Timestamp,01/14/2024 07:33:40
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,502.2083
218.2508,509.55
218.442,509.7833
218.6332,515.5
218.8244,519.0333
219.0156,523.3167
219.2067,522.4083
219.3979,527.025
219.589,533.0833
219.7801,534.5083
219.9712,538.4333
220.1623,541.4667
220.3533,544.5333
220.5444,550.2083
220.7354,555.5583
220.9264,557.65
221.1174,561.2917
221.3083,567.2583
221.4993,569.325
221.6902,573.1167
221.8812,578.4417
222.0721,582.1167
222.263,586.425
222.4538,593.7167
222.6447,597.4583
222.8355,602.0083
223.0264,606.0417
223.2172,611.4
223.408,618.6417
223.5987,625.1083
223.7895,626.8917
223.9802,634.7
224.1709,642.625
224.3616,648.2583
224.5524,652.4417
224.743,661.675
224.9337,664.575
225.1243,672.4917
225.315,679.45
225.5056,685.775
225.6962,689.5917
225.8867,698.375
226.0773,709.2833
226.2678,709.6167
226.4584,718.2667
226.6489,727.75
226.8394,734.3333
227.0298,740.4167
227.2203,747.0833
227.4108,758.1833
227.6012,762.05
227.7916,768.275
227.982,780.95
228.1723,787.3167
228.3627,799.525
228.5531,805.3833
228.7434,810.75
228.9337,820.25
229.124,829.35
229.3143,836.025
229.5045,849.925
229.6948,856.675
229.885,865.3667
230.0752,874.2917
230.2654,884.025
230.4556,895.1
230.6457,904.6333
230.8358,916.3917
231.026,922.4167
231.2161,933.2833
231.4062,942.625
231.5963,949.5083
231.7863,960.625
231.9764,970.9167
232.1664,979.5417
232.3564,990.3917
232.5464,1000.975
232.7364,1017.5583
232.9263,1022.05
233.1163,1037.1083
233.3062,1049.05
233.4961,1061.7333
233.686,1070.7917
233.8758,1082.7167
234.0657,1091.5083
234.2555,1103.7917
234.4454,1113.1083
234.6352,1125.85
234.825,1139.2667
235.0147,1148.8333
235.2045,1158.2333
235.3942,1168.8333
235.5839,1182.025
235.7737,1192.1333
235.9633,1203.8917
236.153,1213.25
236.3427,1229.075
236.5323,1241.1
236.7219,1253.2083
236.9115,1259.25
237.1011,1270.625
237.2907,1279.4667
237.4803,1295.1417
237.6698,1304.3333
237.8593,1315.7167
238.0488,1328.7
238.2383,1337.4583
238.4278,1348.8333
238.6172,1361.3417
238.8066,1371.3667
238.9961,1383.8
239.1855,1394.35
239.3748,1403.7
239.5642,1419.0333
239.7536,1429.2833
239.9429,1436.825
240.1322,1450.2417
240.3215,1459.7917
240.5108,1468.0
240.7001,1479.1917
240.8893,1492.525
241.0786,1502.8
241.2677,1510.675
241.457,1527.8167
241.6461,1531.725
241.8353,1540.0333
242.0244,1550.2917
242.2136,1559.6833
242.4027,1567.0333
242.5918,1575.7167
242.7809,1584.2583
242.9699,1588.6167
243.159,1595.4333
243.348,1609.2083
243.537,1615.675
243.726,1632.9167
243.915,1638.2083
244.1039,1642.6083
244.2929,1649.725
244.4818,1654.9583
244.6707,1660.8167
244.8596,1675.2583
245.0485,1686.0167
245.2373,1692.225
245.4262,1699.7417
245.615,1708.8
245.8038,1719.5167
245.9926,1724.5333
246.1814,1734.3
246.3701,1730.9667
246.5589,1736.125
246.7476,1743.9417
246.9363,1755.8333
247.1249,1760.8667
247.3136,1770.625
247.5023,1777.9333
247.6909,1788.2417
247.8795,1796.5667
248.0681,1805.325
248.2567,1811.7667
248.4453,1815.4083
248.6338,1824.6583
248.8224,1824.1833
249.0109,1822.9083
249.1994,1829.8417
249.3878,1837.1333
249.5763,1843.725
249.7648,1853.2667
249.9532,1861.15
250.1416,1870.1083
250.33,1878.4083
250.5183,1884.7917
250.7067,1889.3833
250.8951,1893.3833
251.0834,1899.35
251.2717,1901.725
251.46,1909.0333
251.6483,1909.2583
251.8365,1912.0083
252.0247,1912.025
252.213,1916.9833
252.4012,1920.2083
252.5894,1934.5833
252.7775,1935.1
252.9657,1938.775
253.1538,1947.7667
253.3419,1949.1
253.53,1952.0833
253.7181,1958.625
253.9062,1960.125
254.0942,1965.4583
254.2823,1965.6167
254.4703,1966.05
254.6583,1965.9083
254.8463,1971.6167
255.0342,1970.0
255.2222,1974.6667
255.4101,1969.7667
255.598,1972.0333
255.7859,1974.3083
255.9738,1980.7917
256.1616,1982.625
256.3495,1987.95
256.5373,1995.1917
256.7251,2001.375
256.9129,2003.2
257.1006,2004.7417
257.2884,2009.6333
257.4761,2014.9
257.6638,2013.5083
257.8515,2015.3417
258.0392,2014.9833
258.2269,2015.575
258.4146,2018.7583
258.6022,2019.8583
258.7898,2017.375
258.9774,2022.6417
259.165,2019.675
259.3525,2024.775
259.5401,2019.8917
259.7276,2025.3833
259.9151,2025.6333
260.1026,2029.0167
260.2901,2029.7333
260.4776,2032.7917
260.665,2037.9333
260.8524,2039.825
261.0398,2041.475
261.2272,2043.2583
261.4146,2045.9917
261.6019,2044.15
261.7893,2045.9417
261.9766,2049.9417
262.1639,2048.6833
262.3512,2046.325
262.5384,2047.1917
262.7257,2047.3833
262.9129,2047.8667
263.1001,2045.6833
263.2873,2051.0417
263.4745,2048.7833
263.6617,2044.1
263.8488,2046.1917
264.0359,2044.3333
264.2231,2047.2417
264.4101,2047.3083
264.5972,2046.0583
264.7842,2048.0333
264.9713,2053.475
265.1583,2047.4333
265.3453,2048.0833
265.5323,2049.9667
265.7193,2050.0583
265.9062,2052.5417
266.0931,2052.475
266.2801,2051.7
266.4669,2052.7917
266.6538,2053.7167
266.8407,2055.4
267.0276,2049.7083
267.2143,2052.1
267.4012,2052.8
267.588,2045.5667
267.7747,2049.35
267.9615,2048.4833
268.1482,2046.2833
268.3349,2047.3417
268.5217,2045.025
268.7083,2043.7167
268.895,2048.275
269.0817,2047.7833
269.2682,2042.1417
269.4549,2041.225
269.6415,2039.8
269.8281,2037.5
270.0146,2037.7167
270.2012,2039.4167
270.3877,2039.825
270.5742,2036.8083
270.7607,2038.7917
270.9472,2037.7417
271.1336,2035.8417
271.32,2036.4417
271.5065,2032.15
271.6929,2032.3167
271.8792,2033.7583
272.0656,2034.0833
272.252,2034.1833
272.4383,2036.0
272.6246,2035.0083
272.8109,2034.025
272.9972,2036.775
273.1835,2049.425
273.3697,2038.575
273.5559,2039.55
273.7421,2037.8
273.9283,2036.1083
274.1145,2034.3167
274.3007,2036.6
274.4868,2038.2167
274.6729,2041.15
274.859,2044.4417
275.0451,2042.525
275.2311,2037.35
275.4172,2037.8
275.6032,2039.2667
275.7892,2042.6917
275.9752,2044.4917
276.1612,2044.8833
276.3472,2047.6167
276.5331,2045.3083
276.719,2046.0667
276.9049,2044.05
277.0908,2045.375
277.2767,2041.85
277.4625,2045.1917
277.6484,2044.6917
277.8342,2041.0833
278.02,2042.6917
278.2057,2052.0667
278.3915,2047.55
278.5772,2046.4583
278.763,2050.55
278.9487,2049.4833
279.1343,2054.2333
279.32,2053.7083
279.5057,2052.1917
279.6913,2048.4083
279.877,2048.0333
280.0625,2050.175
280.2481,2048.9833
280.4337,2048.4667
280.6192,2050.8833
280.8048,2052.3917
280.9903,2054.025
281.1758,2052.875
281.3612,2050.375
281.5467,2050.6
281.7321,2052.4
281.9175,2054.4
282.1029,2054.5667
282.2884,2056.8417
282.4737,2051.175
282.6591,2050.9583
282.8444,2054.4417
283.0297,2057.0417
283.215,2054.2417
283.4002,2057.5917
283.5855,2054.2417
283.7707,2050.7667
283.956,2051.4583
284.1412,2052.8083
284.3264,2053.7417
284.5115,2058.5167
284.6967,2056.55
284.8818,2058.5833
285.0669,2060.0833
285.252,2059.1333
285.4371,2060.3833
285.6222,2061.7917
285.8072,2063.5
285.9922,2061.0417
286.1772,2063.0917
286.3622,2067.925
286.5472,2066.6083
286.7321,2063.7167
286.9171,2066.425
287.102,2067.0083
287.2869,2071.65
287.4717,2077.4333
287.6566,2078.975
287.8415,2079.8333
288.0263,2082.3583
288.2111,2078.45
288.3959,2074.8333
288.5806,2077.9167
288.7654,2082.75
288.9501,2085.2833
289.1348,2089.4167
289.3195,2088.6917
289.5042,2093.875
289.6889,2097.9417
289.8735,2095.4917
290.0581,2096.1083
290.2428,2095.2333
290.4273,2094.225
290.6119,2098.6
290.7965,2099.8583
290.981,2102.5583
291.1655,2105.2083
291.35,2101.7083
291.5345,2106.6333
291.719,2101.3167
291.9034,2100.025
292.0878,2113.6583
292.2722,2109.4583
292.4566,2111.9083
292.641,2115.1083
292.8253,2113.5083
293.0096,2113.9583
293.194,2118.6333
293.3783,2120.2333
293.5626,2123.225
293.7468,2126.925
293.9311,2129.9667
294.1153,2126.525
294.2995,2127.4833
294.4837,2122.4333
294.6678,2124.9917
294.852,2121.475
295.0361,2131.2583
295.2202,2128.975
295.4043,2131.9583
295.5884,2136.6333
295.7725,2136.9
295.9565,2137.9667
296.1405,2135.7583
296.3246,2136.1167
296.5085,2142.1417
296.6925,2148.2833
296.8764,2149.8917
297.0603,2149.6417
297.2443,2152.0583
297.4282,2152.0
297.612,2152.8333
297.7959,2152.7917
297.9797,2153.3917
298.1635,2154.175
298.3474,2159.1417
298.5311,2165.1167
298.7149,2164.175
298.8987,2164.3417
299.0823,2163.6167
299.2661,2162.2167
299.4498,2158.6
299.6334,2160.7333
299.8171,2160.9583
300.0007,2165.6667
300.1843,2167.8917
300.368,2168.4
300.5515,2168.8917
300.7351,2168.9333
300.9186,2169.8333
301.1021,2170.775
301.2857,2172.2333
301.4691,2171.375
301.6526,2175.375
301.8361,2175.5083
302.0195,2175.5667
302.2029,2181.9083
302.3863,2179.4917
302.5697,2179.875
302.753,2181.2917
302.9364,2186.3917
303.1197,2189.2333
303.303,2190.3
303.4863,2192.1417
303.6696,2188.875
303.8528,2186.0
304.036,2189.05
304.2192,2188.9667
304.4024,2192.125
304.5856,2189.0833
304.7688,2191.2167
304.9519,2193.525
305.135,2196.2833
305.3181,2197.2167
305.5012,2193.275
305.6842,2199.7917
305.8673,2202.1333
306.0504,2200.4583
306.2333,2194.8917
306.4163,2199.9083
306.5993,2197.9333
306.7822,2198.5917
306.9652,2203.95
307.1481,2203.3167
307.331,2201.775
307.5139,2201.6583
307.6967,2200.7083
307.8796,2207.0167
308.0624,2206.3833
308.2452,2204.2417
308.428,2202.775
308.6107,2204.8
308.7935,2205.0833
308.9762,2207.7417
309.1589,2205.0083
309.3416,2206.55
309.5243,2208.0583
309.7069,2211.0167
309.8896,2209.2
310.0721,2207.6167
310.2548,2209.15
310.4373,2211.975
310.6199,2214.3667
310.8024,2216.1583
310.985,2215.1083
311.1674,2212.825
311.3499,2216.1667
311.5324,2214.6333
311.7148,2221.1167
311.8973,2218.3333
312.0797,2226.875
312.2621,2222.25
312.4445,2224.9083
312.6268,2224.0167
312.8091,2226.0083
312.9915,2222.9917
313.1738,2226.05
313.356,2217.5417
313.5383,2216.875
313.7206,2218.6167
313.9027,2215.1583
314.085,2217.7583
314.2672,2219.6333
314.4493,2222.025
314.6314,2220.175
314.8136,2222.6333
314.9957,2219.9667
315.1778,2218.6667
315.3598,2222.2333
315.5419,2222.9083
315.724,2220.2
315.9059,2224.75
316.088,2224.9417
316.2699,2226.5583
316.4519,2231.6833
316.6338,2227.7833
316.8157,2222.025
316.9977,2220.4167
317.1795,2227.4917
317.3614,2228.5583
317.5432,2235.15
317.7251,2232.9583
317.9069,2228.525
318.0887,2229.5917
318.2704,2229.5333
318.4522,2230.9917
318.6339,2232.8667
318.8156,2240.475
318.9973,2233.3
319.179,2237.9
319.3607,2241.2167
319.5423,2245.0583
319.7239,2242.6583
319.9055,2242.175
320.0871,2242.8
320.2687,2240.8083
320.4502,2242.0667
320.6317,2238.3417
320.8132,2241.0667
320.9947,2246.1833
321.1761,2246.6417
321.3576,2247.5333
321.5391,2249.625
321.7205,2250.6833
321.9019,2249.575
322.0832,2249.95
322.2646,2248.3333
322.4459,2250.7583
322.6272,2248.525
322.8085,2250.875
322.9898,2251.325
323.1711,2248.875
323.3523,2248.6583
323.5335,2248.3
323.7147,2252.925
323.8959,2261.4083
324.0771,2262.1417
324.2582,2261.0667
324.4393,2263.125
324.6204,2263.1083
324.8015,2266.5917
324.9826,2271.0833
325.1637,2274.9333
325.3447,2274.1417
325.5257,2274.9167
325.7067,2276.0417
325.8877,2269.4917
326.0686,2268.7833
326.2496,2274.7833
326.4305,2272.0667
326.6114,2274.875
326.7922,2276.175
326.9731,2275.7667
327.1539,2278.2
327.3347,2279.075
327.5155,2276.9417
327.6963,2279.9083
327.8771,2285.5667
328.0578,2279.475
328.2385,2275.4583
328.4193,2280.2667
328.5999,2275.3917
328.7806,2273.5417
328.9613,2279.95
329.1419,2274.9667
329.3225,2275.0667
329.5031,2278.1167
329.6837,2276.3833
329.8642,2273.0167
330.0447,2276.65
330.2252,2275.8833
330.4057,2270.0083
330.5862,2273.4333
330.7667,2274.7417
330.9471,2274.6583
331.1275,2280.4417
331.3079,2283.2
331.4883,2288.25
331.6687,2288.6917
331.849,2284.9917
332.0293,2278.0917
332.2096,2271.2667
332.3899,2278.4667
332.5702,2277.9
332.7504,2283.425
332.9306,2286.225
333.1108,2282.6167
333.291,2275.5583
333.4712,2279.0917
333.6514,2279.9083
333.8315,2279.0667
334.0116,2279.2167
334.1917,2283.5
334.3717,2283.7
334.5518,2285.1667
334.7318,2288.0
334.9119,2280.3333
335.0918,2285.0167
335.2718,2285.875
335.4518,2290.45
335.6317,2289.0833
335.8116,2290.6333
335.9915,2289.0
336.1714,2283.95
336.3513,2288.2917
336.5311,2284.0583
336.7109,2285.4
336.8907,2290.5
337.0705,2282.5833
337.2502,2275.6833
337.43,2275.9917
337.6097,2273.65
337.7894,2270.9667
337.9691,2269.6083
338.1488,2277.4417
338.3284,2279.9083
338.508,2284.7417
338.6877,2286.2667
338.8672,2291.3667
339.0468,2286.75
339.2263,2287.5167
339.4059,2306.1583
339.5854,2311.5917
339.7649,2296.2167
339.9443,2288.2333
340.1238,2284.4417
340.3032,2288.4
340.4826,2282.0083
340.662,2277.55
340.8414,2276.475
341.0207,2271.725
341.2001,2277.575
341.3794,2277.95
341.5587,2280.4417
341.738,2281.225
341.9172,2281.7167
342.0965,2281.3833
342.2757,2330.65
342.4549,2268.675
342.6341,2269.275
342.8132,2273.9917
342.9923,2286.5417
343.1715,2291.4583
343.3506,2286.8917
343.5296,2280.0083
343.7087,2275.2167
343.8878,2269.1417
344.0668,2269.3333
344.2458,2268.325
344.4248,2263.0833
344.6037,2264.5417
344.7827,2264.075
344.9616,2261.3417
345.1405,2264.8583
345.3194,2269.9
345.4982,2261.4
345.6771,2259.9833
345.8559,2263.4083
346.0347,2260.5333
346.2135,2258.7167
346.3923,2263.3667
346.571,2257.2917
346.7498,2260.0917
346.9285,2258.1833
347.1071,2260.0583
347.2859,2254.4167
347.4645,2253.5833
347.6431,2254.0833
347.8217,2258.9333
348.0003,2252.7583
348.1789,2254.15
348.3574,2251.6333
348.5359,2252.0167
348.7145,2248.875
348.893,2248.225
349.0714,2247.8417
349.2499,2248.1583
349.4283,2238.5833
349.6068,2236.45
349.7852,2236.0083
349.9635,2235.05
350.1419,2233.8333
350.3202,2233.975
350.4985,2232.025
350.6768,2227.425
350.8551,2227.9833
351.0334,2225.1583
351.2116,2223.5667
351.3898,2221.425
351.568,2220.4917
351.7462,2222.2833
351.9243,2218.15
352.1025,2213.2083
352.2806,2212.7917
352.4587,2210.9583
352.6368,2206.5583
352.8148,2203.3833
352.9929,2202.3333
353.1709,2204.2417
353.3489,2203.5417
353.5268,2199.9667
353.7048,2197.85
353.8828,2198.95
354.0607,2196.0667
354.2386,2195.7167
354.4165,2195.25
354.5943,2189.0833
354.7722,2188.8917
354.95,2195.275
355.1278,2190.8333
355.3056,2186.95
355.4833,2181.8167
355.6611,2175.2833
355.8388,2173.0333
356.0165,2173.8167
356.1942,2172.625
356.3719,2175.8667
356.5495,2168.825
356.7271,2170.6833
356.9047,2167.9583
357.0823,2167.9417
357.2599,2168.8583
357.4374,2165.75
357.6149,2162.025
357.7924,2157.0333
357.9699,2156.725
358.1474,2154.1833
358.3248,2149.95
358.5023,2149.5167
358.6797,2143.8333
358.8571,2143.15
359.0344,2137.8167
359.2118,2135.2917
359.3891,2135.6667
359.5664,2134.1583
359.7437,2133.3083
359.9209,2129.7833
360.0982,2123.975
360.2754,2118.9833
360.4526,2120.3
360.6298,2118.7417
360.807,2114.25
360.9841,2116.5833
361.1613,2123.6417
361.3383,2129.0083
361.5154,2130.0333
361.6925,2130.7583
361.8695,2128.8083
362.0466,2117.8583
362.2236,2110.7667
362.4005,2104.5083
362.5775,2098.175
362.7545,2088.8417
362.9314,2088.85
363.1083,2092.9917
363.2852,2111.3833
363.462,2103.9667
363.6389,2098.0
363.8157,2090.9
363.9925,2094.2167
364.1693,2071.2167
364.346,2069.1167
364.5228,2073.8417
364.6996,2079.925
364.8762,2084.1667
365.0529,2092.7667
365.2296,2093.3417
365.4062,2086.6417
365.5829,2085.4
365.7595,2085.3
365.9361,2079.2333
366.1126,2094.95
366.2892,2150.225
366.4657,2198.7
366.6422,2194.55
366.8186,2179.5583
366.9951,2165.8417
367.1716,2152.4333
367.348,2191.15
367.5244,2176.025
367.7008,2143.05
367.8772,2124.0333
368.0535,2159.7333
368.2298,2226.35
368.4061,2252.075
368.5824,2206.2917
368.7586,2195.0583
368.9349,2162.9833
369.1111,2111.2917
369.2873,2079.9417
369.4635,2077.475
369.6396,2064.0667
369.8158,2068.3083
369.9919,2104.7833
370.168,2138.825
370.3441,2118.9667
370.5202,2089.9667
370.6962,2066.4417
370.8722,2052.5333
371.0482,2041.925
371.2242,2052.0333
371.4002,2071.75
371.5761,2069.6083
371.752,2066.0333
371.9279,2068.7833
372.1038,2071.0583
372.2796,2059.7667
372.4555,2060.425
372.6313,2053.8583
372.8071,2045.0167
372.9829,2047.35
373.1586,2064.4333
373.3344,2052.7
373.5101,2038.15
373.6858,2035.55
373.8615,2036.5167
374.0371,2045.6833
374.2127,2050.575
374.3884,2037.9167
374.564,2032.15
374.7395,2028.375
374.9151,2031.9667
375.0906,2064.9917
375.2661,2066.5583
375.4416,2056.7667
375.6171,2062.6417
375.7925,2069.2333
375.968,2065.7
376.1434,2055.9667
376.3188,2055.825
376.4941,2057.9333
376.6695,2063.55
376.8448,2070.95
377.0201,2083.1083
377.1954,2085.7917
377.3707,2084.5583
377.5459,2105.9667
377.7212,2141.1833
377.8964,2177.8583
378.0715,2172.3
378.2467,2160.6083
378.4218,2134.4333
378.597,2110.3833
378.7721,2105.2917
378.9472,2120.3083
379.1222,2177.7917
379.2973,2183.9167
379.4723,2240.9917
379.6473,2350.975
379.8223,2332.0417
379.9972,2262.8
380.1722,2244.15
380.3471,2221.0667
380.522,2154.475
380.6969,2132.3667
380.8717,2133.0833
381.0466,2118.2667
381.2214,2146.7583
381.3962,2143.4333
381.571,2123.0833
381.7457,2115.475
381.9204,2119.4333
382.0952,2109.65
382.2699,2136.8167
382.4445,2159.5333
382.6192,2185.3417
382.7938,2213.9
382.9685,2227.8917
383.1431,2199.5167
383.3176,2159.3333
383.4922,2149.2
383.6667,2158.7167
383.8412,2130.475
384.0157,2127.2583
384.1902,2133.15
384.3646,2130.2417
384.5391,2147.8917
384.7134,2192.5333
384.8878,2277.0917
385.0622,2286.8583
385.2365,2216.6083
385.4109,2183.6083
385.5852,2184.6
385.7594,2262.4917
385.9337,2345.95
386.1079,2411.1167
386.2822,2458.6583
386.4564,2393.7333
386.6306,2361.4417
386.8047,2394.6667
386.9789,2450.125
387.153,2523.4333
387.3271,2460.3
387.5012,2407.4167
387.6752,2417.375
387.8492,2457.0083
388.0233,2383.0167
388.1972,2316.75
388.3712,2313.95
388.5452,2332.1333
388.7191,2384.2583
388.893,2485.5333
389.0669,2380.0667
389.2408,2247.175
389.4146,2179.525
389.5884,2144.75
389.7623,2130.2917
389.9361,2112.4
390.1098,2104.3917
390.2835,2111.425
390.4573,2108.4917
390.631,2113.9167
390.8047,2129.2417
390.9784,2129.5333
391.152,2117.0583
391.3256,2118.525
391.4992,2111.225
391.6728,2129.225
391.8464,2160.375
392.0199,2146.8833
392.1934,2127.8417
392.3669,2162.7333
392.5403,2188.6333
392.7138,2222.8167
392.8873,2229.525
393.0607,2216.8083
393.2341,2217.7583
393.4074,2212.3667
393.5808,2191.5917
393.7542,2193.575
393.9274,2183.1167
394.1007,2190.8583
394.274,2230.4917
394.4472,2275.8333
394.6205,2328.075
394.7937,2361.9417
394.9668,2377.0667
395.14,2320.475
395.3131,2233.0083
395.4863,2202.0417
395.6594,2194.4
395.8325,2175.9833
396.0055,2196.0583
396.1786,2223.3083
396.3516,2227.65
396.5246,2182.6
396.6975,2154.15
396.8705,2192.35
397.0434,2216.1333
397.2163,2186.1667
397.3892,2177.2
397.5621,2214.0583
397.735,2259.925
397.9077,2287.3
398.0806,2280.25
398.2534,2360.3417
398.4261,2327.3667
398.5989,2298.65
398.7716,2307.275
398.9443,2405.2417
399.117,2498.075
399.2896,2481.7917
399.4623,2378.4583
399.6349,2373.3417
399.8075,2356.2667
399.9801,2278.3167
400.1526,2228.2333
400.3252,2214.475
400.4977,2231.4417
400.6702,2216.5667
400.8427,2161.85
401.0151,2143.4083
401.1875,2118.85
401.36,2110.95
401.5323,2081.5917
401.7047,2071.3333
401.877,2086.7667
402.0494,2113.0667
402.2216,2140.25
402.394,2139.6083
402.5662,2171.9
402.7385,2246.6917
402.9107,2222.925
403.0829,2173.3583
403.2551,2146.6
403.4272,2138.5833
403.5994,2134.45
403.7715,2149.2083
403.9436,2152.35
404.1156,2152.8667
