Timestamp,01/14/2024 00:31:04
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,488.8917
218.2508,494.4917
218.442,495.6833
218.6332,502.525
218.8244,503.5083
219.0156,506.9667
219.2067,507.5667
219.3979,510.175
219.589,515.475
219.7801,518.1667
219.9712,520.2
220.1623,522.475
220.3533,526.7083
220.5444,529.7
220.7354,535.4583
220.9264,537.6
221.1174,540.9
221.3083,545.7417
221.4993,548.0667
221.6902,551.9083
221.8812,554.475
222.0721,559.0917
222.263,562.775
222.4538,567.6583
222.6447,572.6333
222.8355,576.3
223.0264,578.15
223.2172,584.4
223.408,591.1333
223.5987,595.5
223.7895,597.425
223.9802,604.7417
224.1709,611.2667
224.3616,615.425
224.5524,620.1917
224.743,627.7583
224.9337,629.1667
225.1243,637.5167
225.315,641.6833
225.5056,647.8167
225.6962,652.4667
225.8867,658.7833
226.0773,668.5167
226.2678,669.6333
226.4584,676.4667
226.6489,682.5583
226.8394,690.4167
227.0298,695.7417
227.2203,701.3
227.4108,711.5417
227.6012,714.5167
227.7916,717.7
227.982,731.0167
228.1723,736.7
228.3627,744.925
228.5531,751.4
228.7434,756.3833
228.9337,763.4917
229.124,771.275
229.3143,777.9
229.5045,788.9167
229.6948,794.3667
229.885,804.55
230.0752,809.975
230.2654,817.2583
230.4556,828.9917
230.6457,835.7833
230.8358,845.7083
231.026,852.5333
231.2161,860.225
231.4062,865.6667
231.5963,876.2083
231.7863,884.5
231.9764,891.5417
232.1664,901.4333
232.3564,908.9667
232.5464,915.075
232.7364,932.175
232.9263,934.3667
233.1163,947.55
233.3062,958.2167
233.4961,971.1833
233.686,975.3833
233.8758,986.2583
234.0657,994.9917
234.2555,1004.9167
234.4454,1011.2833
234.6352,1024.2167
234.825,1034.2083
235.0147,1043.3167
235.2045,1050.975
235.3942,1058.1667
235.5839,1070.025
235.7737,1080.9833
235.9633,1090.3583
236.153,1096.0417
236.3427,1111.2417
236.5323,1122.5083
236.7219,1131.2333
236.9115,1134.9667
237.1011,1146.0417
237.2907,1153.3833
237.4803,1166.2667
237.6698,1173.5917
237.8593,1182.3
238.0488,1193.7167
238.2383,1201.6167
238.4278,1210.85
238.6172,1220.5917
238.8066,1231.55
238.9961,1241.0167
239.1855,1247.9
239.3748,1257.6083
239.5642,1268.3333
239.7536,1277.95
239.9429,1286.1083
240.1322,1293.8667
240.3215,1303.9
240.5108,1312.2
240.7001,1319.6833
240.8893,1328.2417
241.0786,1338.5833
241.2677,1347.35
241.457,1358.2083
241.6461,1363.2833
241.8353,1369.0083
242.0244,1377.4583
242.2136,1386.6917
242.4027,1392.0083
242.5918,1398.775
242.7809,1407.8333
242.9699,1410.2167
243.159,1411.95
243.348,1428.0
243.537,1431.45
243.726,1446.075
243.915,1451.6083
244.1039,1457.6167
244.2929,1460.175
244.4818,1466.425
244.6707,1471.1
244.8596,1480.8167
245.0485,1490.1333
245.2373,1494.2083
245.4262,1501.5167
245.615,1508.7167
245.8038,1516.8833
245.9926,1519.5917
246.1814,1526.9833
246.3701,1527.125
246.5589,1530.4167
246.7476,1535.5917
246.9363,1548.5167
247.1249,1550.6833
247.3136,1557.7083
247.5023,1566.2333
247.6909,1574.1583
247.8795,1579.525
248.0681,1587.75
248.2567,1594.225
248.4453,1594.875
248.6338,1603.3333
248.8224,1604.4333
249.0109,1601.6667
249.1994,1605.7167
249.3878,1614.2583
249.5763,1617.4083
249.7648,1626.3167
249.9532,1635.6333
250.1416,1639.2667
250.33,1644.4083
250.5183,1652.75
250.7067,1656.8083
250.8951,1657.1583
251.0834,1664.9167
251.2717,1665.9167
251.46,1670.25
251.6483,1670.3333
251.8365,1672.95
252.0247,1670.35
252.213,1678.25
252.4012,1677.9833
252.5894,1690.775
252.7775,1692.7
252.9657,1694.675
253.1538,1699.1583
253.3419,1702.2667
253.53,1705.325
253.7181,1709.0833
253.9062,1709.2667
254.0942,1714.9083
254.2823,1715.825
254.4703,1716.3083
254.6583,1716.9667
254.8463,1717.2667
255.0342,1715.85
255.2222,1724.3917
255.4101,1716.175
255.598,1719.2917
255.7859,1720.375
255.9738,1728.6333
256.1616,1725.075
256.3495,1731.9583
256.5373,1736.7417
256.7251,1741.9417
256.9129,1744.3583
257.1006,1745.2917
257.2884,1748.3833
257.4761,1753.2417
257.6638,1752.5583
257.8515,1751.5667
258.0392,1752.7833
258.2269,1752.7917
258.4146,1753.4083
258.6022,1754.7083
258.7898,1753.9417
258.9774,1757.6
259.165,1754.175
259.3525,1760.1167
259.5401,1754.75
259.7276,1758.5167
259.9151,1760.025
260.1026,1759.4
260.2901,1760.9583
260.4776,1765.9917
260.665,1768.3
260.8524,1767.275
261.0398,1770.475
261.2272,1771.2417
261.4146,1773.4917
261.6019,1773.25
261.7893,1774.575
261.9766,1776.0417
262.1639,1774.6417
262.3512,1774.0417
262.5384,1772.9417
262.7257,1773.025
262.9129,1775.2417
263.1001,1771.9417
263.2873,1775.875
263.4745,1776.325
263.6617,1769.7417
263.8488,1773.275
264.0359,1771.9
264.2231,1771.2917
264.4101,1771.6
264.5972,1771.1917
264.7842,1773.95
264.9713,1777.0333
265.1583,1773.0417
265.3453,1773.2
265.5323,1774.25
265.7193,1773.575
265.9062,1777.3667
266.0931,1775.1167
266.2801,1775.7583
266.4669,1775.6167
266.6538,1774.85
266.8407,1777.25
267.0276,1774.4417
267.2143,1772.7
267.4012,1774.4667
267.588,1767.5833
267.7747,1770.6667
267.9615,1770.3083
268.1482,1769.6333
268.3349,1767.3167
268.5217,1765.95
268.7083,1767.5
268.895,1768.9167
269.0817,1769.3917
269.2682,1764.4667
269.4549,1763.0667
269.6415,1760.9583
269.8281,1760.2167
270.0146,1757.875
270.2012,1759.625
270.3877,1762.25
270.5742,1758.7917
270.7607,1758.5333
270.9472,1758.3417
271.1336,1756.6167
271.32,1755.75
271.5065,1753.075
271.6929,1754.0167
271.8792,1752.0
272.0656,1754.35
272.252,1753.3417
272.4383,1753.5333
272.6246,1753.475
272.8109,1755.7583
272.9972,1752.125
273.1835,1764.7083
273.3697,1755.2583
273.5559,1755.95
273.7421,1754.7333
273.9283,1756.5083
274.1145,1749.1417
274.3007,1753.3
274.4868,1755.575
274.6729,1758.2167
274.859,1759.3833
275.0451,1759.2583
275.2311,1755.775
275.4172,1753.825
275.6032,1758.2667
275.7892,1759.225
275.9752,1758.0417
276.1612,1760.7083
276.3472,1762.1333
276.5331,1757.2167
276.719,1761.8167
276.9049,1758.7917
277.0908,1757.2
277.2767,1756.4583
277.4625,1759.2917
277.6484,1757.05
277.8342,1755.4
278.02,1758.225
278.2057,1762.0083
278.3915,1758.15
278.5772,1760.6833
278.763,1760.8167
278.9487,1761.15
279.1343,1767.5917
279.32,1762.8667
279.5057,1761.5167
279.6913,1759.975
279.877,1759.7083
280.0625,1759.4083
280.2481,1761.3833
280.4337,1758.475
280.6192,1756.9583
280.8048,1763.0083
280.9903,1764.3083
281.1758,1761.3417
281.3612,1760.1333
281.5467,1760.725
281.7321,1759.85
281.9175,1763.525
282.1029,1763.75
282.2884,1763.7917
282.4737,1760.0083
282.6591,1761.4333
282.8444,1759.9667
283.0297,1763.7583
283.215,1760.95
283.4002,1763.5667
283.5855,1760.3583
283.7707,1759.4417
283.956,1757.6333
284.1412,1759.625
284.3264,1761.2833
284.5115,1764.3333
284.6967,1763.7667
284.8818,1765.2417
285.0669,1763.8
285.252,1761.8667
285.4371,1765.225
285.6222,1764.7
285.8072,1765.1667
285.9922,1765.025
286.1772,1767.9583
286.3622,1771.4667
286.5472,1769.625
286.7321,1768.05
286.9171,1768.1917
287.102,1768.7667
287.2869,1772.6833
287.4717,1778.075
287.6566,1778.6167
287.8415,1777.9667
288.0263,1779.9167
288.2111,1776.85
288.3959,1774.95
288.5806,1778.0417
288.7654,1780.4167
288.9501,1783.5917
289.1348,1786.65
289.3195,1783.75
289.5042,1791.5
289.6889,1792.6667
289.8735,1789.7167
290.0581,1791.025
290.2428,1789.0083
290.4273,1789.9833
290.6119,1792.5667
290.7965,1794.0667
290.981,1794.95
291.1655,1798.8667
291.35,1796.8583
291.5345,1797.4333
291.719,1795.3583
291.9034,1793.8167
292.0878,1801.6083
292.2722,1802.225
292.4566,1803.0583
292.641,1803.1
292.8253,1804.1083
293.0096,1802.9583
293.194,1808.375
293.3783,1809.5333
293.5626,1813.8667
293.7468,1814.7833
293.9311,1817.7667
294.1153,1814.1167
294.2995,1815.1583
294.4837,1809.1583
294.6678,1815.05
294.852,1810.5
295.0361,1815.5583
295.2202,1815.5583
295.4043,1817.6833
295.5884,1821.475
295.7725,1822.2333
295.9565,1823.4583
296.1405,1821.2
296.3246,1821.2417
296.5085,1825.7167
296.6925,1830.525
296.8764,1830.9333
297.0603,1830.775
297.2443,1832.4583
297.4282,1833.4167
297.612,1834.25
297.7959,1832.95
297.9797,1834.625
298.1635,1834.825
298.3474,1837.9583
298.5311,1843.5167
298.7149,1843.2583
298.8987,1842.3417
299.0823,1840.7417
299.2661,1838.9083
299.4498,1838.1833
299.6334,1837.2167
299.8171,1838.8083
300.0007,1844.9417
300.1843,1846.7083
300.368,1844.6083
300.5515,1846.2667
300.7351,1845.375
300.9186,1845.8833
301.1021,1846.6417
301.2857,1845.0167
301.4691,1847.3083
301.6526,1850.65
301.8361,1848.9583
302.0195,1849.9333
302.2029,1856.6333
302.3863,1855.6583
302.5697,1854.1417
302.753,1856.65
302.9364,1858.0
303.1197,1860.8333
303.303,1863.35
303.4863,1862.7083
303.6696,1860.5417
303.8528,1861.0
304.036,1860.05
304.2192,1860.0667
304.4024,1863.65
304.5856,1860.6417
304.7688,1859.475
304.9519,1865.25
305.135,1866.1667
305.3181,1866.475
305.5012,1864.2083
305.6842,1869.7667
305.8673,1868.075
306.0504,1870.7
306.2333,1866.4
306.4163,1866.2083
306.5993,1867.225
306.7822,1868.8833
306.9652,1872.6
307.1481,1872.2167
307.331,1870.7833
307.5139,1868.2583
307.6967,1869.6
307.8796,1873.975
308.0624,1874.275
308.2452,1872.6
308.428,1869.2667
308.6107,1870.825
308.7935,1869.85
308.9762,1873.9917
309.1589,1872.3083
309.3416,1870.85
309.5243,1874.6917
309.7069,1875.6833
309.8896,1873.4917
310.0721,1873.8333
310.2548,1874.5167
310.4373,1875.5333
310.6199,1877.65
310.8024,1881.7
310.985,1877.6667
311.1674,1879.3833
311.3499,1879.4
311.5324,1876.5167
311.7148,1883.7417
311.8973,1883.4583
312.0797,1888.325
312.2621,1885.5333
312.4445,1887.625
312.6268,1884.8833
312.8091,1887.3917
312.9915,1888.6333
313.1738,1888.8583
313.356,1880.65
313.5383,1881.5083
313.7206,1881.4583
313.9027,1877.0083
314.085,1881.6917
314.2672,1878.9583
314.4493,1883.4167
314.6314,1882.4167
314.8136,1884.375
314.9957,1882.1167
315.1778,1881.5417
315.3598,1881.4167
315.5419,1883.1917
315.724,1885.1083
315.9059,1885.8583
316.088,1884.7583
316.2699,1887.9083
316.4519,1888.075
316.6338,1886.725
316.8157,1882.6167
316.9977,1881.5
317.1795,1887.675
317.3614,1888.7833
317.5432,1893.0333
317.7251,1890.7667
317.9069,1885.8333
318.0887,1889.2583
318.2704,1886.0833
318.4522,1887.7833
318.6339,1891.2583
318.8156,1896.2833
318.9973,1890.7833
319.179,1894.3333
319.3607,1897.8667
319.5423,1898.7417
319.7239,1898.4083
319.9055,1899.525
320.0871,1896.15
320.2687,1898.0417
320.4502,1899.6
320.6317,1894.3333
320.8132,1896.4583
320.9947,1903.05
321.1761,1899.4667
321.3576,1899.5417
321.5391,1904.425
321.7205,1903.8583
321.9019,1902.55
322.0832,1905.9917
322.2646,1903.5333
322.4459,1904.8583
322.6272,1905.4
322.8085,1905.975
322.9898,1904.8667
323.1711,1903.3667
323.3523,1903.575
323.5335,1902.475
323.7147,1906.75
323.8959,1912.05
324.0771,1912.5917
324.2582,1911.525
324.4393,1913.3917
324.6204,1914.0917
324.8015,1917.4583
324.9826,1921.8917
325.1637,1922.5917
325.3447,1921.8167
325.5257,1923.475
325.7067,1923.5667
325.8877,1919.375
326.0686,1917.8333
326.2496,1921.0667
326.4305,1919.3583
326.6114,1923.675
326.7922,1922.5583
326.9731,1921.8667
327.1539,1925.7167
327.3347,1923.475
327.5155,1922.7083
327.6963,1926.7917
327.8771,1931.2167
328.0578,1922.8167
328.2385,1924.3417
328.4193,1927.6167
328.5999,1921.2333
328.7806,1920.2333
328.9613,1926.2083
329.1419,1920.4833
329.3225,1921.3917
329.5031,1921.9583
329.6837,1919.4917
329.8642,1917.9333
330.0447,1920.1
330.2252,1918.0417
330.4057,1917.65
330.5862,1920.6
330.7667,1920.6417
330.9471,1921.0583
331.1275,1927.1667
331.3079,1929.625
331.4883,1931.7333
331.6687,1932.3583
331.849,1928.6417
332.0293,1922.325
332.2096,1917.375
332.3899,1921.675
332.5702,1920.3583
332.7504,1928.2417
332.9306,1929.6083
333.1108,1924.725
333.291,1921.2917
333.4712,1925.2333
333.6514,1923.5
333.8315,1924.15
334.0116,1924.9417
334.1917,1928.2
334.3717,1929.125
334.5518,1930.1083
334.7318,1931.025
334.9119,1922.925
335.0918,1927.8583
335.2718,1929.6
335.4518,1932.5417
335.6317,1932.175
335.8116,1933.2833
335.9915,1929.8583
336.1714,1926.225
336.3513,1930.3417
336.5311,1927.5167
336.7109,1929.6833
336.8907,1932.525
337.0705,1926.7
337.2502,1920.4417
337.43,1920.9083
337.6097,1919.775
337.7894,1918.125
337.9691,1916.4417
338.1488,1922.1583
338.3284,1923.825
338.508,1927.075
338.6877,1926.9917
338.8672,1932.675
339.0468,1930.2917
339.2263,1928.65
339.4059,1945.175
339.5854,1949.0667
339.7649,1934.1833
339.9443,1928.2083
340.1238,1926.9833
340.3032,1929.875
340.4826,1925.1333
340.662,1922.5417
340.8414,1920.1917
341.0207,1914.4333
341.2001,1922.4083
341.3794,1920.9333
341.5587,1920.6917
341.738,1923.8167
341.9172,1924.1833
342.0965,1925.7833
342.2757,1972.9417
342.4549,1915.2417
342.6341,1915.5167
342.8132,1916.5167
342.9923,1927.1333
343.1715,1931.0417
343.3506,1929.425
343.5296,1922.5917
343.7087,1918.5667
343.8878,1912.5417
344.0668,1916.6833
344.2458,1912.625
344.4248,1910.5917
344.6037,1909.85
344.7827,1909.8917
344.9616,1906.5417
345.1405,1910.325
345.3194,1913.7
345.4982,1907.4083
345.6771,1907.2667
345.8559,1909.45
346.0347,1905.5417
346.2135,1904.7083
346.3923,1907.7917
346.571,1905.525
346.7498,1906.5167
346.9285,1903.3833
347.1071,1903.3417
347.2859,1898.35
347.4645,1901.3667
347.6431,1901.7667
347.8217,1905.9667
348.0003,1900.9
348.1789,1900.5917
348.3574,1897.6333
348.5359,1897.9667
348.7145,1896.8083
348.893,1895.5583
349.0714,1895.3917
349.2499,1897.8167
349.4283,1888.825
349.6068,1888.75
349.7852,1885.7167
349.9635,1885.8083
350.1419,1882.875
350.3202,1884.025
350.4985,1882.2333
350.6768,1881.5333
350.8551,1879.375
351.0334,1877.8667
351.2116,1876.525
351.3898,1875.7667
351.568,1872.3917
351.7462,1876.3083
351.9243,1871.1333
352.1025,1866.8833
352.2806,1868.0667
352.4587,1866.7583
352.6368,1864.775
352.8148,1860.6583
352.9929,1861.0333
353.1709,1860.0583
353.3489,1859.9667
353.5268,1858.15
353.7048,1854.2083
353.8828,1856.6583
354.0607,1852.2667
354.2386,1853.8083
354.4165,1851.4417
354.5943,1846.05
354.7722,1846.8417
354.95,1853.0
355.1278,1849.75
355.3056,1845.3833
355.4833,1842.0167
355.6611,1836.5333
355.8388,1836.5917
356.0165,1836.6167
356.1942,1833.9583
356.3719,1838.1417
356.5495,1830.4833
356.7271,1833.9583
356.9047,1834.0667
357.0823,1833.15
357.2599,1832.9833
357.4374,1827.4417
357.6149,1828.2833
357.7924,1823.2333
357.9699,1823.525
358.1474,1821.8833
358.3248,1817.4833
358.5023,1818.55
358.6797,1813.7667
358.8571,1812.325
359.0344,1807.8083
359.2118,1806.7583
359.3891,1805.4
359.5664,1802.9917
359.7437,1804.8417
359.9209,1800.0833
360.0982,1796.3167
360.2754,1793.675
360.4526,1794.075
360.6298,1792.9583
360.807,1789.825
360.9841,1789.075
361.1613,1795.0417
361.3383,1801.2833
361.5154,1800.8
361.6925,1803.45
361.8695,1800.7417
362.0466,1793.525
362.2236,1787.2583
362.4005,1778.8583
362.5775,1775.2667
362.7545,1768.3833
362.9314,1769.0167
363.1083,1772.4167
363.2852,1788.225
363.462,1780.2583
363.6389,1777.2083
363.8157,1768.975
363.9925,1779.925
364.1693,1752.4333
364.346,1751.6583
364.5228,1754.9583
364.6996,1760.8083
364.8762,1765.5667
365.0529,1770.2917
365.2296,1772.8583
365.4062,1766.0833
365.5829,1765.6583
365.7595,1765.3083
365.9361,1759.925
366.1126,1772.4417
366.2892,1817.3167
366.4657,1857.8667
366.6422,1854.5667
366.8186,1843.4333
366.9951,1832.0
367.1716,1818.5833
367.348,1852.4917
367.5244,1837.7
367.7008,1809.9583
367.8772,1797.1
368.0535,1827.1667
368.2298,1882.475
368.4061,1901.7833
368.5824,1867.9167
368.7586,1855.8167
368.9349,1828.7833
369.1111,1787.225
369.2873,1759.7917
369.4635,1756.2667
369.6396,1746.3083
369.8158,1750.8083
369.9919,1779.3917
370.168,1808.6
370.3441,1791.75
370.5202,1768.0667
370.6962,1751.8333
370.8722,1739.9333
371.0482,1729.65
371.2242,1739.75
371.4002,1752.45
371.5761,1752.0917
371.752,1748.2667
371.9279,1754.775
372.1038,1755.4833
372.2796,1745.3
372.4555,1745.1917
372.6313,1740.2083
372.8071,1731.3917
372.9829,1734.6833
373.1586,1747.45
373.3344,1738.425
373.5101,1729.1583
373.6858,1726.7833
373.8615,1727.3083
374.0371,1733.4333
374.2127,1736.9833
374.3884,1728.6167
374.564,1722.725
374.7395,1721.2833
374.9151,1724.725
375.0906,1751.175
375.2661,1750.9
375.4416,1739.95
375.6171,1746.4667
375.7925,1754.0833
375.968,1749.175
376.1434,1743.3583
376.3188,1741.5333
376.4941,1744.9167
376.6695,1747.9667
376.8448,1754.6917
377.0201,1762.525
377.1954,1766.6833
377.3707,1765.3167
377.5459,1780.9667
377.7212,1809.7083
377.8964,1841.175
378.0715,1835.3583
378.2467,1826.3083
378.4218,1806.6333
378.597,1785.475
378.7721,1780.2417
378.9472,1796.85
379.1222,1841.6417
379.2973,1845.75
379.4723,1895.1417
379.6473,1986.9333
379.8223,1968.6167
379.9972,1911.9833
380.1722,1897.7833
380.3471,1875.2583
380.522,1822.5583
380.6969,1804.1167
380.8717,1804.4083
381.0466,1791.2917
381.2214,1816.725
381.3962,1814.5667
381.571,1798.7667
381.7457,1792.775
381.9204,1795.8833
382.0952,1788.1083
382.2699,1813.3417
382.4445,1829.5583
382.6192,1852.125
382.7938,1877.575
382.9685,1889.525
383.1431,1864.4417
383.3176,1831.6833
383.4922,1824.0
383.6667,1830.475
383.8412,1808.2167
384.0157,1804.3583
384.1902,1807.975
384.3646,1805.95
384.5391,1818.7167
384.7134,1855.875
384.8878,1926.5167
385.0622,1934.4583
385.2365,1873.625
385.4109,1848.3083
385.5852,1851.575
385.7594,1914.075
385.9337,1984.6917
386.1079,2039.3417
386.2822,2075.275
386.4564,2023.3083
386.6306,1995.65
386.8047,2022.6333
386.9789,2071.4667
387.153,2134.8667
387.3271,2079.0083
387.5012,2034.9083
387.6752,2045.5417
387.8492,2079.025
388.0233,2015.1167
388.1972,1962.3667
388.3712,1958.2167
388.5452,1974.525
388.7191,2020.0167
388.893,2102.9333
389.0669,2014.6583
389.2408,1905.65
389.4146,1847.4083
389.5884,1815.8917
389.7623,1805.925
389.9361,1790.6333
390.1098,1781.6083
390.2835,1790.0833
390.4573,1788.2667
390.631,1792.7583
390.8047,1804.675
390.9784,1806.775
391.152,1793.3833
391.3256,1796.6417
391.4992,1791.5833
391.6728,1807.5667
391.8464,1831.2417
392.0199,1822.1667
392.1934,1807.1917
392.3669,1833.725
392.5403,1858.3167
392.7138,1889.275
392.8873,1895.5083
393.0607,1888.3667
393.2341,1886.5667
393.4074,1882.775
393.5808,1866.6
393.7542,1867.1917
393.9274,1856.7417
394.1007,1864.7167
394.274,1897.9667
394.4472,1931.3917
394.6205,1973.5
394.7937,2001.5667
394.9668,2012.8667
395.14,1967.15
395.3131,1895.3
395.4863,1868.475
395.6594,1860.1417
395.8325,1849.35
396.0055,1866.4583
396.1786,1887.6917
396.3516,1895.4167
396.5246,1858.525
396.6975,1834.0583
396.8705,1869.1
397.0434,1885.4
397.2163,1861.9
397.3892,1854.2083
397.5621,1884.3167
397.735,1921.675
397.9077,1942.5917
398.0806,1936.375
398.2534,2001.2083
398.4261,1974.6417
398.5989,1949.5333
398.7716,1954.2167
398.9443,2037.6
399.117,2115.225
399.2896,2101.0167
399.4623,2015.7833
399.6349,2012.4333
399.8075,1995.875
399.9801,1933.05
400.1526,1892.1417
400.3252,1880.4083
400.4977,1896.1417
400.6702,1884.9833
400.8427,1838.2333
401.0151,1821.7833
401.1875,1802.0167
401.36,1795.4417
401.5323,1770.7333
401.7047,1762.4167
401.877,1775.4
402.0494,1796.0417
402.2216,1819.5833
402.394,1819.8167
402.5662,1844.0833
402.7385,1907.8083
402.9107,1888.5333
403.0829,1846.25
403.2551,1825.9
403.4272,1820.2917
403.5994,1814.3083
403.7715,1827.9083
403.9436,1832.3333
404.1156,1830.0083
