Timestamp,01/14/2024 14:18:33
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,447.8417
218.2508,452.45
218.442,450.9167
218.6332,456.1083
218.8244,457.1167
219.0156,458.45
219.2067,457.2583
219.3979,459.3
219.589,462.3083
219.7801,462.8667
219.9712,464.6667
220.1623,464.5167
220.3533,465.7083
220.5444,468.65
220.7354,471.7083
220.9264,470.825
221.1174,472.775
221.3083,475.3417
221.4993,474.8583
221.6902,476.45
221.8812,478.4583
222.0721,478.975
222.263,480.825
222.4538,484.225
222.6447,485.375
222.8355,486.7083
223.0264,487.3833
223.2172,489.1333
223.408,493.075
223.5987,495.35
223.7895,494.45
223.9802,497.925
224.1709,501.6667
224.3616,502.625
224.5524,503.9917
224.743,507.7167
224.9337,507.15
225.1243,511.2583
225.315,512.825
225.5056,515.6417
225.6962,516.4083
225.8867,519.4167
226.0773,525.325
226.2678,522.5667
226.4584,525.2833
226.6489,528.8583
226.8394,532.1417
227.0298,532.625
227.2203,533.0417
227.4108,539.875
227.6012,538.625
227.7916,538.5083
227.982,546.2583
228.1723,548.275
228.3627,552.1167
228.5531,552.8333
228.7434,554.9167
228.9337,556.5
229.124,559.4667
229.3143,562.7583
229.5045,567.825
229.6948,567.5583
229.885,572.5167
230.0752,573.2
230.2654,574.9583
230.4556,581.2917
230.6457,584.05
230.8358,586.8833
231.026,588.7167
231.2161,592.5667
231.4062,593.275
231.5963,595.675
231.7863,599.5
231.9764,601.0583
232.1664,603.75
232.3564,607.7583
232.5464,608.2333
232.7364,615.9833
232.9263,615.1583
233.1163,621.6083
233.3062,624.7
233.4961,630.3333
233.686,630.225
233.8758,632.9583
234.0657,635.6917
234.2555,640.925
234.4454,640.3
234.6352,646.1833
234.825,651.5417
235.0147,651.925
235.2045,654.3333
235.3942,656.9667
235.5839,660.5667
235.7737,664.9917
235.9633,668.5333
236.153,668.6417
236.3427,676.125
236.5323,681.4917
236.7219,683.8167
236.9115,681.825
237.1011,685.7
237.2907,687.3333
237.4803,693.4
237.6698,694.975
237.8593,698.175
238.0488,702.5333
238.2383,702.9667
238.4278,707.1833
238.6172,709.2
238.8066,712.1333
238.9961,716.625
239.1855,717.8833
239.3748,720.025
239.5642,724.6083
239.7536,728.4083
239.9429,729.2583
240.1322,733.0667
240.3215,736.1667
240.5108,737.875
240.7001,739.3083
240.8893,742.8583
241.0786,746.4417
241.2677,746.9917
241.457,753.2917
241.6461,753.4083
241.8353,754.75
242.0244,757.075
242.2136,761.7083
242.4027,760.575
242.5918,762.5583
242.7809,767.35
242.9699,767.0083
243.159,766.2
243.348,774.1
243.537,772.6833
243.726,780.3583
243.915,781.4
244.1039,781.6167
244.2929,781.3583
244.4818,785.35
244.6707,787.0833
244.8596,790.0667
245.0485,793.05
245.2373,793.1917
245.4262,794.2167
245.615,795.3
245.8038,800.65
245.9926,799.3917
246.1814,803.025
246.3701,802.1833
246.5589,803.3917
246.7476,803.675
246.9363,809.6333
247.1249,808.3667
247.3136,808.6083
247.5023,810.5833
247.6909,814.8333
247.8795,815.1667
248.0681,818.0417
248.2567,821.1
248.4453,817.5083
248.6338,822.25
248.8224,822.4
249.0109,821.1333
249.1994,821.0083
249.3878,824.15
249.5763,823.1333
249.7648,826.1417
249.9532,830.1417
250.1416,830.0
250.33,830.675
250.5183,833.7167
250.7067,835.5083
250.8951,832.8917
251.0834,835.4417
251.2717,834.6167
251.46,837.375
251.6483,834.35
251.8365,836.8583
252.0247,835.675
252.213,837.7667
252.4012,836.8083
252.5894,844.8833
252.7775,840.9333
252.9657,840.675
253.1538,843.4
253.3419,843.2583
253.53,843.7
253.7181,845.65
253.9062,844.575
254.0942,846.725
254.2823,846.2917
254.4703,845.0083
254.6583,843.175
254.8463,843.85
255.0342,842.7083
255.2222,846.175
255.4101,841.2583
255.598,845.2083
255.7859,844.05
255.9738,845.8083
256.1616,841.8583
256.3495,845.3417
256.5373,846.8917
256.7251,848.2167
256.9129,847.7667
257.1006,847.125
257.2884,846.9417
257.4761,851.25
257.6638,847.375
257.8515,846.7167
258.0392,848.2083
258.2269,845.6917
258.4146,845.6167
258.6022,846.6
258.7898,845.5083
258.9774,848.55
259.165,845.3083
259.3525,849.3583
259.5401,843.0167
259.7276,846.5
259.9151,845.4417
260.1026,844.6583
260.2901,844.2
260.4776,847.3
260.665,847.9083
260.8524,844.375
261.0398,845.1
261.2272,846.1917
261.4146,846.7083
261.6019,845.5333
261.7893,846.8417
261.9766,846.7
262.1639,844.8083
262.3512,843.9
262.5384,843.0583
262.7257,844.0917
262.9129,845.15
263.1001,841.0333
263.2873,844.2083
263.4745,844.8583
263.6617,839.9583
263.8488,841.9083
264.0359,839.8917
264.2231,840.2083
264.4101,839.0417
264.5972,839.2333
264.7842,841.5833
264.9713,843.1083
265.1583,840.2167
265.3453,839.5583
265.5323,839.35
265.7193,837.65
265.9062,840.4417
266.0931,839.0917
266.2801,836.7917
266.4669,839.6
266.6538,838.1833
266.8407,836.4333
267.0276,834.775
267.2143,835.1333
267.4012,835.325
267.588,831.1333
267.7747,834.425
267.9615,834.3167
268.1482,831.275
268.3349,832.975
268.5217,829.9667
268.7083,831.6167
268.895,834.275
269.0817,833.4333
269.2682,829.2583
269.4549,828.7583
269.6415,829.1
269.8281,826.5833
270.0146,825.0583
270.2012,827.9083
270.3877,826.5417
270.5742,825.8083
270.7607,826.8583
270.9472,826.8667
271.1336,824.7083
271.32,825.3667
271.5065,823.0917
271.6929,822.6917
271.8792,821.775
272.0656,822.7167
272.252,821.8333
272.4383,821.2833
272.6246,823.025
272.8109,822.2583
272.9972,821.5667
273.1835,834.3083
273.3697,820.4917
273.5559,822.35
273.7421,820.25
273.9283,819.3917
274.1145,816.15
274.3007,819.075
274.4868,819.7
274.6729,819.0833
274.859,822.0167
275.0451,821.075
275.2311,817.25
275.4172,815.9083
275.6032,819.325
275.7892,818.2083
275.9752,818.2667
276.1612,819.2583
276.3472,821.05
276.5331,816.7
276.719,820.55
276.9049,817.925
277.0908,817.1583
277.2767,815.0
277.4625,817.6417
277.6484,815.2667
277.8342,814.8333
278.02,816.0417
278.2057,818.7583
278.3915,813.8083
278.5772,816.4667
278.763,817.0083
278.9487,815.2917
279.1343,819.1583
279.32,815.725
279.5057,814.7167
279.6913,814.7417
279.877,816.175
280.0625,814.6083
280.2481,817.325
280.4337,816.7833
280.6192,813.85
280.8048,814.8833
280.9903,817.125
281.1758,815.6667
281.3612,814.225
281.5467,815.0
281.7321,814.4333
281.9175,815.25
282.1029,814.7333
282.2884,815.4333
282.4737,812.3167
282.6591,814.6667
282.8444,813.7583
283.0297,815.4167
283.215,813.075
283.4002,814.85
283.5855,813.15
283.7707,811.725
283.956,811.3583
284.1412,812.9
284.3264,811.45
284.5115,814.45
284.6967,814.0083
284.8818,812.7083
285.0669,813.6083
285.252,812.6667
285.4371,812.975
285.6222,813.2583
285.8072,816.0833
285.9922,813.2417
286.1772,813.375
286.3622,815.3
286.5472,814.45
286.7321,812.7167
286.9171,813.4417
287.102,814.1167
287.2869,813.2333
287.4717,817.3167
287.6566,818.2
287.8415,816.4667
288.0263,817.2667
288.2111,817.6
288.3959,815.0
288.5806,817.3833
288.7654,818.575
288.9501,817.4
289.1348,819.9917
289.3195,817.9667
289.5042,822.5083
289.6889,820.725
289.8735,821.3417
290.0581,821.725
290.2428,820.5833
290.4273,821.05
290.6119,822.5667
290.7965,822.4
290.981,822.5667
291.1655,826.9083
291.35,825.5833
291.5345,826.7333
291.719,824.9333
291.9034,821.75
292.0878,826.5
292.2722,826.3083
292.4566,827.6833
292.641,827.2917
292.8253,827.5083
293.0096,828.7083
293.194,830.7333
293.3783,830.7
293.5626,832.6167
293.7468,832.7
293.9311,834.7333
294.1153,832.9583
294.2995,836.7667
294.4837,831.9
294.6678,836.55
294.852,833.9667
295.0361,837.4167
295.2202,837.5
295.4043,838.8083
295.5884,842.1917
295.7725,842.7083
295.9565,843.9167
296.1405,845.1583
296.3246,846.125
296.5085,849.1
296.6925,853.2583
296.8764,854.0667
297.0603,855.8333
297.2443,858.6333
297.4282,862.3333
297.612,867.4083
297.7959,869.4917
297.9797,874.1083
298.1635,879.6667
298.3474,884.7583
298.5311,890.4667
298.7149,894.275
298.8987,897.1667
299.0823,896.7667
299.2661,893.8167
299.4498,893.1167
299.6334,891.1
299.8171,888.8917
300.0007,892.0583
300.1843,893.95
300.368,891.4917
300.5515,892.1833
300.7351,890.7
300.9186,890.375
301.1021,888.4333
301.2857,887.9917
301.4691,886.875
301.6526,887.425
301.8361,888.425
302.0195,889.15
302.2029,893.2917
302.3863,893.4417
302.5697,895.4083
302.753,893.775
302.9364,895.7333
303.1197,896.9917
303.303,896.7417
303.4863,897.9083
303.6696,898.125
303.8528,899.3083
304.036,899.5667
304.2192,901.7
304.4024,903.175
304.5856,900.7667
304.7688,901.3
304.9519,904.3
305.135,904.55
305.3181,906.3667
305.5012,903.7833
305.6842,903.3
305.8673,902.8917
306.0504,905.9917
306.2333,902.1167
306.4163,900.6667
306.5993,904.5417
306.7822,902.0417
306.9652,904.4083
307.1481,907.175
307.331,907.3167
307.5139,905.8917
307.6967,909.175
307.8796,915.025
308.0624,911.4333
308.2452,913.6583
308.428,913.8167
308.6107,914.5083
308.7935,913.225
308.9762,916.4833
309.1589,913.15
309.3416,914.2167
309.5243,920.5
309.7069,922.1
309.8896,919.4667
310.0721,919.1667
310.2548,925.0667
310.4373,931.5417
310.6199,937.15
310.8024,945.3167
310.985,944.575
311.1674,946.8417
311.3499,951.3
311.5324,949.175
311.7148,953.3833
311.8973,953.7833
312.0797,963.075
312.2621,966.6667
312.4445,974.5083
312.6268,976.5167
312.8091,982.35
312.9915,986.6333
313.1738,985.3417
313.356,977.05
313.5383,978.9
313.7206,986.9417
313.9027,991.225
314.085,996.1583
314.2672,987.175
314.4493,985.3667
314.6314,991.3583
314.8136,1003.9833
314.9957,1008.55
315.1778,1008.8583
315.3598,1003.875
315.5419,995.9333
315.724,980.75
315.9059,979.5667
316.088,989.7083
316.2699,1006.6833
316.4519,1020.0167
316.6338,1033.7667
316.8157,1042.2583
316.9977,1052.4583
317.1795,1069.3
317.3614,1069.6833
317.5432,1067.7583
317.7251,1055.675
317.9069,1037.1
318.0887,1033.9167
318.2704,1043.9417
318.4522,1065.5
318.6339,1086.3
318.8156,1116.8167
318.9973,1114.0667
319.179,1089.175
319.3607,1080.075
319.5423,1086.8583
319.7239,1098.6667
319.9055,1105.3917
320.0871,1113.2833
320.2687,1138.05
320.4502,1162.6667
320.6317,1172.9833
320.8132,1172.825
320.9947,1155.5667
321.1761,1139.3167
321.3576,1139.3083
321.5391,1154.3333
321.7205,1169.9417
321.9019,1174.9833
322.0832,1165.8
322.2646,1156.625
322.4459,1154.2083
322.6272,1134.025
322.8085,1127.0917
322.9898,1148.7083
323.1711,1179.6833
323.3523,1186.2333
323.5335,1202.725
323.7147,1230.4083
323.8959,1255.1
324.0771,1273.525
324.2582,1282.9417
324.4393,1294.45
324.6204,1283.6583
324.8015,1261.0583
324.9826,1265.0417
325.1637,1281.925
325.3447,1303.1333
325.5257,1345.3167
325.7067,1380.5
325.8877,1413.8667
326.0686,1433.125
326.2496,1436.9
326.4305,1427.325
326.6114,1450.55
326.7922,1454.2667
326.9731,1429.0333
327.1539,1413.8083
327.3347,1420.0833
327.5155,1415.825
327.6963,1394.6
327.8771,1381.0333
328.0578,1377.3167
328.2385,1385.25
328.4193,1395.475
328.5999,1380.2583
328.7806,1406.3833
328.9613,1471.8417
329.1419,1497.9667
329.3225,1531.7583
329.5031,1551.2083
329.6837,1563.1917
329.8642,1579.7
330.0447,1583.75
330.2252,1527.8167
330.4057,1487.4417
330.5862,1453.1417
330.7667,1464.5417
330.9471,1479.4833
331.1275,1480.3917
331.3079,1476.0167
331.4883,1484.6833
331.6687,1516.8583
331.849,1531.3667
332.0293,1516.2333
332.2096,1481.4083
332.3899,1502.075
332.5702,1525.9917
332.7504,1510.9417
332.9306,1500.8917
333.1108,1521.6917
333.291,1511.7333
333.4712,1464.3417
333.6514,1440.9417
333.8315,1466.5167
334.0116,1475.6917
334.1917,1498.3667
334.3717,1542.1333
334.5518,1560.8917
334.7318,1536.4333
334.9119,1500.15
335.0918,1550.8333
335.2718,1576.2
335.4518,1602.6917
335.6317,1593.3917
335.8116,1492.5667
335.9915,1392.0333
336.1714,1404.6833
336.3513,1480.275
336.5311,1493.8417
336.7109,1453.425
336.8907,1421.0
337.0705,1399.5
337.2502,1405.225
337.43,1477.4917
337.6097,1540.525
337.7894,1519.8583
337.9691,1475.5417
338.1488,1511.3917
338.3284,1539.9417
338.508,1575.5583
338.6877,1584.9417
338.8672,1604.8917
339.0468,1579.5833
339.2263,1523.85
339.4059,1548.6583
339.5854,1599.05
339.7649,1639.8417
339.9443,1678.025
340.1238,1674.025
340.3032,1653.9917
340.4826,1630.8667
340.662,1603.0417
340.8414,1592.2333
341.0207,1606.5417
341.2001,1589.425
341.3794,1534.675
341.5587,1566.3917
341.738,1619.225
341.9172,1668.1917
342.0965,1663.6583
342.2757,1667.0333
342.4549,1637.15
342.6341,1635.5333
342.8132,1671.025
342.9923,1713.175
343.1715,1669.5
343.3506,1661.175
343.5296,1678.2833
343.7087,1625.1167
343.8878,1539.525
344.0668,1445.2167
344.2458,1425.8583
344.4248,1453.925
344.6037,1499.1417
344.7827,1573.3667
344.9616,1642.85
345.1405,1651.4667
345.3194,1669.0417
345.4982,1695.0083
345.6771,1657.6667
345.8559,1602.0167
346.0347,1573.6583
346.2135,1607.8583
346.3923,1651.0083
346.571,1643.4667
346.7498,1692.425
346.9285,1727.3083
347.1071,1708.5083
347.2859,1645.7917
347.4645,1577.6333
347.6431,1575.725
347.8217,1642.05
348.0003,1666.1583
348.1789,1660.7167
348.3574,1648.175
348.5359,1687.7333
348.7145,1709.6083
348.893,1635.3583
349.0714,1608.1167
349.2499,1624.3417
349.4283,1632.4333
349.6068,1600.0083
349.7852,1664.5917
349.9635,1762.0083
350.1419,1806.0167
350.3202,1845.2
350.4985,1824.6167
350.6768,1822.2917
350.8551,1804.5
351.0334,1756.875
351.2116,1710.35
351.3898,1676.7583
351.568,1747.0417
351.7462,1821.4167
351.9243,1793.5
352.1025,1739.425
352.2806,1681.725
352.4587,1609.1
352.6368,1625.275
352.8148,1724.4667
352.9929,1762.9417
353.1709,1768.3333
353.3489,1825.9167
353.5268,1850.4083
353.7048,1857.0417
353.8828,1901.05
354.0607,1875.7417
354.2386,1888.225
354.4165,1921.225
354.5943,1918.8333
354.7722,1912.35
354.95,1940.2583
355.1278,1911.1167
355.3056,1846.35
355.4833,1841.0333
355.6611,1845.35
355.8388,1826.0
356.0165,1853.825
356.1942,1897.175
356.3719,1820.0833
356.5495,1698.1833
356.7271,1695.1583
356.9047,1618.45
357.0823,1615.1083
357.2599,1678.5667
357.4374,1724.825
357.6149,1756.025
357.7924,1706.125
357.9699,1599.1417
358.1474,1539.675
358.3248,1538.225
358.5023,1488.3333
358.6797,1506.7333
358.8571,1598.65
359.0344,1728.9333
359.2118,1797.825
359.3891,1849.525
359.5664,1937.1667
359.7437,1977.6667
359.9209,2006.625
360.0982,1973.2333
360.2754,1881.0583
360.4526,1825.6417
360.6298,1799.1333
360.807,1709.15
360.9841,1711.5
361.1613,1775.6667
361.3383,1809.2
361.5154,1856.6917
361.6925,1777.7
361.8695,1684.1667
362.0466,1753.9583
362.2236,1843.2083
362.4005,1900.5333
362.5775,2028.5
362.7545,2071.225
362.9314,1971.725
363.1083,1824.6
363.2852,1829.7167
363.462,1848.3
363.6389,1897.5083
363.8157,1981.6583
363.9925,2054.2167
364.1693,2021.85
364.346,1967.7167
364.5228,1920.1917
364.6996,1860.4583
364.8762,1870.2667
365.0529,1948.3917
365.2296,2053.4917
365.4062,2109.4583
365.5829,2167.5583
365.7595,2226.4417
365.9361,2259.7083
366.1126,2260.4417
366.2892,2226.0333
366.4657,2228.8833
366.6422,2223.7667
366.8186,2177.1667
366.9951,2180.7917
367.1716,2252.8083
367.348,2266.8
367.5244,2254.0
367.7008,2174.725
367.8772,2120.8917
368.0535,2120.8
368.2298,2167.475
368.4061,2158.85
368.5824,2090.2417
368.7586,2082.075
368.9349,2184.7333
369.1111,2292.9667
369.2873,2274.5
369.4635,2284.3417
369.6396,2320.3417
369.8158,2394.2833
369.9919,2438.9583
370.168,2396.525
370.3441,2256.6417
370.5202,2127.775
370.6962,2076.7417
370.8722,2085.8083
371.0482,2210.1667
371.2242,2373.1417
371.4002,2485.6917
371.5761,2477.675
371.752,2362.675
371.9279,2107.9417
372.1038,1996.0417
372.2796,2087.3583
372.4555,2232.9333
372.6313,2230.4
372.8071,2273.9333
372.9829,2302.025
373.1586,2189.6583
373.3344,1961.425
373.5101,1834.025
373.6858,1873.3167
373.8615,2062.3667
374.0371,2219.325
374.2127,2193.2
374.3884,2093.0083
374.564,2005.4333
374.7395,1916.7667
374.9151,1871.4083
375.0906,2077.7167
375.2661,2290.5417
375.4416,2473.65
375.6171,2442.7583
375.7925,2277.6417
375.968,2315.375
376.1434,2350.8333
376.3188,2317.3583
376.4941,2343.7083
376.6695,2327.0
376.8448,2383.0333
377.0201,2417.5083
377.1954,2550.3333
377.3707,2638.0417
377.5459,2699.825
377.7212,2754.8833
377.8964,2845.1833
378.0715,2920.7333
378.2467,2964.35
378.4218,2949.5
378.597,2768.775
378.7721,2647.1083
378.9472,2586.9083
379.1222,2613.7667
379.2973,2540.4667
379.4723,2484.4083
379.6473,2437.8167
379.8223,2377.3333
379.9972,2495.3667
380.1722,2664.6833
380.3471,2799.2167
380.522,2794.8083
380.6969,2774.7917
380.8717,2880.4417
381.0466,2922.6333
381.2214,2796.7417
381.3962,2602.6917
381.571,2503.1167
381.7457,2537.575
381.9204,2378.75
382.0952,2325.7333
382.2699,2377.0
382.4445,2227.4167
382.6192,2122.9333
382.7938,2126.4333
382.9685,2169.5333
383.1431,2093.7667
383.3176,2037.0167
383.4922,2099.7167
383.6667,2115.4
383.8412,2050.4917
384.0157,2121.3583
384.1902,2378.6583
384.3646,2577.5667
384.5391,2686.2417
384.7134,2804.2917
384.8878,2799.1
385.0622,2809.6917
385.2365,2850.625
385.4109,2778.3667
385.5852,2692.275
385.7594,2607.3833
385.9337,2469.5333
386.1079,2627.5583
386.2822,2885.675
386.4564,2926.975
386.6306,2941.725
386.8047,2930.8667
386.9789,2806.2
387.153,2690.9833
387.3271,2826.425
387.5012,3022.975
387.6752,2952.6917
387.8492,2868.725
388.0233,2895.375
388.1972,2844.3
388.3712,2929.8167
388.5452,2849.625
388.7191,2807.5083
388.893,2869.05
389.0669,3095.95
389.2408,3244.2667
389.4146,3293.925
389.5884,3401.1833
389.7623,3493.5833
389.9361,3489.325
390.1098,3523.975
390.2835,3440.125
390.4573,3348.3
390.631,3394.85
390.8047,3616.325
390.9784,3737.0583
391.152,3873.4417
391.3256,3931.1917
391.4992,3944.975
391.6728,3907.1
391.8464,3798.75
392.0199,3592.125
392.1934,3521.2917
392.3669,3541.5417
392.5403,3418.5667
392.7138,3143.825
392.8873,2814.8333
393.0607,2517.55
393.2341,2222.8583
393.4074,2065.1417
393.5808,2140.825
393.7542,2387.4833
393.9274,2712.5833
394.1007,2963.875
394.274,3107.5333
394.4472,3301.9167
394.6205,3625.1583
394.7937,3767.5667
394.9668,3977.1333
395.14,4074.75
395.3131,4116.2583
395.4863,4181.2083
395.6594,4121.975
395.8325,4168.5167
396.0055,3984.1083
396.1786,3584.8833
396.3516,3337.4833
396.5246,3016.7333
396.6975,2586.4417
396.8705,2319.2
397.0434,2399.1167
397.2163,2661.975
397.3892,2988.4833
397.5621,3399.05
397.735,3821.6167
397.9077,4244.8083
398.0806,4515.25
398.2534,4609.5417
398.4261,4666.0417
398.5989,4723.3667
398.7716,4879.0583
398.9443,5002.9667
399.117,5121.8417
399.2896,5220.5583
399.4623,5183.4167
399.6349,5099.6667
399.8075,5068.1583
399.9801,5230.5417
400.1526,5301.7667
400.3252,5344.0667
400.4977,5067.8167
400.6702,5051.6
400.8427,5234.1583
401.0151,5327.1333
401.1875,5393.2417
401.36,5453.8083
401.5323,5527.15
401.7047,5468.175
401.877,5561.0583
402.0494,5631.8583
402.2216,5666.575
402.394,5661.8
402.5662,5688.2417
402.7385,5819.6417
402.9107,5766.8833
403.0829,5447.075
403.2551,5283.4333
403.4272,5284.9417
403.5994,5479.05
403.7715,5750.7
403.9436,5837.4167
404.1156,5822.4417
