Timestamp,01/14/2024 01:11:40
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,487.7667
218.2508,493.9333
218.442,492.7
218.6332,499.6083
218.8244,502.7583
219.0156,504.8583
219.2067,504.9583
219.3979,508.775
219.589,513.3417
219.7801,515.725
219.9712,519.325
220.1623,520.8333
220.3533,523.875
220.5444,529.0167
220.7354,533.0833
220.9264,534.9167
221.1174,539.3
221.3083,543.3167
221.4993,544.65
221.6902,550.0333
221.8812,552.3917
222.0721,555.675
222.263,560.8
222.4538,566.1167
222.6447,569.6833
222.8355,574.9583
223.0264,577.0833
223.2172,581.0667
223.408,588.525
223.5987,593.475
223.7895,593.7583
223.9802,601.4083
224.1709,608.6167
224.3616,612.4083
224.5524,616.1
224.743,624.1083
224.9337,625.3667
225.1243,632.6417
225.315,639.7333
225.5056,644.1083
225.6962,648.1
225.8867,656.4417
226.0773,665.1667
226.2678,664.9
226.4584,673.5333
226.6489,679.1917
226.8394,685.2833
227.0298,692.0167
227.2203,696.5333
227.4108,705.0833
227.6012,709.9
227.7916,713.6
227.982,725.3083
228.1723,732.0
228.3627,741.35
228.5531,745.4
228.7434,751.0083
228.9337,758.525
229.124,765.625
229.3143,772.7667
229.5045,784.6833
229.6948,788.5833
229.885,797.2333
230.0752,804.6917
230.2654,810.1167
230.4556,821.3083
230.6457,831.3
230.8358,838.8583
231.026,844.85
231.2161,854.55
231.4062,861.2583
231.5963,867.5833
231.7863,877.8333
231.9764,885.6083
232.1664,892.8
232.3564,902.825
232.5464,909.7333
232.7364,923.8167
232.9263,928.1167
233.1163,940.2667
233.3062,950.1583
233.4961,962.475
233.686,968.6417
233.8758,976.9667
234.0657,986.2667
234.2555,996.3667
234.4454,1003.0583
234.6352,1015.2
234.825,1026.975
235.0147,1033.5
235.2045,1041.5
235.3942,1050.3333
235.5839,1060.3417
235.7737,1070.075
235.9633,1080.0
236.153,1085.4333
236.3427,1100.1833
236.5323,1112.0667
236.7219,1119.75
236.9115,1123.3
237.1011,1135.0583
237.2907,1141.9917
237.4803,1155.575
237.6698,1161.2417
237.8593,1171.0667
238.0488,1182.3417
238.2383,1189.9
238.4278,1198.7417
238.6172,1206.55
238.8066,1218.2667
238.9961,1228.4167
239.1855,1235.725
239.3748,1243.8917
239.5642,1256.4583
239.7536,1264.8417
239.9429,1271.9583
240.1322,1282.2917
240.3215,1289.9083
240.5108,1297.0667
240.7001,1306.8
240.8893,1314.95
241.0786,1323.2583
241.2677,1332.6167
241.457,1344.6083
241.6461,1347.6417
241.8353,1354.4833
242.0244,1361.8
242.2136,1370.9917
242.4027,1377.3
242.5918,1384.2083
242.7809,1391.4833
242.9699,1395.725
243.159,1400.375
243.348,1412.6917
243.537,1415.2917
243.726,1431.0833
243.915,1437.0417
244.1039,1439.3
244.2929,1444.3833
244.4818,1447.9833
244.6707,1453.1167
244.8596,1465.3083
245.0485,1473.05
245.2373,1477.475
245.4262,1484.1917
245.615,1491.9417
245.8038,1499.4167
245.9926,1503.1833
246.1814,1511.95
246.3701,1508.5667
246.5589,1513.2833
246.7476,1520.0833
246.9363,1530.8667
247.1249,1534.8667
247.3136,1541.0
247.5023,1545.4917
247.6909,1556.0417
247.8795,1562.0917
248.0681,1568.4667
248.2567,1574.9167
248.4453,1577.3833
248.6338,1583.9
248.8224,1583.5417
249.0109,1583.5667
249.1994,1587.2917
249.3878,1593.7417
249.5763,1598.4167
249.7648,1607.4917
249.9532,1613.9667
250.1416,1619.7333
250.33,1625.2333
250.5183,1633.0
250.7067,1635.9917
250.8951,1639.1583
251.0834,1643.9833
251.2717,1645.3667
251.46,1651.0417
251.6483,1649.575
251.8365,1653.475
252.0247,1651.1
252.213,1657.6667
252.4012,1659.525
252.5894,1672.0
252.7775,1671.25
252.9657,1672.6167
253.1538,1679.7833
253.3419,1681.2417
253.53,1683.0417
253.7181,1688.5083
253.9062,1689.1083
254.0942,1693.3917
254.2823,1695.175
254.4703,1693.9417
254.6583,1695.2167
254.8463,1698.9833
255.0342,1696.1583
255.2222,1701.9
255.4101,1695.4417
255.598,1697.6833
255.7859,1699.225
255.9738,1706.8917
256.1616,1704.2083
256.3495,1709.475
256.5373,1716.1667
256.7251,1721.3667
256.9129,1721.95
257.1006,1721.5083
257.2884,1725.675
257.4761,1729.9083
257.6638,1729.75
257.8515,1730.6833
258.0392,1730.875
258.2269,1731.175
258.4146,1732.025
258.6022,1732.725
258.7898,1730.7
258.9774,1735.1333
259.165,1733.9417
259.3525,1738.7917
259.5401,1733.55
259.7276,1738.075
259.9151,1736.45
260.1026,1738.825
260.2901,1739.1583
260.4776,1741.1167
260.665,1745.9833
260.8524,1747.4333
261.0398,1749.5333
261.2272,1750.2083
261.4146,1752.1083
261.6019,1749.4833
261.7893,1749.9583
261.9766,1754.6
262.1639,1753.3417
262.3512,1750.9333
262.5384,1751.3167
262.7257,1751.0833
262.9129,1750.8667
263.1001,1749.625
263.2873,1754.2333
263.4745,1752.6667
263.6617,1747.6
263.8488,1750.0917
264.0359,1748.0667
264.2231,1748.7
264.4101,1749.6333
264.5972,1748.125
264.7842,1752.85
264.9713,1756.1
265.1583,1748.875
265.3453,1749.225
265.5323,1752.6333
265.7193,1751.6917
265.9062,1753.625
266.0931,1752.625
266.2801,1750.9417
266.4669,1751.95
266.6538,1753.5083
266.8407,1753.8833
267.0276,1749.075
267.2143,1748.85
267.4012,1750.65
267.588,1745.5833
267.7747,1748.55
267.9615,1748.75
268.1482,1743.9083
268.3349,1745.7917
268.5217,1742.225
268.7083,1744.0167
268.895,1745.3833
269.0817,1745.1333
269.2682,1741.4833
269.4549,1740.5917
269.6415,1737.4
269.8281,1736.0917
270.0146,1734.7083
270.2012,1736.45
270.3877,1735.5167
270.5742,1736.25
270.7607,1736.3583
270.9472,1734.4833
271.1336,1733.1
271.32,1732.7917
271.5065,1729.4417
271.6929,1731.7417
271.8792,1729.9167
272.0656,1730.2
272.252,1729.4667
272.4383,1732.2083
272.6246,1729.975
272.8109,1730.525
272.9972,1731.0083
273.1835,1741.9
273.3697,1730.475
273.5559,1733.6667
273.7421,1732.8167
273.9283,1730.0
274.1145,1728.4417
274.3007,1729.9583
274.4868,1731.6333
274.6729,1734.7833
274.859,1735.7
275.0451,1735.7083
275.2311,1730.3833
275.4172,1729.4833
275.6032,1732.4833
275.7892,1733.8
275.9752,1733.9833
276.1612,1734.9333
276.3472,1737.35
276.5331,1734.925
276.719,1735.0667
276.9049,1733.7917
277.0908,1734.9583
277.2767,1731.5833
277.4625,1733.95
277.6484,1732.5917
277.8342,1731.575
278.02,1733.0417
278.2057,1738.1167
278.3915,1734.4
278.5772,1735.8583
278.763,1738.125
278.9487,1736.5917
279.1343,1740.8417
279.32,1738.5
279.5057,1737.275
279.6913,1734.725
279.877,1733.35
280.0625,1736.0417
280.2481,1735.1417
280.4337,1734.75
280.6192,1735.725
280.8048,1737.6333
280.9903,1737.6167
281.1758,1739.0667
281.3612,1734.8417
281.5467,1735.7583
281.7321,1737.3
281.9175,1738.6417
282.1029,1736.475
282.2884,1739.9333
282.4737,1736.0
282.6591,1737.1333
282.8444,1737.2667
283.0297,1738.925
283.215,1736.025
283.4002,1737.1667
283.5855,1736.3833
283.7707,1734.15
283.956,1732.4667
284.1412,1735.3417
284.3264,1736.5083
284.5115,1739.65
284.6967,1739.5583
284.8818,1739.3
285.0669,1738.4083
285.252,1739.0667
285.4371,1740.9583
285.6222,1739.4083
285.8072,1741.8667
285.9922,1739.6333
286.1772,1743.2167
286.3622,1744.525
286.5472,1744.3833
286.7321,1740.625
286.9171,1743.275
287.102,1744.4167
287.2869,1747.6
287.4717,1752.325
287.6566,1752.6083
287.8415,1752.1083
288.0263,1755.625
288.2111,1752.8833
288.3959,1748.3167
288.5806,1753.0583
288.7654,1755.9083
288.9501,1756.1333
289.1348,1761.55
289.3195,1760.6667
289.5042,1764.1833
289.6889,1766.675
289.8735,1766.2833
290.0581,1764.6
290.2428,1763.25
290.4273,1765.1333
290.6119,1766.3417
290.7965,1767.1833
290.981,1771.1333
291.1655,1772.625
291.35,1769.7083
291.5345,1772.6417
291.719,1769.1667
291.9034,1767.8667
292.0878,1777.1167
292.2722,1775.25
292.4566,1774.9583
292.641,1777.5833
292.8253,1778.1083
293.0096,1777.7083
293.194,1782.1833
293.3783,1784.325
293.5626,1785.225
293.7468,1788.2
293.9311,1791.05
294.1153,1787.4083
294.2995,1789.0667
294.4837,1784.425
294.6678,1786.2917
294.852,1783.25
295.0361,1788.3333
295.2202,1788.1083
295.4043,1790.9
295.5884,1796.2417
295.7725,1794.9583
295.9565,1795.2583
296.1405,1795.7
296.3246,1792.2667
296.5085,1796.375
296.6925,1803.125
296.8764,1806.8167
297.0603,1803.1417
297.2443,1805.1083
297.4282,1806.2917
297.612,1807.8083
297.7959,1805.55
297.9797,1807.1917
298.1635,1806.8167
298.3474,1812.3667
298.5311,1817.8333
298.7149,1813.5167
298.8987,1815.5833
299.0823,1815.725
299.2661,1813.2167
299.4498,1811.2667
299.6334,1811.925
299.8171,1811.45
300.0007,1815.8083
300.1843,1819.6667
300.368,1816.525
300.5515,1818.3
300.7351,1818.25
300.9186,1819.1417
301.1021,1818.175
301.2857,1820.4333
301.4691,1818.5083
301.6526,1823.1667
301.8361,1822.1667
302.0195,1823.1167
302.2029,1827.4833
302.3863,1827.2333
302.5697,1828.5417
302.753,1826.6833
302.9364,1833.6667
303.1197,1832.9667
303.303,1835.25
303.4863,1834.9417
303.6696,1832.7667
303.8528,1830.6417
304.036,1832.3667
304.2192,1833.775
304.4024,1834.1
304.5856,1833.0083
304.7688,1832.8833
304.9519,1837.425
305.135,1837.6
305.3181,1840.5667
305.5012,1835.1167
305.6842,1839.8
305.8673,1841.9083
306.0504,1842.3583
306.2333,1837.5083
306.4163,1838.2417
306.5993,1840.5167
306.7822,1838.45
306.9652,1844.1833
307.1481,1843.6667
307.331,1840.75
307.5139,1840.7333
307.6967,1840.3167
307.8796,1846.1167
308.0624,1845.0
308.2452,1844.1333
308.428,1840.5167
308.6107,1842.25
308.7935,1842.325
308.9762,1845.3333
309.1589,1843.6917
309.3416,1844.0083
309.5243,1846.75
309.7069,1848.4167
309.8896,1846.3
310.0721,1843.7583
310.2548,1844.3917
310.4373,1847.4083
310.6199,1850.3167
310.8024,1851.8833
310.985,1850.95
311.1674,1849.2917
311.3499,1850.7083
311.5324,1851.0917
311.7148,1857.4083
311.8973,1852.6333
312.0797,1860.95
312.2621,1855.6167
312.4445,1857.5917
312.6268,1857.3417
312.8091,1858.0833
312.9915,1859.975
313.1738,1857.6583
313.356,1851.825
313.5383,1851.3833
313.7206,1852.2917
313.9027,1851.0417
314.085,1853.4333
314.2672,1852.0917
314.4493,1855.4833
314.6314,1853.5833
314.8136,1854.6333
314.9957,1853.65
315.1778,1852.8667
315.3598,1854.5167
315.5419,1855.9
315.724,1855.5583
315.9059,1855.5167
316.088,1856.9083
316.2699,1858.3583
316.4519,1864.3667
316.6338,1858.3667
316.8157,1855.6417
316.9977,1852.1583
317.1795,1858.7
317.3614,1860.0917
317.5432,1863.1667
317.7251,1864.1417
317.9069,1859.7083
318.0887,1859.8833
318.2704,1858.6083
318.4522,1860.675
318.6339,1860.7333
318.8156,1870.9167
318.9973,1863.5
319.179,1866.0
319.3607,1868.0167
319.5423,1871.1333
319.7239,1868.975
319.9055,1869.175
320.0871,1869.15
320.2687,1868.0583
320.4502,1869.1583
320.6317,1864.6417
320.8132,1868.9333
320.9947,1872.075
321.1761,1872.55
321.3576,1872.3333
321.5391,1874.75
321.7205,1875.3583
321.9019,1873.3083
322.0832,1874.7
322.2646,1871.7667
322.4459,1875.5583
322.6272,1875.325
322.8085,1876.9167
322.9898,1877.1667
323.1711,1873.125
323.3523,1873.7667
323.5335,1873.2917
323.7147,1875.875
323.8959,1882.8583
324.0771,1882.25
324.2582,1883.0083
324.4393,1884.425
324.6204,1885.9333
324.8015,1888.3667
324.9826,1891.1917
325.1637,1895.8333
325.3447,1893.3167
325.5257,1893.3083
325.7067,1895.15
325.8877,1889.5917
326.0686,1889.0167
326.2496,1892.6167
326.4305,1890.3
326.6114,1893.6
326.7922,1892.3417
326.9731,1894.675
327.1539,1895.6
327.3347,1894.35
327.5155,1895.9167
327.6963,1898.4417
327.8771,1902.225
328.0578,1896.0917
328.2385,1893.6417
328.4193,1896.775
328.5999,1893.0
328.7806,1891.1917
328.9613,1895.6
329.1419,1890.75
329.3225,1891.3417
329.5031,1891.8917
329.6837,1890.9833
329.8642,1889.8083
330.0447,1888.55
330.2252,1889.0333
330.4057,1889.375
330.5862,1891.2083
330.7667,1892.6417
330.9471,1892.3917
331.1275,1895.775
331.3079,1900.6
331.4883,1903.0
331.6687,1902.2
331.849,1899.1333
332.0293,1894.0667
332.2096,1886.6583
332.3899,1892.0917
332.5702,1890.2417
332.7504,1898.8917
332.9306,1899.0417
333.1108,1896.875
333.291,1892.3917
333.4712,1895.6583
333.6514,1896.8667
333.8315,1893.7333
334.0116,1893.7917
334.1917,1898.8833
334.3717,1897.5333
334.5518,1897.375
334.7318,1902.6833
334.9119,1894.525
335.0918,1898.4083
335.2718,1899.275
335.4518,1903.575
335.6317,1900.825
335.8116,1902.875
335.9915,1902.9167
336.1714,1895.925
336.3513,1901.85
336.5311,1898.05
336.7109,1899.875
336.8907,1904.2083
337.0705,1898.3833
337.2502,1890.1417
337.43,1893.8167
337.6097,1890.975
337.7894,1888.7333
337.9691,1887.9917
338.1488,1892.4667
338.3284,1893.7083
338.508,1895.9583
338.6877,1898.4583
338.8672,1904.25
339.0468,1898.1
339.2263,1900.325
339.4059,1916.4333
339.5854,1918.1917
339.7649,1905.6083
339.9443,1900.0167
340.1238,1895.4
340.3032,1900.7083
340.4826,1894.95
340.662,1891.5583
340.8414,1892.4417
341.0207,1886.8333
341.2001,1893.1083
341.3794,1891.4667
341.5587,1893.9
341.738,1892.8083
341.9172,1893.475
342.0965,1895.2417
342.2757,1926.0917
342.4549,1884.1917
342.6341,1886.8583
342.8132,1886.8417
342.9923,1897.1583
343.1715,1902.8583
343.3506,1898.975
343.5296,1892.0417
343.7087,1890.2
343.8878,1883.9833
344.0668,1885.8833
344.2458,1883.55
344.4248,1881.2083
344.6037,1882.2333
344.7827,1882.8667
344.9616,1879.9
345.1405,1880.6917
345.3194,1883.8417
345.4982,1879.8833
345.6771,1876.45
345.8559,1881.2
346.0347,1879.475
346.2135,1874.925
346.3923,1879.8167
346.571,1877.2583
346.7498,1875.9417
346.9285,1875.1667
347.1071,1876.7917
347.2859,1872.5083
347.4645,1872.1833
347.6431,1872.55
347.8217,1876.25
348.0003,1870.8083
348.1789,1873.7167
348.3574,1870.5083
348.5359,1868.0917
348.7145,1868.825
348.893,1868.0333
349.0714,1867.9083
349.2499,1868.4
349.4283,1861.225
349.6068,1858.7917
349.7852,1859.2333
349.9635,1857.725
350.1419,1854.5333
350.3202,1855.4833
350.4985,1854.3833
350.6768,1850.5667
350.8551,1851.8083
351.0334,1851.1917
351.2116,1847.15
351.3898,1846.6333
351.568,1845.175
351.7462,1846.8917
351.9243,1844.4583
352.1025,1838.3833
352.2806,1839.3667
352.4587,1838.6333
352.6368,1836.5667
352.8148,1832.6917
352.9929,1831.6583
353.1709,1832.6083
353.3489,1831.0083
353.5268,1828.1917
353.7048,1826.6417
353.8828,1828.7083
354.0607,1823.0667
354.2386,1826.525
354.4165,1826.375
354.5943,1818.9333
354.7722,1820.3
354.95,1824.7667
355.1278,1822.35
355.3056,1817.5417
355.4833,1815.8167
355.6611,1809.1917
355.8388,1808.3917
356.0165,1809.625
356.1942,1806.1083
356.3719,1810.6667
356.5495,1806.325
356.7271,1807.2417
356.9047,1804.9333
357.0823,1806.075
357.2599,1805.2333
357.4374,1802.05
357.6149,1800.8083
357.7924,1794.7833
357.9699,1794.5167
358.1474,1794.3083
358.3248,1789.925
358.5023,1789.875
358.6797,1787.0333
358.8571,1785.5
359.0344,1780.3
359.2118,1779.275
359.3891,1779.375
359.5664,1775.975
359.7437,1776.8917
359.9209,1775.5083
360.0982,1768.3083
360.2754,1765.9917
360.4526,1768.7167
360.6298,1767.0
360.807,1761.55
360.9841,1763.8667
361.1613,1768.475
361.3383,1772.675
361.5154,1774.9667
361.6925,1776.5083
361.8695,1773.9917
362.0466,1766.45
362.2236,1759.2167
362.4005,1752.9
362.5775,1751.1583
362.7545,1742.2583
362.9314,1741.7833
363.1083,1747.0583
363.2852,1761.6083
363.462,1752.05
363.6389,1750.4167
363.8157,1745.175
363.9925,1751.7583
364.1693,1727.4167
364.346,1727.075
364.5228,1729.0667
364.6996,1733.425
364.8762,1739.9083
365.0529,1743.6333
365.2296,1746.0667
365.4062,1739.5
365.5829,1738.4667
365.7595,1737.2
365.9361,1735.1
366.1126,1744.9667
366.2892,1790.075
366.4657,1829.3667
366.6422,1825.4917
366.8186,1815.2583
366.9951,1804.1083
367.1716,1793.05
367.348,1824.9083
367.5244,1811.1
367.7008,1783.3833
367.8772,1768.675
368.0535,1800.1167
368.2298,1855.0917
368.4061,1873.925
368.5824,1839.2167
368.7586,1829.5667
368.9349,1802.925
369.1111,1759.1917
369.2873,1734.4167
369.4635,1728.9417
369.6396,1720.7
369.8158,1725.3167
369.9919,1753.8
370.168,1780.6167
370.3441,1765.6417
370.5202,1742.975
370.6962,1725.4417
370.8722,1715.525
371.0482,1703.125
371.2242,1713.8167
371.4002,1728.1333
371.5761,1725.2167
371.752,1722.7333
371.9279,1727.85
372.1038,1730.55
372.2796,1717.8583
372.4555,1720.2167
372.6313,1715.4083
372.8071,1706.9667
372.9829,1708.175
373.1586,1724.0
373.3344,1712.7667
373.5101,1702.7583
373.6858,1702.8833
373.8615,1700.775
374.0371,1708.6417
374.2127,1712.7833
374.3884,1702.2417
374.564,1696.8
374.7395,1696.7917
374.9151,1698.9667
375.0906,1723.8083
375.2661,1726.4167
375.4416,1714.35
375.6171,1720.5917
375.7925,1729.4333
375.968,1723.5083
376.1434,1715.9
376.3188,1717.75
376.4941,1719.1
376.6695,1721.3583
376.8448,1727.5167
377.0201,1738.2833
377.1954,1739.65
377.3707,1740.6083
377.5459,1755.4083
377.7212,1783.0
377.8964,1814.3
378.0715,1808.5667
378.2467,1798.3833
378.4218,1777.8167
378.597,1759.7167
378.7721,1756.7333
378.9472,1768.1583
379.1222,1816.3917
379.2973,1817.7583
379.4723,1866.9833
379.6473,1955.9917
379.8223,1940.375
379.9972,1882.8667
380.1722,1870.325
380.3471,1848.625
380.522,1794.4
380.6969,1779.35
380.8717,1776.575
381.0466,1764.775
381.2214,1791.8667
381.3962,1786.2583
381.571,1771.9417
381.7457,1764.95
381.9204,1770.675
382.0952,1761.6583
382.2699,1785.6833
382.4445,1805.2833
382.6192,1823.5083
382.7938,1848.8583
382.9685,1862.6
383.1431,1837.2083
383.3176,1804.3917
383.4922,1797.9667
383.6667,1804.5667
383.8412,1782.0167
384.0157,1777.525
384.1902,1782.6083
384.3646,1779.6583
384.5391,1791.9583
384.7134,1828.1167
384.8878,1895.95
385.0622,1906.6917
385.2365,1845.8833
385.4109,1820.9083
385.5852,1822.7083
385.7594,1885.9833
385.9337,1953.8333
386.1079,2008.6583
386.2822,2044.4917
386.4564,1992.4
386.6306,1964.975
386.8047,1992.7583
386.9789,2038.1417
387.153,2101.6583
387.3271,2048.4833
387.5012,2005.5417
387.6752,2012.4667
387.8492,2047.6667
388.0233,1983.2083
388.1972,1931.3667
388.3712,1929.2667
388.5452,1944.5
388.7191,1990.575
388.893,2072.0583
389.0669,1985.475
389.2408,1875.15
389.4146,1820.275
389.5884,1789.1083
389.7623,1778.7417
389.9361,1766.775
390.1098,1757.0417
390.2835,1762.4917
390.4573,1763.4167
390.631,1769.3
390.8047,1777.3667
390.9784,1779.3167
391.152,1768.1
391.3256,1769.4833
391.4992,1764.5833
391.6728,1780.9
391.8464,1805.0583
392.0199,1795.3667
392.1934,1781.675
392.3669,1806.9417
392.5403,1830.4417
392.7138,1861.2917
392.8873,1866.4
393.0607,1859.5167
393.2341,1859.9
393.4074,1856.9667
393.5808,1837.775
393.7542,1841.225
393.9274,1830.7417
394.1007,1835.7917
394.274,1870.0833
394.4472,1903.7833
394.6205,1943.7667
394.7937,1972.8917
394.9668,1984.025
395.14,1935.8917
395.3131,1866.9583
395.4863,1841.7333
395.6594,1834.2333
395.8325,1821.6167
396.0055,1839.3667
396.1786,1861.4917
396.3516,1866.1583
396.5246,1831.75
396.6975,1807.2667
396.8705,1841.6833
397.0434,1860.8167
397.2163,1834.5
397.3892,1827.0917
397.5621,1859.3583
397.735,1894.025
397.9077,1914.9083
398.0806,1907.2083
398.2534,1970.675
398.4261,1945.275
398.5989,1921.7333
398.7716,1928.125
398.9443,2007.1083
399.117,2085.5333
399.2896,2069.9083
399.4623,1983.6667
399.6349,1983.75
399.8075,1967.8833
399.9801,1905.45
400.1526,1863.6667
400.3252,1854.0833
400.4977,1870.025
400.6702,1857.8667
400.8427,1813.175
401.0151,1796.5167
401.1875,1775.8
401.36,1769.725
401.5323,1746.3667
401.7047,1737.2083
401.877,1750.6167
402.0494,1770.0083
402.2216,1793.3833
402.394,1795.575
402.5662,1818.575
402.7385,1879.25
402.9107,1859.7167
403.0829,1821.2083
403.2551,1800.825
403.4272,1794.4417
403.5994,1790.2583
403.7715,1802.0667
403.9436,1805.9
404.1156,1802.2417
