Timestamp,01/14/2024 10:09:33
Spectrometer Temp (C),6.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,445.0833
218.2508,450.125
218.442,448.75
218.6332,453.2917
218.8244,454.925
219.0156,456.7083
219.2067,455.35
219.3979,457.4833
219.589,460.6333
219.7801,461.6
219.9712,463.0667
220.1623,463.7167
220.3533,465.675
220.5444,468.1167
220.7354,471.725
220.9264,471.75
221.1174,473.1167
221.3083,476.3833
221.4993,477.4917
221.6902,478.6667
221.8812,480.025
222.0721,482.2333
222.263,484.2
222.4538,486.9667
222.6447,489.6667
222.8355,491.3167
223.0264,491.575
223.2172,494.7417
223.408,498.7917
223.5987,501.4167
223.7895,501.2833
223.9802,505.675
224.1709,508.725
224.3616,510.7
224.5524,512.7333
224.743,516.9917
224.9337,516.0583
225.1243,520.9083
225.315,523.2333
225.5056,525.7
225.6962,527.625
225.8867,531.4417
226.0773,537.1833
226.2678,535.7333
226.4584,539.3833
226.6489,543.05
226.8394,546.8667
227.0298,549.275
227.2203,549.8833
227.4108,556.2
227.6012,556.9667
227.7916,557.2583
227.982,565.275
228.1723,568.1917
228.3627,573.125
228.5531,574.425
228.7434,576.75
228.9337,580.0167
229.124,583.225
229.3143,586.525
229.5045,593.6667
229.6948,593.525
229.885,599.8
230.0752,601.2083
230.2654,603.475
230.4556,609.7833
230.6457,615.1083
230.8358,618.325
231.026,620.3417
231.2161,625.5917
231.4062,626.8917
231.5963,630.4417
231.7863,636.2167
231.9764,638.725
232.1664,641.2
232.3564,646.225
232.5464,648.45
232.7364,657.5833
232.9263,656.6667
233.1163,665.3667
233.3062,669.1333
233.4961,674.025
233.686,676.15
233.8758,680.9
234.0657,683.6
234.2555,689.6917
234.4454,691.5833
234.6352,698.0167
234.825,702.9667
235.0147,706.0917
235.2045,708.725
235.3942,711.5833
235.5839,717.2167
235.7737,722.1333
235.9633,726.4667
236.153,728.2833
236.3427,736.3083
236.5323,741.1083
236.7219,745.25
236.9115,746.025
237.1011,749.1417
237.2907,752.175
237.4803,759.925
237.6698,761.725
237.8593,766.5
238.0488,772.6667
238.2383,773.5167
238.4278,777.7167
238.6172,781.1667
238.8066,786.3917
238.9961,790.6583
239.1855,793.2917
239.3748,796.5333
239.5642,801.15
239.7536,805.2917
239.9429,809.4667
240.1322,812.8
240.3215,817.0667
240.5108,819.4417
240.7001,821.7667
240.8893,825.3083
241.0786,831.4583
241.2677,833.3083
241.457,839.5667
241.6461,840.4333
241.8353,843.8333
242.0244,844.1167
242.2136,850.4917
242.4027,850.45
242.5918,851.975
242.7809,857.075
242.9699,858.2833
243.159,858.1083
243.348,865.35
243.537,866.0667
243.726,874.4083
243.915,875.6583
244.1039,876.075
244.2929,877.5667
244.4818,879.8
244.6707,881.7167
244.8596,888.1917
245.0485,890.7083
245.2373,890.7333
245.4262,892.3417
245.615,894.175
245.8038,899.6
245.9926,897.6917
246.1814,903.0333
246.3701,900.4
246.5589,903.5167
246.7476,904.4833
246.9363,910.3917
247.1249,910.1167
247.3136,912.5667
247.5023,912.9083
247.6909,918.575
247.8795,920.5333
248.0681,923.6917
248.2567,925.9583
248.4453,923.875
248.6338,928.1083
248.8224,927.1583
249.0109,926.0
249.1994,927.9583
249.3878,931.0917
249.5763,930.6
249.7648,935.2583
249.9532,938.6917
250.1416,939.0417
250.33,941.2
250.5183,944.6167
250.7067,944.5583
250.8951,944.8917
251.0834,946.5833
251.2717,945.775
251.46,948.9167
251.6483,946.4333
251.8365,947.275
252.0247,946.975
252.213,950.4667
252.4012,948.8
252.5894,955.3833
252.7775,954.6417
252.9657,953.4667
253.1538,955.1583
253.3419,956.1667
253.53,956.5583
253.7181,957.8
253.9062,958.4333
254.0942,960.275
254.2823,958.6333
254.4703,957.225
254.6583,956.8667
254.8463,957.875
255.0342,955.7333
255.2222,960.5083
255.4101,954.3
255.598,956.5583
255.7859,956.8417
255.9738,959.15
256.1616,954.5333
256.3495,958.8333
256.5373,961.0667
256.7251,961.4333
256.9129,962.5417
257.1006,962.125
257.2884,961.0667
257.4761,964.75
257.6638,962.2333
257.8515,961.6917
258.0392,961.25
258.2269,962.0917
258.4146,961.0667
258.6022,960.6833
258.7898,960.0667
258.9774,963.05
259.165,958.575
259.3525,963.15
259.5401,958.2
259.7276,960.3083
259.9151,958.3917
260.1026,959.0667
260.2901,957.6333
260.4776,960.8
260.665,962.75
260.8524,960.0583
261.0398,960.4417
261.2272,960.55
261.4146,962.4667
261.6019,960.0083
261.7893,960.2667
261.9766,962.5083
262.1639,959.15
262.3512,957.3167
262.5384,956.9083
262.7257,957.6333
262.9129,958.1583
263.1001,956.0417
263.2873,958.0583
263.4745,957.7167
263.6617,952.975
263.8488,955.2917
264.0359,953.0917
264.2231,952.1667
264.4101,951.8667
264.5972,950.875
264.7842,952.95
264.9713,955.8833
265.1583,949.575
265.3453,949.9583
265.5323,950.975
265.7193,948.8083
265.9062,950.2333
266.0931,950.5
266.2801,949.1417
266.4669,949.2417
266.6538,948.9417
266.8407,948.8417
267.0276,945.3917
267.2143,944.8167
267.4012,946.1
267.588,940.2667
267.7747,943.7417
267.9615,944.475
268.1482,940.175
268.3349,941.1583
268.5217,939.2167
268.7083,938.6167
268.895,941.2917
269.0817,940.6667
269.2682,937.1583
269.4549,934.9167
269.6415,935.4167
269.8281,934.6083
270.0146,931.05
270.2012,933.3667
270.3877,933.5
270.5742,931.6583
270.7607,930.1167
270.9472,930.5583
271.1336,928.275
271.32,928.125
271.5065,927.2333
271.6929,927.7333
271.8792,924.8833
272.0656,927.05
272.252,925.475
272.4383,924.6667
272.6246,925.9833
272.8109,925.9833
272.9972,923.4667
273.1835,934.8667
273.3697,924.7167
273.5559,923.5583
273.7421,921.7917
273.9283,920.8583
274.1145,917.725
274.3007,919.85
274.4868,920.1917
274.6729,921.0
274.859,922.8667
275.0451,922.3917
275.2311,919.775
275.4172,916.5667
275.6032,918.3917
275.7892,919.4083
275.9752,918.3083
276.1612,918.9167
276.3472,920.5917
276.5331,917.2667
276.719,918.4667
276.9049,916.575
277.0908,917.3
277.2767,914.025
277.4625,917.6417
277.6484,914.175
277.8342,912.7667
278.02,913.9917
278.2057,917.3083
278.3915,912.3583
278.5772,913.3833
278.763,915.3333
278.9487,913.4583
279.1343,914.7083
279.32,913.3333
279.5057,912.4167
279.6913,911.575
279.877,910.3833
280.0625,911.725
280.2481,912.7833
280.4337,911.3333
280.6192,909.8
280.8048,910.6583
280.9903,911.125
281.1758,911.2583
281.3612,908.8417
281.5467,908.875
281.7321,908.3667
281.9175,909.5083
282.1029,908.2167
282.2884,908.9417
282.4737,906.6167
282.6591,907.3667
282.8444,906.4917
283.0297,908.975
283.215,905.3083
283.4002,907.2333
283.5855,906.175
283.7707,904.525
283.956,902.3667
284.1412,903.8333
284.3264,904.375
284.5115,904.8917
284.6967,903.1917
284.8818,903.325
285.0669,903.925
285.252,902.475
285.4371,903.6667
285.6222,902.9667
285.8072,905.2167
285.9922,902.7917
286.1772,904.0917
286.3622,904.525
286.5472,905.8917
286.7321,902.675
286.9171,901.6833
287.102,902.1333
287.2869,903.5333
287.4717,905.7333
287.6566,906.35
287.8415,905.3417
288.0263,904.9417
288.2111,903.7917
288.3959,903.375
288.5806,904.7167
288.7654,904.4167
288.9501,905.0917
289.1348,907.2583
289.3195,904.2833
289.5042,908.5417
289.6889,908.3167
289.8735,906.525
290.0581,906.8833
290.2428,905.5167
290.4273,905.45
290.6119,907.4583
290.7965,906.925
290.981,906.4
291.1655,908.9333
291.35,908.5083
291.5345,910.275
291.719,906.95
291.9034,904.7167
292.0878,910.625
292.2722,907.4833
292.4566,908.0083
292.641,908.6083
292.8253,908.7333
293.0096,907.5167
293.194,910.1667
293.3783,910.6
293.5626,911.1333
293.7468,912.0333
293.9311,912.8333
294.1153,910.3583
294.2995,913.7417
294.4837,909.5833
294.6678,911.9917
294.852,908.275
295.0361,912.7833
295.2202,911.05
295.4043,910.3083
295.5884,915.8167
295.7725,914.1833
295.9565,913.1333
296.1405,914.15
296.3246,912.9167
296.5085,913.5833
296.6925,918.875
296.8764,919.5917
297.0603,916.7667
297.2443,918.4583
297.4282,921.225
297.612,923.0083
297.7959,920.7
297.9797,923.55
298.1635,924.9583
298.3474,925.7083
298.5311,929.2417
298.7149,930.3
298.8987,928.8167
299.0823,929.55
299.2661,928.725
299.4498,927.1083
299.6334,926.2083
299.8171,926.0917
300.0007,927.6167
300.1843,929.2
300.368,927.8417
300.5515,928.4167
300.7351,926.1417
300.9186,928.4667
301.1021,927.15
301.2857,924.875
301.4691,925.2083
301.6526,927.575
301.8361,924.6917
302.0195,926.3167
302.2029,931.3583
302.3863,928.675
302.5697,928.6
302.753,928.55
302.9364,929.85
303.1197,929.4083
303.303,931.85
303.4863,931.5167
303.6696,929.5667
303.8528,931.1
304.036,930.2083
304.2192,930.3417
304.4024,931.0917
304.5856,929.0
304.7688,928.375
304.9519,930.5417
305.135,932.0
305.3181,932.7583
305.5012,929.0167
305.6842,932.925
305.8673,932.0167
306.0504,932.1417
306.2333,929.2667
306.4163,929.7417
306.5993,931.0333
306.7822,929.6583
306.9652,932.1
307.1481,933.4167
307.331,931.2
307.5139,930.2
307.6967,931.7833
307.8796,935.5417
308.0624,934.5667
308.2452,934.675
308.428,932.1583
308.6107,933.3167
308.7935,933.3417
308.9762,934.3333
309.1589,932.1917
309.3416,935.375
309.5243,936.35
309.7069,937.325
309.8896,936.2583
310.0721,935.2167
310.2548,936.55
310.4373,941.975
310.6199,945.8417
310.8024,948.175
310.985,948.6417
311.1674,949.225
311.3499,950.3333
311.5324,949.75
311.7148,953.25
311.8973,951.4083
312.0797,958.4583
312.2621,958.9333
312.4445,962.2083
312.6268,961.9917
312.8091,966.5667
312.9915,967.875
313.1738,967.225
313.356,960.3417
313.5383,962.6167
313.7206,965.2333
313.9027,967.75
314.085,973.1667
314.2672,967.4333
314.4493,969.1583
314.6314,972.4333
314.8136,977.2667
314.9957,979.0333
315.1778,981.1083
315.3598,976.6167
315.5419,973.9333
315.724,967.9333
315.9059,967.8833
316.088,972.2583
316.2699,981.9667
316.4519,989.8917
316.6338,995.025
316.8157,999.125
316.9977,1002.475
317.1795,1012.7917
317.3614,1012.7
317.5432,1013.2833
317.7251,1006.8667
317.9069,995.4417
318.0887,996.1417
318.2704,1001.3667
318.4522,1012.625
318.6339,1024.5167
318.8156,1045.1417
318.9973,1038.7833
319.179,1028.725
319.3607,1023.5417
319.5423,1026.5083
319.7239,1031.1333
319.9055,1035.2917
320.0871,1036.875
320.2687,1049.7083
320.4502,1065.6
320.6317,1070.35
320.8132,1070.8
320.9947,1065.8917
321.1761,1056.1583
321.3576,1055.1
321.5391,1063.3417
321.7205,1070.0583
321.9019,1070.8083
322.0832,1063.825
322.2646,1061.0417
322.4459,1058.6583
322.6272,1046.6583
322.8085,1044.05
322.9898,1055.1667
323.1711,1069.65
323.3523,1073.6167
323.5335,1085.0667
323.7147,1099.8917
323.8959,1113.1583
324.0771,1122.65
324.2582,1124.925
324.4393,1128.9833
324.6204,1122.4917
324.8015,1109.6083
324.9826,1109.6
325.1637,1118.8667
325.3447,1129.5667
325.5257,1149.5333
325.7067,1171.5667
325.8877,1190.975
326.0686,1201.5667
326.2496,1208.025
326.4305,1204.9667
326.6114,1219.0417
326.7922,1221.425
326.9731,1210.6917
327.1539,1201.175
327.3347,1202.3167
327.5155,1199.0083
327.6963,1184.2583
327.8771,1176.375
328.0578,1172.8
328.2385,1178.6417
328.4193,1183.9333
328.5999,1176.7333
328.7806,1192.525
328.9613,1228.3
329.1419,1241.725
329.3225,1261.5667
329.5031,1270.4417
329.6837,1275.5
329.8642,1282.825
330.0447,1282.2667
330.2252,1250.75
330.4057,1229.6083
330.5862,1213.075
330.7667,1213.825
330.9471,1218.9583
331.1275,1219.0083
331.3079,1215.0333
331.4883,1222.6167
331.6687,1242.7083
331.849,1251.4417
332.0293,1243.825
332.2096,1229.0083
332.3899,1242.2167
332.5702,1252.1917
332.7504,1247.2833
332.9306,1241.5
333.1108,1249.0583
333.291,1241.875
333.4712,1218.4833
333.6514,1203.65
333.8315,1215.3833
334.0116,1221.4
334.1917,1233.7083
334.3717,1254.6667
334.5518,1265.5167
334.7318,1256.4
334.9119,1237.6583
335.0918,1263.575
335.2718,1276.8333
335.4518,1289.6583
335.6317,1284.85
335.8116,1237.0833
335.9915,1186.3583
336.1714,1189.8917
336.3513,1225.6917
336.5311,1228.7583
336.7109,1209.5667
336.8907,1196.325
337.0705,1182.4
337.2502,1182.2583
337.43,1217.3333
337.6097,1245.375
337.7894,1235.5
337.9691,1214.975
338.1488,1234.825
338.3284,1249.0667
338.508,1265.9583
338.6877,1270.3667
338.8672,1280.3583
339.0468,1268.05
339.2263,1242.0417
339.4059,1255.1833
339.5854,1278.1417
339.7649,1293.8417
339.9443,1308.7083
340.1238,1306.3417
340.3032,1299.825
340.4826,1287.3583
340.662,1271.4917
340.8414,1266.8333
341.0207,1270.6833
341.2001,1265.0333
341.3794,1239.9833
341.5587,1254.0417
341.738,1277.2583
341.9172,1297.4167
342.0965,1297.1917
342.2757,1319.6833
342.4549,1280.0167
342.6341,1281.5083
342.8132,1298.1417
342.9923,1314.575
343.1715,1296.05
343.3506,1293.1417
343.5296,1296.125
343.7087,1271.6833
343.8878,1230.0667
344.0668,1187.1917
344.2458,1177.5333
344.4248,1187.8167
344.6037,1206.6917
344.7827,1237.3583
344.9616,1269.9583
345.1405,1274.825
345.3194,1284.1333
345.4982,1293.2833
345.6771,1277.9167
345.8559,1254.6
346.0347,1239.2083
346.2135,1253.225
346.3923,1271.7083
346.571,1267.85
346.7498,1289.675
346.9285,1301.8833
347.1071,1293.8417
347.2859,1265.8667
347.4645,1235.4
347.6431,1232.6417
347.8217,1263.575
348.0003,1270.5083
348.1789,1266.5333
348.3574,1261.8167
348.5359,1279.7583
348.7145,1286.9333
348.893,1254.9
349.0714,1242.525
349.2499,1250.225
349.4283,1249.1917
349.6068,1235.7417
349.7852,1261.575
349.9635,1302.9083
350.1419,1321.15
350.3202,1338.4833
350.4985,1329.4667
350.6768,1329.1
350.8551,1319.6083
351.0334,1298.2667
351.2116,1276.75
351.3898,1261.4417
351.568,1288.8333
351.7462,1317.6333
351.9243,1306.4667
352.1025,1282.1667
352.2806,1257.3833
352.4587,1227.7833
352.6368,1233.3
352.8148,1270.0083
352.9929,1286.8833
353.1709,1289.0083
353.3489,1311.6917
353.5268,1322.6917
353.7048,1325.2083
353.8828,1342.6667
354.0607,1330.275
354.2386,1336.9083
354.4165,1349.3
354.5943,1343.925
354.7722,1341.7833
354.95,1354.925
355.1278,1341.0917
355.3056,1311.75
355.4833,1309.35
355.6611,1308.7833
355.8388,1299.55
356.0165,1310.325
356.1942,1324.1333
356.3719,1293.3167
356.5495,1241.5583
356.7271,1242.3583
356.9047,1209.4917
357.0823,1207.0
357.2599,1228.5167
357.4374,1245.55
357.6149,1257.9667
357.7924,1235.9583
357.9699,1193.875
358.1474,1169.9833
358.3248,1168.0667
358.5023,1146.575
358.6797,1152.0
358.8571,1188.3833
359.0344,1235.9083
359.2118,1261.3333
359.3891,1283.2417
359.5664,1317.8
359.7437,1334.35
359.9209,1343.3917
360.0982,1329.4333
360.2754,1293.6667
360.4526,1272.275
360.6298,1260.9583
360.807,1224.8
360.9841,1223.3833
361.1613,1247.2
361.3383,1260.4167
361.5154,1276.95
361.6925,1248.0917
361.8695,1213.3083
362.0466,1236.2583
362.2236,1265.9333
362.4005,1288.85
362.5775,1333.5167
362.7545,1348.0667
362.9314,1313.3167
363.1083,1259.2667
363.2852,1261.35
363.462,1266.675
363.6389,1283.7
363.8157,1311.85
363.9925,1347.975
364.1693,1322.0917
364.346,1302.25
364.5228,1285.5083
364.6996,1263.925
364.8762,1268.1
365.0529,1298.4
365.2296,1335.05
365.4062,1354.75
365.5829,1375.1917
365.7595,1395.2917
365.9361,1406.9667
366.1126,1412.9583
366.2892,1407.9583
366.4657,1413.7833
366.6422,1408.775
366.8186,1391.9417
366.9951,1390.0667
367.1716,1413.5167
367.348,1421.4417
367.5244,1412.925
367.7008,1378.8917
367.8772,1358.1667
368.0535,1366.925
368.2298,1389.7333
368.4061,1384.375
368.5824,1354.6417
368.7586,1350.4083
368.9349,1380.375
369.1111,1409.1333
369.2873,1398.775
369.4635,1400.25
369.6396,1410.8417
369.8158,1438.1583
369.9919,1459.6333
370.168,1445.15
370.3441,1394.825
370.5202,1345.9167
370.6962,1322.8417
370.8722,1323.2833
371.0482,1361.9333
371.2242,1417.1667
371.4002,1458.5917
371.5761,1456.6417
371.752,1415.4667
371.9279,1328.7
372.1038,1291.1417
372.2796,1316.225
372.4555,1363.95
372.6313,1362.1083
372.8071,1374.9667
372.9829,1384.2083
373.1586,1347.95
373.3344,1267.775
373.5101,1219.4833
373.6858,1234.2583
373.8615,1296.3417
374.0371,1346.15
374.2127,1337.275
374.3884,1303.3917
374.564,1272.1583
374.7395,1240.325
374.9151,1230.0
375.0906,1300.8583
375.2661,1370.4833
375.4416,1430.425
375.6171,1422.575
375.7925,1368.825
375.968,1381.3333
376.1434,1393.8
376.3188,1380.0583
376.4941,1386.575
376.6695,1384.85
376.8448,1402.3667
377.0201,1416.725
377.1954,1460.4583
377.3707,1488.1417
377.5459,1511.0833
377.7212,1536.8167
377.8964,1570.2667
378.0715,1593.0333
378.2467,1607.0667
378.4218,1596.6667
378.597,1535.9667
378.7721,1495.375
378.9472,1478.1917
379.1222,1492.85
379.2973,1469.825
379.4723,1466.0167
379.6473,1462.0333
379.8223,1434.6917
379.9972,1461.9417
380.1722,1513.7667
380.3471,1546.875
380.522,1536.7833
380.6969,1527.8917
380.8717,1558.4917
381.0466,1569.4917
381.2214,1534.9333
381.3962,1468.2917
381.571,1432.7417
381.7457,1440.7333
381.9204,1391.9417
382.0952,1372.9
382.2699,1391.7417
382.4445,1349.325
382.6192,1317.5667
382.7938,1323.4083
382.9685,1337.6333
383.1431,1309.1667
383.3176,1284.9417
383.4922,1304.3167
383.6667,1308.45
383.8412,1281.9917
384.0157,1304.8833
384.1902,1384.3333
384.3646,1446.7083
384.5391,1482.8167
384.7134,1529.2
384.8878,1539.1917
385.0622,1540.5833
385.2365,1544.2
385.4109,1518.3417
385.5852,1494.675
385.7594,1481.6167
385.9337,1453.0333
386.1079,1512.5333
386.2822,1595.2917
386.4564,1599.9917
386.6306,1600.4833
386.8047,1604.4083
386.9789,1578.6917
387.153,1551.9333
387.3271,1580.9333
387.5012,1636.1417
387.6752,1614.6417
387.8492,1594.5583
388.0233,1589.6833
388.1972,1567.0667
388.3712,1589.975
388.5452,1571.8083
388.7191,1569.8083
388.893,1598.3083
389.0669,1647.4917
389.2408,1672.4417
389.4146,1672.7167
389.5884,1701.575
389.7623,1726.0583
389.9361,1720.9
390.1098,1731.3333
390.2835,1709.5917
390.4573,1680.4833
390.631,1698.3167
390.8047,1766.6667
390.9784,1803.0083
391.152,1839.7917
391.3256,1862.6583
391.4992,1867.0
391.6728,1856.9083
391.8464,1826.8917
392.0199,1763.6667
392.1934,1739.4417
392.3669,1750.175
392.5403,1716.2333
392.7138,1637.5417
392.8873,1536.7667
393.0607,1449.55
393.2341,1357.9167
393.4074,1309.9167
393.5808,1326.7583
393.7542,1397.875
393.9274,1492.225
394.1007,1571.05
394.274,1619.0083
394.4472,1687.0167
394.6205,1793.575
394.7937,1844.85
394.9668,1906.8833
395.14,1928.6667
395.3131,1932.625
395.4863,1949.8667
395.6594,1930.1333
395.8325,1942.3333
396.0055,1888.1417
396.1786,1774.7417
396.3516,1698.05
396.5246,1593.5667
396.6975,1461.55
396.8705,1387.275
397.0434,1410.775
397.2163,1484.1667
397.3892,1577.5333
397.5621,1709.8333
397.735,1844.65
397.9077,1977.725
398.0806,2064.6583
398.2534,2108.1583
398.4261,2121.825
398.5989,2138.85
398.7716,2191.6417
398.9443,2250.2833
399.117,2299.6833
399.2896,2323.3
399.4623,2294.875
399.6349,2272.3333
399.8075,2256.2083
399.9801,2291.2
400.1526,2307.2
400.3252,2316.1667
400.4977,2237.8417
400.6702,2229.7417
400.8427,2276.0
401.0151,2301.8583
401.1875,2318.675
401.36,2331.5667
401.5323,2352.5917
401.7047,2335.225
401.877,2367.6
402.0494,2394.3083
402.2216,2408.3583
402.394,2408.3167
402.5662,2423.6417
402.7385,2475.1583
402.9107,2452.375
403.0829,2350.35
403.2551,2297.25
403.4272,2298.4667
403.5994,2354.6833
403.7715,2436.575
403.9436,2459.7167
404.1156,2458.3583
