Timestamp,03/31/2024 10:25:37
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2529.355
218.2508,2582.115
218.442,2635.95
218.6332,2695.94
218.8244,2753.285
219.0156,2813.515
219.2067,2880.16
219.3979,2943.795
219.589,3013.15
219.7801,3080.735
219.9712,3151.505
220.1623,3226.535
220.3533,3305.255
220.5444,3383.345
220.7354,3466.245
220.9264,3546.19
221.1174,3634.975
221.3083,3725.29
221.4993,3812.69
221.6902,3902.215
221.8812,3999.07
222.0721,4099.205
222.263,4198.665
222.4538,4301.27
222.6447,4408.68
222.8355,4517.29
223.0264,4626.7
223.2172,4739.15
223.408,4856.715
223.5987,4975.54
223.7895,5097.8
223.9802,5223.29
224.1709,5351.855
224.3616,5480.785
224.5524,5614.37
224.743,5750.155
224.9337,5885.03
225.1243,6034.23
225.315,6171.635
225.5056,6313.305
225.6962,6463.315
225.8867,6614.5
226.0773,6768.015
226.2678,6920.375
226.4584,7077.875
226.6489,7242.565
226.8394,7398.275
227.0298,7562.47
227.2203,7740.915
227.4108,7922.99
227.6012,8101.35
227.7916,8270.39
227.982,8449.425
228.1723,8627.715
228.3627,8819.255
228.5531,9000.81
228.7434,9186.79
228.9337,9378.83
229.124,9577.35
229.3143,9780.885
229.5045,9996.17
229.6948,10208.99
229.885,10430.285
230.0752,10653.74
230.2654,10877.69
230.4556,11102.39
230.6457,11321.49
230.8358,11537.885
231.026,11763.07
231.2161,11987.33
231.4062,12220.66
231.5963,12445.015
231.7863,12678.28
231.9764,12930.015
232.1664,13183.235
232.3564,13439.81
232.5464,13692.43
232.7364,13947.535
232.9263,14196.815
233.1163,14458.64
233.3062,14731.36
233.4961,15016.7
233.686,15280.015
233.8758,15526.94
234.0657,15776.26
234.2555,16054.1
234.4454,16325.685
234.6352,16595.715
234.825,16867.135
235.0147,17127.855
235.2045,17394.37
235.3942,17659.65
235.5839,17930.015
235.7737,18199.285
235.9633,18458.445
236.153,18747.655
236.3427,19037.155
236.5323,19312.025
236.7219,19579.035
236.9115,19818.22
237.1011,20073.01
237.2907,20360.96
237.4803,20637.26
237.6698,20905.12
237.8593,21180.87
238.0488,21456.765
238.2383,21733.795
238.4278,22003.625
238.6172,22295.325
238.8066,22572.725
238.9961,22848.98
239.1855,23145.935
239.3748,23411.71
239.5642,23673.53
239.7536,23949.075
239.9429,24216.295
240.1322,24463.055
240.3215,24726.685
240.5108,24997.3
240.7001,25265.9
240.8893,25533.995
241.0786,25792.085
241.2677,26043.2
241.457,26325.065
241.6461,26542.87
241.8353,26759.375
242.0244,26994.31
242.2136,27219.66
242.4027,27455.415
242.5918,27686.79
242.7809,27905.295
242.9699,28036.39
243.159,28199.825
243.348,28483.51
243.537,28775.7
243.726,29022.64
243.915,29238.335
244.1039,29448.775
244.2929,29578.485
244.4818,29678.365
244.6707,29905.6
244.8596,30194.415
245.0485,30462.495
245.2373,30717.93
245.4262,30968.715
245.615,31173.575
245.8038,31352.93
245.9926,31566.505
246.1814,31764.92
246.3701,31796.61
246.5589,31856.03
246.7476,32070.265
246.9363,32361.33
247.1249,32602.0
247.3136,32830.04
247.5023,33041.72
247.6909,33266.065
247.8795,33470.68
248.0681,33684.935
248.2567,33871.255
248.4453,34064.99
248.6338,34231.41
248.8224,34304.44
249.0109,34240.535
249.1994,34393.49
249.3878,34648.16
249.5763,34877.855
249.7648,35069.22
249.9532,35257.73
250.1416,35477.505
250.33,35699.345
250.5183,35906.335
250.7067,36058.125
250.8951,36202.185
251.0834,36338.635
251.2717,36478.89
251.46,36597.535
251.6483,36713.52
251.8365,36771.385
252.0247,36737.395
252.213,36865.0
252.4012,37036.125
252.5894,37252.545
252.7775,37386.34
252.9657,37511.795
253.1538,37690.885
253.3419,37812.55
253.53,37899.39
253.7181,38005.895
253.9062,38113.32
254.0942,38218.025
254.2823,38293.42
254.4703,38353.995
254.6583,38447.565
254.8463,38526.97
255.0342,38557.785
255.2222,38597.92
255.4101,38590.365
255.598,38557.855
255.7859,38665.78
255.9738,38815.825
256.1616,38963.855
256.3495,39119.395
256.5373,39226.93
256.7251,39399.6
256.9129,39492.91
257.1006,39571.295
257.2884,39673.315
257.4761,39796.805
257.6638,39871.365
257.8515,39902.88
258.0392,39958.15
258.2269,39995.07
258.4146,40028.68
258.6022,40081.04
258.7898,40085.945
258.9774,40111.005
259.165,40178.62
259.3525,40234.335
259.5401,40253.02
259.7276,40330.14
259.9151,40399.355
260.1026,40441.605
260.2901,40516.15
260.4776,40574.235
260.665,40694.385
260.8524,40792.895
261.0398,40901.45
261.2272,40940.855
261.4146,40935.105
261.6019,40983.19
261.7893,41052.39
261.9766,41080.02
262.1639,41138.44
262.3512,41117.39
262.5384,41123.885
262.7257,41129.14
262.9129,41162.88
263.1001,41177.95
263.2873,41254.855
263.4745,41290.715
263.6617,41228.14
263.8488,41252.615
264.0359,41286.01
264.2231,41293.2
264.4101,41320.99
264.5972,41360.39
264.7842,41378.66
264.9713,41387.745
265.1583,41393.545
265.3453,41414.615
265.5323,41445.69
265.7193,41474.155
265.9062,41539.35
266.0931,41559.585
266.2801,41560.05
266.4669,41613.37
266.6538,41659.795
266.8407,41700.435
267.0276,41691.785
267.2143,41670.75
267.4012,41698.11
267.588,41640.14
267.7747,41642.405
267.9615,41653.895
268.1482,41649.585
268.3349,41665.145
268.5217,41660.995
268.7083,41611.295
268.895,41610.695
269.0817,41659.6
269.2682,41642.755
269.4549,41597.84
269.6415,41504.98
269.8281,41496.565
270.0146,41550.27
270.2012,41566.565
270.3877,41606.485
270.5742,41610.38
270.7607,41614.325
270.9472,41619.015
271.1336,41617.28
271.32,41590.6
271.5065,41580.13
271.6929,41572.79
271.8792,41621.05
272.0656,41623.04
272.252,41652.56
272.4383,41665.415
272.6246,41659.535
272.8109,41653.08
272.9972,41729.58
273.1835,41777.125
273.3697,41813.485
273.5559,41839.565
273.7421,41867.795
273.9283,41879.97
274.1145,41889.32
274.3007,41904.945
274.4868,41942.68
274.6729,42014.2
274.859,42041.5
275.0451,42059.885
275.2311,41982.34
275.4172,42026.67
275.6032,42075.67
275.7892,42137.0
275.9752,42151.445
276.1612,42207.565
276.3472,42185.955
276.5331,42198.435
276.719,42217.665
276.9049,42240.715
277.0908,42226.085
277.2767,42238.03
277.4625,42287.95
277.6484,42303.885
277.8342,42293.17
278.02,42321.315
278.2057,42382.955
278.3915,42461.505
278.5772,42497.43
278.763,42478.115
278.9487,42556.69
279.1343,42635.175
279.32,42647.975
279.5057,42622.6
279.6913,42549.15
279.877,42562.81
280.0625,42581.07
280.2481,42556.755
280.4337,42540.47
280.6192,42630.12
280.8048,42708.745
280.9903,42712.545
281.1758,42683.145
281.3612,42659.29
281.5467,42664.645
281.7321,42750.11
281.9175,42802.47
282.1029,42824.735
282.2884,42854.015
282.4737,42827.24
282.6591,42810.96
282.8444,42846.125
283.0297,42870.09
283.215,42908.77
283.4002,42946.055
283.5855,42923.905
283.7707,42856.29
283.956,42879.36
284.1412,42895.76
284.3264,42964.74
284.5115,43058.45
284.6967,43126.16
284.8818,43128.78
285.0669,43096.545
285.252,43138.68
285.4371,43199.795
285.6222,43189.045
285.8072,43202.71
285.9922,43223.07
286.1772,43290.92
286.3622,43364.88
286.5472,43360.705
286.7321,43340.065
286.9171,43435.61
287.102,43486.18
287.2869,43575.1
287.4717,43690.685
287.6566,43735.285
287.8415,43783.35
288.0263,43815.935
288.2111,43773.04
288.3959,43740.195
288.5806,43791.04
288.7654,43855.46
288.9501,44004.46
289.1348,44071.09
289.3195,44121.4
289.5042,44188.25
289.6889,44291.62
289.8735,44259.275
290.0581,44285.245
290.2428,44254.27
290.4273,44317.99
290.6119,44427.28
290.7965,44477.64
290.981,44531.895
291.1655,44573.15
291.35,44514.715
291.5345,44497.27
291.719,44561.3
291.9034,44635.185
292.0878,44759.895
292.2722,44803.3
292.4566,44825.345
292.641,44896.315
292.8253,44944.01
293.0096,44970.595
293.194,45044.445
293.3783,45104.975
293.5626,45194.335
293.7468,45262.935
293.9311,45336.24
294.1153,45312.155
294.2995,45231.83
294.4837,45211.145
294.6678,45200.685
294.852,45225.34
295.0361,45309.285
295.2202,45391.93
295.4043,45479.145
295.5884,45524.355
295.7725,45579.53
295.9565,45620.41
296.1405,45592.235
296.3246,45612.94
296.5085,45747.13
296.6925,45870.795
296.8764,45923.54
297.0603,45961.01
297.2443,45980.115
297.4282,45984.335
297.612,45987.985
297.7959,45993.545
297.9797,46029.64
298.1635,46020.125
298.3474,46167.94
298.5311,46281.995
298.7149,46272.4
298.8987,46243.705
299.0823,46261.955
299.2661,46247.73
299.4498,46172.515
299.6334,46237.72
299.8171,46317.525
300.0007,46357.455
300.1843,46417.275
300.368,46449.05
300.5515,46472.46
300.7351,46505.495
300.9186,46555.22
301.1021,46557.44
301.2857,46611.085
301.4691,46660.765
301.6526,46753.83
301.8361,46754.76
302.0195,46756.415
302.2029,46793.275
302.3863,46858.24
302.5697,46863.695
302.753,46941.725
302.9364,47043.705
303.1197,47160.325
303.303,47194.185
303.4863,47182.405
303.6696,47111.6
303.8528,47089.91
304.036,47112.995
304.2192,47209.66
304.4024,47246.775
304.5856,47233.335
304.7688,47276.5
304.9519,47346.95
305.135,47374.54
305.3181,47400.52
305.5012,47437.885
305.6842,47514.21
305.8673,47566.98
306.0504,47557.205
306.2333,47493.63
306.4163,47526.08
306.5993,47541.305
306.7822,47610.805
306.9652,47675.89
307.1481,47668.505
307.331,47679.69
307.5139,47689.265
307.6967,47685.48
307.8796,47718.25
308.0624,47765.59
308.2452,47748.02
308.428,47737.665
308.6107,47795.49
308.7935,47791.3
308.9762,47815.41
309.1589,47855.895
309.3416,47889.84
309.5243,47909.22
309.7069,47937.57
309.8896,47945.08
310.0721,47957.915
310.2548,48001.28
310.4373,48047.86
310.6199,48135.135
310.8024,48147.155
310.985,48182.74
311.1674,48142.065
311.3499,48096.72
311.5324,48156.11
311.7148,48263.655
311.8973,48259.765
312.0797,48272.01
312.2621,48342.63
312.4445,48327.18
312.6268,48320.97
312.8091,48374.26
312.9915,48339.3
313.1738,48344.69
313.356,48323.34
313.5383,48303.615
313.7206,48344.12
313.9027,48317.395
314.085,48339.495
314.2672,48389.955
314.4493,48437.805
314.6314,48510.29
314.8136,48574.595
314.9957,48552.08
315.1778,48524.595
315.3598,48552.805
315.5419,48608.92
315.724,48638.92
315.9059,48655.49
316.088,48663.065
316.2699,48752.555
316.4519,48802.195
316.6338,48775.47
316.8157,48689.07
316.9977,48706.54
317.1795,48796.7
317.3614,48887.455
317.5432,48957.125
317.7251,48994.715
317.9069,48909.245
318.0887,48879.75
318.2704,48842.75
318.4522,48880.66
318.6339,48960.3
318.8156,49100.095
318.9973,49094.89
319.179,49147.085
319.3607,49218.035
319.5423,49289.475
319.7239,49303.45
319.9055,49290.01
320.0871,49325.97
320.2687,49361.835
320.4502,49368.08
320.6317,49316.95
320.8132,49387.825
320.9947,49440.935
321.1761,49494.28
321.3576,49509.91
321.5391,49520.795
321.7205,49562.68
321.9019,49607.62
322.0832,49603.895
322.2646,49594.61
322.4459,49605.925
322.6272,49611.16
322.8085,49603.535
322.9898,49626.95
323.1711,49625.51
323.3523,49629.35
323.5335,49625.68
323.7147,49768.44
323.8959,49940.585
324.0771,50017.62
324.2582,50036.08
324.4393,50068.82
324.6204,50132.06
324.8015,50151.97
324.9826,50243.245
325.1637,50391.88
325.3447,50391.335
325.5257,50408.355
325.7067,50393.935
325.8877,50267.275
326.0686,50220.8
326.2496,50266.18
326.4305,50251.41
326.6114,50312.17
326.7922,50391.645
326.9731,50461.43
327.1539,50486.78
327.3347,50576.915
327.5155,50647.785
327.6963,50751.2
327.8771,50776.34
328.0578,50665.71
328.2385,50518.65
328.4193,50533.545
328.5999,50562.57
328.7806,50558.175
328.9613,50620.395
329.1419,50635.465
329.3225,50701.69
329.5031,50683.785
329.6837,50657.16
329.8642,50630.24
330.0447,50633.72
330.2252,50607.19
330.4057,50572.02
330.5862,50563.305
330.7667,50599.485
330.9471,50648.68
331.1275,50751.67
331.3079,50807.77
331.4883,50936.86
331.6687,50963.795
331.849,50765.285
332.0293,50648.59
332.2096,50618.065
332.3899,50654.315
332.5702,50747.86
332.7504,50835.05
332.9306,50924.9
333.1108,50879.435
333.291,50794.96
333.4712,50789.63
333.6514,50824.95
333.8315,50821.78
334.0116,50836.37
334.1917,50910.63
334.3717,51003.8
334.5518,51038.735
334.7318,50964.78
334.9119,50931.34
335.0918,50986.54
335.2718,51052.36
335.4518,51079.295
335.6317,51123.3
335.8116,51205.43
335.9915,51136.53
336.1714,50974.69
336.3513,50962.31
336.5311,51026.795
336.7109,51131.315
336.8907,51178.845
337.0705,51010.465
337.2502,50836.67
337.43,50796.765
337.6097,50746.4
337.7894,50754.465
337.9691,50785.355
338.1488,50839.49
338.3284,50896.29
338.508,51034.28
338.6877,51172.35
338.8672,51192.85
339.0468,51128.2
339.2263,51061.37
339.4059,51385.38
339.5854,51880.48
339.7649,51435.625
339.9443,51166.74
340.1238,51093.645
340.3032,51095.625
340.4826,51122.1
340.662,51014.495
340.8414,50925.235
341.0207,50959.78
341.2001,50989.155
341.3794,50972.01
341.5587,51041.505
341.738,51099.75
341.9172,51127.825
342.0965,51141.515
342.2757,51006.705
342.4549,50837.055
342.6341,50869.51
342.8132,50911.88
342.9923,51120.955
343.1715,51326.36
343.3506,51340.655
343.5296,51070.655
343.7087,50959.875
343.8878,50891.12
344.0668,50876.385
344.2458,50884.77
344.4248,50796.785
344.6037,50781.925
344.7827,50847.77
344.9616,50840.85
345.1405,50864.35
345.3194,50868.3
345.4982,50805.41
345.6771,50748.02
345.8559,50737.825
346.0347,50737.09
346.2135,50719.135
346.3923,50707.04
346.571,50659.98
346.7498,50628.615
346.9285,50727.305
347.1071,50679.455
347.2859,50570.78
347.4645,50614.525
347.6431,50670.675
347.8217,50693.97
348.0003,50630.1
348.1789,50624.48
348.3574,50598.18
348.5359,50542.16
348.7145,50473.32
348.893,50502.065
349.0714,50511.44
349.2499,50398.585
349.4283,50302.175
349.6068,50207.935
349.7852,50178.76
349.9635,50245.28
350.1419,50246.92
350.3202,50208.84
350.4985,50101.1
350.6768,50019.18
350.8551,49975.805
351.0334,49960.5
351.2116,49929.44
351.3898,49942.83
351.568,49864.92
351.7462,49886.215
351.9243,49857.825
352.1025,49768.03
352.2806,49685.685
352.4587,49654.355
352.6368,49596.85
352.8148,49518.605
352.9929,49483.455
353.1709,49543.01
353.3489,49541.54
353.5268,49489.175
353.7048,49418.86
353.8828,49381.14
354.0607,49308.84
354.2386,49306.905
354.4165,49264.18
354.5943,49223.76
354.7722,49227.8
354.95,49317.93
355.1278,49326.485
355.3056,49191.95
355.4833,49010.09
355.6611,48864.385
355.8388,48748.16
356.0165,48716.805
356.1942,48769.93
356.3719,48858.245
356.5495,48793.175
356.7271,48720.235
356.9047,48702.55
357.0823,48687.48
357.2599,48722.415
357.4374,48675.385
357.6149,48536.37
357.7924,48413.815
357.9699,48400.06
358.1474,48348.49
358.3248,48213.765
358.5023,48177.24
358.6797,48063.08
358.8571,48009.51
359.0344,47982.185
359.2118,47898.475
359.3891,47935.745
359.5664,47831.755
359.7437,47808.445
359.9209,47778.405
360.0982,47686.34
360.2754,47474.515
360.4526,47535.875
360.6298,47510.605
360.807,47450.785
360.9841,47419.68
361.1613,47499.17
361.3383,47861.06
361.5154,47818.8
361.6925,47861.71
361.8695,47726.835
362.0466,47568.86
362.2236,47360.92
362.4005,47185.43
362.5775,46953.45
362.7545,46856.585
362.9314,46742.05
363.1083,46789.14
363.2852,47350.06
363.462,47406.465
363.6389,47125.22
363.8157,46870.085
363.9925,46578.885
364.1693,46444.725
364.346,46327.39
364.5228,46408.87
364.6996,46674.38
364.8762,46683.375
365.0529,46777.66
365.2296,47012.715
365.4062,46888.565
365.5829,46771.295
365.7595,46776.775
365.9361,46723.195
366.1126,46594.225
366.2892,47671.33
366.4657,49346.805
366.6422,49850.855
366.8186,48720.065
366.9951,48519.18
367.1716,47774.345
367.348,48612.625
367.5244,49281.905
367.7008,48178.33
367.8772,47461.105
368.0535,47370.495
368.2298,49412.525
368.4061,50835.05
368.5824,49999.045
368.7586,48810.6
368.9349,48276.94
369.1111,47170.365
369.2873,46380.055
369.4635,46267.075
369.6396,46206.595
369.8158,46247.385
369.9919,46957.615
370.168,48151.695
370.3441,48214.775
370.5202,47031.155
370.6962,46251.415
370.8722,45822.1
371.0482,45786.74
371.2242,45982.47
371.4002,46537.205
371.5761,46751.455
371.752,46390.295
371.9279,46414.31
372.1038,46476.285
372.2796,46334.105
372.4555,46254.675
372.6313,46298.76
372.8071,46014.655
372.9829,45925.78
373.1586,46303.995
373.3344,46375.595
373.5101,45877.27
373.6858,45814.02
373.8615,45612.985
374.0371,45824.74
374.2127,46339.26
374.3884,46067.915
374.564,45757.625
374.7395,45627.735
374.9151,45601.895
375.0906,46273.58
375.2661,47120.4
375.4416,46529.25
375.6171,46448.155
375.7925,46558.095
375.968,46617.925
376.1434,46444.415
376.3188,46399.655
376.4941,46375.54
376.6695,46485.84
376.8448,46674.965
377.0201,47036.69
377.1954,47372.04
377.3707,47070.425
377.5459,47327.615
377.7212,48018.66
377.8964,49135.28
378.0715,49493.795
378.2467,49114.34
378.4218,48535.13
378.597,47530.005
378.7721,47418.92
378.9472,47536.84
379.1222,49554.56
379.2973,50196.69
379.4723,50551.33
379.6473,53565.115
379.8223,55002.39
379.9972,52210.385
380.1722,50608.06
380.3471,50450.935
380.522,48834.24
380.6969,47823.305
380.8717,48118.535
381.0466,47861.25
381.2214,48362.93
381.3962,49031.85
381.571,48284.715
381.7457,47877.445
381.9204,47935.895
382.0952,47741.08
382.2699,48054.4
382.4445,48905.695
382.6192,49508.015
382.7938,50184.805
382.9685,50886.0
383.1431,50195.645
383.3176,48798.005
383.4922,47936.74
383.6667,48378.685
383.8412,48232.48
384.0157,47888.915
384.1902,48126.795
384.3646,48067.71
384.5391,48113.23
384.7134,49227.735
384.8878,51325.37
385.0622,52949.145
385.2365,51022.325
385.4109,49322.88
385.5852,48968.455
385.7594,50483.73
385.9337,54138.52
386.1079,55630.44
386.2822,57199.165
386.4564,56682.75
386.6306,53155.78
386.8047,53573.21
386.9789,54965.155
387.153,57089.58
387.3271,57584.675
387.5012,54278.875
387.6752,54046.55
387.8492,55399.385
388.0233,55472.7
388.1972,52470.28
388.3712,51847.66
388.5452,51911.635
388.7191,53019.705
388.893,56244.99
389.0669,56124.475
389.2408,51078.655
389.4146,48733.26
389.5884,47569.225
389.7623,47664.79
389.9361,48186.205
390.1098,47843.315
390.2835,47854.95
390.4573,47720.3
390.631,47687.585
390.8047,47994.24
390.9784,48278.065
391.152,47828.485
391.3256,47649.0
391.4992,47553.045
391.6728,47680.895
391.8464,48856.75
392.0199,48917.955
392.1934,48035.33
392.3669,48236.895
392.5403,49227.56
392.7138,50103.105
392.8873,50923.845
393.0607,50222.65
393.2341,49767.42
393.4074,49931.5
393.5808,49250.045
393.7542,49226.22
393.9274,49543.495
394.1007,48920.15
394.274,50568.7
394.4472,51698.595
394.6205,53159.88
394.7937,54270.865
394.9668,54551.095
395.14,53791.96
395.3131,50907.66
395.4863,49082.195
395.6594,49022.325
395.8325,48808.01
396.0055,49582.49
396.1786,50280.45
396.3516,51056.32
396.5246,49915.605
396.6975,48420.0
396.8705,48507.615
397.0434,50797.735
397.2163,49837.83
397.3892,49135.075
397.5621,49592.25
397.735,50910.48
397.9077,52221.96
398.0806,52155.365
398.2534,53447.155
398.4261,54492.035
398.5989,51982.87
398.7716,52676.905
398.9443,53757.4
399.117,58106.445
399.2896,58743.635
399.4623,55208.745
399.6349,52973.255
399.8075,53362.215
399.9801,51122.675
400.1526,49992.78
400.3252,49331.16
400.4977,49355.345
400.6702,50374.6
400.8427,48611.48
401.0151,47923.065
401.1875,46975.03
401.36,46703.35
401.5323,46545.865
401.7047,46030.16
401.877,46490.435
402.0494,46953.935
402.2216,47922.62
402.394,47953.8
402.5662,48020.105
402.7385,50637.715
402.9107,50722.005
403.0829,48962.685
403.2551,48129.02
403.4272,47417.415
403.5994,47608.425
403.7715,47913.14
403.9436,48669.11
404.1156,48424.075
