Timestamp,03/31/2024 16:02:18
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2582.33
218.2508,2638.105
218.442,2692.245
218.6332,2753.97
218.8244,2813.12
219.0156,2877.395
219.2067,2943.62
219.3979,3010.995
219.589,3079.645
219.7801,3149.525
219.9712,3225.305
220.1623,3301.14
220.3533,3381.975
220.5444,3463.92
220.7354,3545.035
220.9264,3628.75
221.1174,3723.92
221.3083,3816.515
221.4993,3903.845
221.6902,3996.755
221.8812,4093.7
222.0721,4198.93
222.263,4300.83
222.4538,4408.53
222.6447,4517.615
222.8355,4629.515
223.0264,4742.195
223.2172,4856.21
223.408,4978.465
223.5987,5097.44
223.7895,5223.01
223.9802,5351.07
224.1709,5480.91
224.3616,5615.215
224.5524,5751.865
224.743,5890.965
224.9337,6027.105
225.1243,6177.47
225.315,6321.62
225.5056,6463.22
225.6962,6616.78
225.8867,6772.065
226.0773,6925.205
226.2678,7084.86
226.4584,7246.395
226.6489,7407.975
226.8394,7566.815
227.0298,7735.615
227.2203,7916.785
227.4108,8102.965
227.6012,8284.785
227.7916,8457.81
227.982,8637.72
228.1723,8819.61
228.3627,9009.6
228.5531,9193.0
228.7434,9383.19
228.9337,9576.22
229.124,9779.315
229.3143,9982.92
229.5045,10202.3
229.6948,10420.025
229.885,10642.025
230.0752,10869.68
230.2654,11096.525
230.4556,11318.39
230.6457,11541.43
230.8358,11766.385
231.026,11994.275
231.2161,12217.86
231.4062,12450.355
231.5963,12674.955
231.7863,12909.16
231.9764,13162.99
232.1664,13419.71
232.3564,13683.765
232.5464,13932.56
232.7364,14192.76
232.9263,14434.31
233.1163,14703.87
233.3062,14975.76
233.4961,15265.93
233.686,15533.335
233.8758,15774.71
234.0657,16022.59
234.2555,16290.575
234.4454,16568.525
234.6352,16838.805
234.825,17111.265
235.0147,17367.985
235.2045,17639.175
235.3942,17900.905
235.5839,18176.87
235.7737,18433.56
235.9633,18696.22
236.153,18991.78
236.3427,19276.575
236.5323,19544.555
236.7219,19808.33
236.9115,20042.83
237.1011,20301.695
237.2907,20584.825
237.4803,20865.95
237.6698,21126.96
237.8593,21403.195
238.0488,21667.455
238.2383,21945.055
238.4278,22208.64
238.6172,22493.92
238.8066,22772.94
238.9961,23048.92
239.1855,23337.41
239.3748,23601.185
239.5642,23856.145
239.7536,24128.7
239.9429,24394.53
240.1322,24634.475
240.3215,24899.71
240.5108,25155.62
240.7001,25427.035
240.8893,25686.955
241.0786,25936.475
241.2677,26185.02
241.457,26459.8
241.6461,26668.14
241.8353,26893.605
242.0244,27111.795
242.2136,27332.15
242.4027,27565.795
242.5918,27786.53
242.7809,28000.56
242.9699,28135.365
243.159,28287.28
243.348,28559.975
243.537,28847.05
243.726,29082.805
243.915,29288.795
244.1039,29498.415
244.2929,29631.73
244.4818,29727.49
244.6707,29941.62
244.8596,30221.365
245.0485,30479.895
245.2373,30729.125
245.4262,30967.98
245.615,31170.99
245.8038,31342.355
245.9926,31544.015
246.1814,31738.02
246.3701,31772.35
246.5589,31826.92
246.7476,32030.575
246.9363,32312.78
247.1249,32533.575
247.3136,32757.28
247.5023,32960.24
247.6909,33180.37
247.8795,33367.47
248.0681,33575.715
248.2567,33756.595
248.4453,33944.06
248.6338,34102.76
248.8224,34171.765
249.0109,34112.67
249.1994,34251.43
249.3878,34499.625
249.5763,34707.16
249.7648,34892.86
249.9532,35073.56
250.1416,35282.36
250.33,35487.43
250.5183,35692.78
250.7067,35835.175
250.8951,35975.15
251.0834,36098.395
251.2717,36226.44
251.46,36335.66
251.6483,36435.485
251.8365,36498.04
252.0247,36455.8
252.213,36576.525
252.4012,36735.59
252.5894,36948.485
252.7775,37071.84
252.9657,37183.42
253.1538,37343.9
253.3419,37464.8
253.53,37534.1
253.7181,37641.015
253.9062,37746.13
254.0942,37830.815
254.2823,37898.75
254.4703,37959.955
254.6583,38037.06
254.8463,38115.3
255.0342,38135.415
255.2222,38166.565
255.4101,38158.745
255.598,38112.44
255.7859,38205.46
255.9738,38354.17
256.1616,38485.43
256.3495,38633.305
256.5373,38730.95
256.7251,38899.62
256.9129,38976.43
257.1006,39056.765
257.2884,39150.66
257.4761,39264.5
257.6638,39324.655
257.8515,39344.62
258.0392,39388.64
258.2269,39421.605
258.4146,39439.81
258.6022,39488.74
258.7898,39478.39
258.9774,39494.9
259.165,39562.655
259.3525,39611.97
259.5401,39627.045
259.7276,39700.57
259.9151,39760.09
260.1026,39790.04
260.2901,39843.63
260.4776,39895.785
260.665,40004.45
260.8524,40093.035
261.0398,40199.325
261.2272,40224.855
261.4146,40225.435
261.6019,40261.615
261.7893,40311.91
261.9766,40343.875
262.1639,40384.43
262.3512,40361.835
262.5384,40350.78
262.7257,40352.245
262.9129,40377.97
263.1001,40394.605
263.2873,40459.59
263.4745,40492.335
263.6617,40421.53
263.8488,40438.545
264.0359,40465.58
264.2231,40470.96
264.4101,40494.04
264.5972,40508.965
264.7842,40525.745
264.9713,40536.58
265.1583,40522.43
265.3453,40540.445
265.5323,40564.395
265.7193,40581.805
265.9062,40641.64
266.0931,40661.345
266.2801,40656.135
266.4669,40695.72
266.6538,40729.685
266.8407,40786.13
267.0276,40756.095
267.2143,40729.845
267.4012,40761.935
267.588,40692.78
267.7747,40683.965
267.9615,40693.475
268.1482,40680.825
268.3349,40693.05
268.5217,40682.765
268.7083,40634.875
268.895,40621.235
269.0817,40658.41
269.2682,40649.505
269.4549,40587.96
269.6415,40492.55
269.8281,40474.845
270.0146,40514.695
270.2012,40544.175
270.3877,40566.33
270.5742,40571.8
270.7607,40566.625
270.9472,40565.305
271.1336,40559.04
271.32,40528.76
271.5065,40506.92
271.6929,40497.305
271.8792,40535.005
272.0656,40533.225
272.252,40556.115
272.4383,40563.44
272.6246,40547.25
272.8109,40543.15
272.9972,40619.87
273.1835,40653.375
273.3697,40692.865
273.5559,40707.76
273.7421,40729.445
273.9283,40730.08
274.1145,40734.245
274.3007,40749.745
274.4868,40779.115
274.6729,40848.285
274.859,40866.415
275.0451,40878.935
275.2311,40796.125
275.4172,40834.225
275.6032,40875.79
275.7892,40932.8
275.9752,40949.58
276.1612,41002.775
276.3472,40972.17
276.5331,40977.365
276.719,40988.515
276.9049,41007.28
277.0908,40989.125
277.2767,40996.88
277.4625,41036.55
277.6484,41038.915
277.8342,41030.94
278.02,41056.985
278.2057,41107.255
278.3915,41198.565
278.5772,41215.935
278.763,41186.8
278.9487,41262.37
279.1343,41332.68
279.32,41346.055
279.5057,41322.83
279.6913,41237.045
279.877,41243.18
280.0625,41263.71
280.2481,41236.525
280.4337,41216.87
280.6192,41293.105
280.8048,41365.005
280.9903,41348.855
281.1758,41322.335
281.3612,41297.815
281.5467,41314.605
281.7321,41390.955
281.9175,41442.22
282.1029,41454.62
282.2884,41484.1
282.4737,41456.995
282.6591,41429.14
282.8444,41453.445
283.0297,41481.335
283.215,41513.97
283.4002,41536.02
283.5855,41515.81
283.7707,41449.32
283.956,41451.98
284.1412,41463.005
284.3264,41531.4
284.5115,41625.35
284.6967,41686.48
284.8818,41684.13
285.0669,41651.69
285.252,41684.97
285.4371,41737.905
285.6222,41725.28
285.8072,41726.035
285.9922,41741.83
286.1772,41801.905
286.3622,41878.625
286.5472,41858.09
286.7321,41849.98
286.9171,41923.435
287.102,41974.04
287.2869,42063.85
287.4717,42165.495
287.6566,42209.04
287.8415,42246.48
288.0263,42274.92
288.2111,42229.99
288.3959,42190.48
288.5806,42231.75
288.7654,42295.235
288.9501,42434.135
289.1348,42502.24
289.3195,42542.565
289.5042,42604.03
289.6889,42696.985
289.8735,42661.365
290.0581,42674.72
290.2428,42649.53
290.4273,42699.275
290.6119,42801.32
290.7965,42837.345
290.981,42887.88
291.1655,42927.895
291.35,42866.885
291.5345,42846.29
291.719,42905.1
291.9034,42971.61
292.0878,43088.8
292.2722,43130.775
292.4566,43139.39
292.641,43210.73
292.8253,43250.35
293.0096,43272.995
293.194,43345.71
293.3783,43394.855
293.5626,43474.39
293.7468,43538.035
293.9311,43597.215
294.1153,43574.58
294.2995,43490.21
294.4837,43464.18
294.6678,43451.215
294.852,43471.115
295.0361,43554.61
295.2202,43629.805
295.4043,43711.975
295.5884,43750.47
295.7725,43791.545
295.9565,43824.535
296.1405,43782.87
296.3246,43804.57
296.5085,43936.035
296.6925,44054.35
296.8764,44100.905
297.0603,44120.925
297.2443,44142.665
297.4282,44143.6
297.612,44129.93
297.7959,44132.29
297.9797,44160.62
298.1635,44152.11
298.3474,44277.34
298.5311,44397.295
298.7149,44378.05
298.8987,44337.825
299.0823,44356.845
299.2661,44330.62
299.4498,44256.065
299.6334,44321.52
299.8171,44399.595
300.0007,44430.36
300.1843,44480.965
300.368,44503.36
300.5515,44519.355
300.7351,44544.98
300.9186,44591.52
301.1021,44588.315
301.2857,44645.215
301.4691,44690.585
301.6526,44766.85
301.8361,44762.59
302.0195,44759.205
302.2029,44794.635
302.3863,44848.145
302.5697,44842.63
302.753,44916.17
302.9364,45009.66
303.1197,45120.825
303.303,45143.68
303.4863,45127.9
303.6696,45050.76
303.8528,45022.485
304.036,45050.2
304.2192,45135.72
304.4024,45162.2
304.5856,45152.07
304.7688,45181.03
304.9519,45241.615
305.135,45265.445
305.3181,45287.94
305.5012,45318.515
305.6842,45383.02
305.8673,45423.67
306.0504,45413.75
306.2333,45349.495
306.4163,45372.975
306.5993,45384.76
306.7822,45443.445
306.9652,45501.31
307.1481,45489.7
307.331,45489.335
307.5139,45510.605
307.6967,45501.885
307.8796,45517.92
308.0624,45558.095
308.2452,45533.065
308.428,45523.125
308.6107,45577.215
308.7935,45571.43
308.9762,45585.695
309.1589,45621.1
309.3416,45641.94
309.5243,45651.175
309.7069,45678.52
309.8896,45685.72
310.0721,45687.99
310.2548,45723.345
310.4373,45759.745
310.6199,45829.065
310.8024,45829.28
310.985,45875.705
311.1674,45823.075
311.3499,45775.795
311.5324,45828.72
311.7148,45925.695
311.8973,45911.575
312.0797,45928.54
312.2621,45996.61
312.4445,45966.745
312.6268,45947.73
312.8091,46008.595
312.9915,45962.935
313.1738,45962.925
313.356,45928.965
313.5383,45907.94
313.7206,45944.53
313.9027,45915.555
314.085,45923.53
314.2672,45961.815
314.4493,46003.17
314.6314,46066.9
314.8136,46128.6
314.9957,46103.585
315.1778,46070.305
315.3598,46102.5
315.5419,46138.23
315.724,46157.59
315.9059,46157.435
316.088,46176.465
316.2699,46256.32
316.4519,46302.145
316.6338,46269.835
316.8157,46177.295
316.9977,46184.045
317.1795,46276.455
317.3614,46355.385
317.5432,46411.99
317.7251,46440.005
317.9069,46347.735
318.0887,46312.735
318.2704,46276.48
318.4522,46300.255
318.6339,46369.845
318.8156,46505.12
318.9973,46504.0
319.179,46549.135
319.3607,46609.915
319.5423,46675.12
319.7239,46689.505
319.9055,46679.76
320.0871,46700.55
320.2687,46725.335
320.4502,46718.195
320.6317,46669.14
320.8132,46726.47
320.9947,46776.22
321.1761,46817.46
321.3576,46825.3
321.5391,46839.815
321.7205,46878.73
321.9019,46906.695
322.0832,46890.995
322.2646,46881.55
322.4459,46880.93
322.6272,46875.525
322.8085,46879.19
322.9898,46891.88
323.1711,46876.36
323.3523,46880.705
323.5335,46883.155
323.7147,47013.12
323.8959,47174.265
324.0771,47235.77
324.2582,47242.57
324.4393,47263.59
324.6204,47314.41
324.8015,47326.74
324.9826,47408.8
325.1637,47538.43
325.3447,47553.94
325.5257,47555.77
325.7067,47538.575
325.8877,47400.265
326.0686,47335.405
326.2496,47384.55
326.4305,47358.015
326.6114,47423.755
326.7922,47502.91
326.9731,47570.7
327.1539,47604.95
327.3347,47677.25
327.5155,47727.575
327.6963,47821.5
327.8771,47829.515
328.0578,47712.08
328.2385,47564.945
328.4193,47578.715
328.5999,47603.98
328.7806,47596.865
328.9613,47660.095
329.1419,47682.765
329.3225,47733.45
329.5031,47705.635
329.6837,47672.015
329.8642,47641.675
330.0447,47639.08
330.2252,47612.455
330.4057,47564.16
330.5862,47552.44
330.7667,47565.55
330.9471,47599.17
331.1275,47679.04
331.3079,47726.975
331.4883,47857.715
331.6687,47893.985
331.849,47698.16
332.0293,47590.165
332.2096,47563.78
332.3899,47590.65
332.5702,47683.565
332.7504,47760.555
332.9306,47822.485
333.1108,47779.53
333.291,47690.365
333.4712,47689.47
333.6514,47709.26
333.8315,47695.11
334.0116,47713.46
334.1917,47777.64
334.3717,47857.595
334.5518,47893.595
334.7318,47824.325
334.9119,47793.985
335.0918,47830.49
335.2718,47885.625
335.4518,47917.325
335.6317,47948.55
335.8116,48030.25
335.9915,47958.15
336.1714,47793.095
336.3513,47774.14
336.5311,47843.915
336.7109,47939.65
336.8907,47966.04
337.0705,47811.32
337.2502,47623.995
337.43,47575.785
337.6097,47529.23
337.7894,47535.335
337.9691,47561.38
338.1488,47611.25
338.3284,47659.43
338.508,47777.76
338.6877,47904.855
338.8672,47927.65
339.0468,47861.57
339.2263,47792.725
339.4059,48069.395
339.5854,48539.305
339.7649,48177.67
339.9443,47860.135
340.1238,47789.195
340.3032,47800.98
340.4826,47817.23
340.662,47715.59
340.8414,47619.565
341.0207,47644.95
341.2001,47670.405
341.3794,47656.535
341.5587,47725.23
341.738,47772.15
341.9172,47787.515
342.0965,47792.01
342.2757,47668.8
342.4549,47492.385
342.6341,47521.51
342.8132,47553.92
342.9923,47736.835
343.1715,47933.145
343.3506,47953.34
343.5296,47707.45
343.7087,47564.29
343.8878,47518.845
344.0668,47505.46
344.2458,47505.685
344.4248,47426.24
344.6037,47408.515
344.7827,47457.435
344.9616,47443.51
345.1405,47468.415
345.3194,47466.05
345.4982,47405.415
345.6771,47343.625
345.8559,47329.66
346.0347,47328.475
346.2135,47299.735
346.3923,47294.44
346.571,47240.65
346.7498,47214.255
346.9285,47292.11
347.1071,47239.765
347.2859,47130.43
347.4645,47173.45
347.6431,47217.485
347.8217,47246.305
348.0003,47177.26
348.1789,47175.015
348.3574,47147.035
348.5359,47088.41
348.7145,47008.955
348.893,47038.635
349.0714,47049.85
349.2499,46931.46
349.4283,46849.05
349.6068,46751.995
349.7852,46720.87
349.9635,46781.485
350.1419,46781.23
350.3202,46740.4
350.4985,46641.02
350.6768,46549.36
350.8551,46502.66
351.0334,46483.915
351.2116,46455.785
351.3898,46471.71
351.568,46394.155
351.7462,46411.51
351.9243,46386.765
352.1025,46305.045
352.2806,46221.365
352.4587,46187.22
352.6368,46125.75
352.8148,46054.76
352.9929,46019.385
353.1709,46065.795
353.3489,46074.11
353.5268,46009.29
353.7048,45947.885
353.8828,45904.505
354.0607,45840.355
354.2386,45825.175
354.4165,45786.405
354.5943,45754.145
354.7722,45751.505
354.95,45832.41
355.1278,45841.525
355.3056,45711.965
355.4833,45533.47
355.6611,45389.325
355.8388,45272.475
356.0165,45232.785
356.1942,45291.765
356.3719,45382.425
356.5495,45325.77
356.7271,45244.495
356.9047,45230.195
357.0823,45219.195
357.2599,45246.01
357.4374,45201.5
357.6149,45059.93
357.7924,44938.57
357.9699,44916.225
358.1474,44878.23
358.3248,44743.705
358.5023,44698.57
358.6797,44607.86
358.8571,44534.21
359.0344,44505.46
359.2118,44431.605
359.3891,44468.035
359.5664,44380.83
359.7437,44338.445
359.9209,44306.745
360.0982,44231.27
360.2754,44032.975
360.4526,44059.59
360.6298,44054.875
360.807,43994.425
360.9841,43965.645
361.1613,44026.66
361.3383,44359.91
361.5154,44356.845
361.6925,44370.705
361.8695,44259.165
362.0466,44087.23
362.2236,43892.905
362.4005,43723.345
362.5775,43511.0
362.7545,43408.405
362.9314,43297.235
363.1083,43339.18
363.2852,43823.135
363.462,43945.105
363.6389,43661.075
363.8157,43401.03
363.9925,43137.48
364.1693,43001.515
364.346,42906.22
364.5228,42962.025
364.6996,43205.185
364.8762,43231.595
365.0529,43299.96
365.2296,43513.145
365.4062,43437.28
365.5829,43283.24
365.7595,43280.345
365.9361,43243.77
366.1126,43119.93
366.2892,44041.595
366.4657,45643.08
366.6422,46221.84
366.8186,45146.765
366.9951,44824.57
367.1716,44227.36
367.348,44882.3
367.5244,45633.06
367.7008,44648.455
367.8772,43881.86
368.0535,43756.515
368.2298,45579.555
368.4061,47049.13
368.5824,46414.275
368.7586,45126.06
368.9349,44558.155
369.1111,43649.35
369.2873,42867.36
369.4635,42721.665
369.6396,42717.345
369.8158,42758.575
369.9919,43380.06
370.168,44488.08
370.3441,44676.705
370.5202,43535.09
370.6962,42708.71
370.8722,42319.665
371.0482,42300.565
371.2242,42492.375
371.4002,42992.42
371.5761,43225.495
371.752,42878.095
371.9279,42843.945
372.1038,42920.49
372.2796,42814.62
372.4555,42705.74
372.6313,42753.58
372.8071,42513.85
372.9829,42389.73
373.1586,42721.53
373.3344,42848.83
373.5101,42382.57
373.6858,42266.005
373.8615,42107.15
374.0371,42281.5
374.2127,42764.855
374.3884,42577.94
374.564,42231.42
374.7395,42088.325
374.9151,42082.905
375.0906,42667.82
375.2661,43486.35
375.4416,43024.55
375.6171,42830.66
375.7925,42932.235
375.968,43024.23
376.1434,42874.485
376.3188,42807.5
376.4941,42778.99
376.6695,42889.42
376.8448,43052.75
377.0201,43391.03
377.1954,43696.875
377.3707,43434.36
377.5459,43609.275
377.7212,44241.34
377.8964,45289.74
378.0715,45707.655
378.2467,45327.115
378.4218,44763.94
378.597,43847.195
378.7721,43646.63
378.9472,43803.065
379.1222,45549.525
379.2973,46414.0
379.4723,46612.21
379.6473,49152.005
379.8223,50869.62
379.9972,48377.305
380.1722,46536.115
380.3471,46329.85
380.522,45111.455
380.6969,44021.2
380.8717,44204.975
381.0466,44144.02
381.2214,44498.255
381.3962,45175.185
381.571,44535.02
381.7457,44073.94
381.9204,44078.915
382.0952,43991.245
382.2699,44198.715
382.4445,45013.77
382.6192,45583.52
382.7938,46214.71
382.9685,46864.725
383.1431,46289.17
383.3176,44966.365
383.4922,44064.865
383.6667,44435.53
383.8412,44446.005
384.0157,44085.59
384.1902,44242.415
384.3646,44261.27
384.5391,44270.16
384.7134,45247.755
384.8878,47160.045
385.0622,48839.025
385.2365,47187.945
385.4109,45326.905
385.5852,44933.14
385.7594,46318.84
385.9337,49739.365
386.1079,51353.025
386.2822,52724.45
386.4564,52319.82
386.6306,49034.385
386.8047,49047.88
386.9789,50483.25
387.153,52568.56
387.3271,53230.21
387.5012,50148.625
387.6752,49552.955
387.8492,50811.03
388.0233,51230.625
388.1972,48475.985
388.3712,47538.405
388.5452,47658.33
388.7191,48772.405
388.893,51634.125
389.0669,51999.11
389.2408,47248.43
389.4146,44606.37
389.5884,43590.08
389.7623,43769.14
389.9361,44338.56
390.1098,44060.145
390.2835,44001.585
390.4573,43896.71
390.631,43868.86
390.8047,44135.73
390.9784,44439.845
391.152,44060.01
391.3256,43832.015
391.4992,43765.33
391.6728,43871.905
391.8464,44922.58
392.0199,45098.205
392.1934,44266.36
392.3669,44278.575
392.5403,45243.545
392.7138,46126.425
392.8873,46900.45
393.0607,46321.945
393.2341,45780.61
393.4074,45895.895
393.5808,45364.38
393.7542,45282.535
393.9274,45580.725
394.1007,45078.38
394.274,46401.035
394.4472,47605.885
394.6205,48955.47
394.7937,49974.085
394.9668,50286.265
395.14,49611.995
395.3131,46995.39
395.4863,45073.44
395.6594,44991.13
395.8325,44988.955
396.0055,45607.03
396.1786,46356.765
396.3516,47018.48
396.5246,46094.415
396.6975,44612.535
396.8705,44492.62
397.0434,46676.58
397.2163,46124.13
397.3892,45295.015
397.5621,45540.645
397.735,46860.535
397.9077,48185.985
398.0806,48251.145
398.2534,49102.3
398.4261,50421.78
398.5989,48046.44
398.7716,48439.475
398.9443,49449.245
399.117,53566.555
399.2896,54429.875
399.4623,51233.185
399.6349,48613.07
399.8075,48962.795
399.9801,47257.72
400.1526,46088.575
400.3252,45360.04
400.4977,45483.26
400.6702,46457.185
400.8427,44978.115
401.0151,44143.465
401.1875,43263.345
401.36,43034.11
401.5323,42953.49
401.7047,42464.905
401.877,42833.78
402.0494,43334.925
402.2216,44193.165
402.394,44315.365
402.5662,44299.835
402.7385,46631.29
402.9107,47004.88
403.0829,45316.74
403.2551,44288.57
403.4272,43650.34
403.5994,43933.835
403.7715,44207.4
403.9436,44984.52
404.1156,44742.925
