Timestamp,03/31/2024 14:59:59
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2563.295
218.2508,2619.06
218.442,2672.73
218.6332,2735.005
218.8244,2793.075
219.0156,2855.99
219.2067,2924.12
219.3979,2990.04
219.589,3057.35
219.7801,3127.325
219.9712,3201.25
220.1623,3276.945
220.3533,3356.87
220.5444,3438.11
220.7354,3520.92
220.9264,3603.4
221.1174,3694.195
221.3083,3787.64
221.4993,3876.325
221.6902,3965.29
221.8812,4065.16
222.0721,4164.2
222.263,4266.62
222.4538,4373.995
222.6447,4481.865
222.8355,4593.135
223.0264,4702.555
223.2172,4818.015
223.408,4937.565
223.5987,5058.995
223.7895,5179.64
223.9802,5309.045
224.1709,5435.73
224.3616,5571.51
224.5524,5702.48
224.743,5841.795
224.9337,5976.035
225.1243,6128.845
225.315,6268.235
225.5056,6409.745
225.6962,6559.44
225.8867,6715.225
226.0773,6866.37
226.2678,7026.43
226.4584,7182.845
226.6489,7345.89
226.8394,7500.24
227.0298,7672.74
227.2203,7847.86
227.4108,8031.275
227.6012,8214.9
227.7916,8386.175
227.982,8563.545
228.1723,8743.245
228.3627,8929.445
228.5531,9114.745
228.7434,9302.165
228.9337,9494.195
229.124,9694.965
229.3143,9894.85
229.5045,10111.89
229.6948,10328.0
229.885,10549.515
230.0752,10774.455
230.2654,10997.225
230.4556,11221.5
230.6457,11440.365
230.8358,11658.675
231.026,11886.12
231.2161,12105.86
231.4062,12340.425
231.5963,12565.22
231.7863,12797.065
231.9764,13047.755
232.1664,13300.9
232.3564,13559.705
232.5464,13808.955
232.7364,14066.675
232.9263,14307.7
233.1163,14571.085
233.3062,14840.395
233.4961,15128.02
233.686,15393.59
233.8758,15632.57
234.0657,15879.54
234.2555,16151.84
234.4454,16426.73
234.6352,16691.855
234.825,16956.48
235.0147,17215.365
235.2045,17478.87
235.3942,17743.905
235.5839,18013.175
235.7737,18275.955
235.9633,18528.185
236.153,18820.34
236.3427,19099.35
236.5323,19372.705
236.7219,19628.49
236.9115,19867.555
237.1011,20116.655
237.2907,20399.49
237.4803,20672.845
237.6698,20934.07
237.8593,21206.235
238.0488,21472.755
238.2383,21742.995
238.4278,22006.495
238.6172,22298.675
238.8066,22563.335
238.9961,22836.88
239.1855,23123.475
239.3748,23384.69
239.5642,23638.24
239.7536,23912.52
239.9429,24171.61
240.1322,24407.515
240.3215,24667.63
240.5108,24928.145
240.7001,25196.025
240.8893,25449.77
241.0786,25697.725
241.2677,25940.54
241.457,26219.61
241.6461,26424.49
241.8353,26638.955
242.0244,26866.295
242.2136,27081.86
242.4027,27310.955
242.5918,27539.115
242.7809,27749.465
242.9699,27876.395
243.159,28026.795
243.348,28304.42
243.537,28584.37
243.726,28815.35
243.915,29024.39
244.1039,29227.01
244.2929,29360.07
244.4818,29457.93
244.6707,29672.715
244.8596,29948.005
245.0485,30203.94
245.2373,30455.96
245.4262,30681.125
245.615,30883.735
245.8038,31061.27
245.9926,31264.59
246.1814,31457.765
246.3701,31486.81
246.5589,31537.73
246.7476,31737.405
246.9363,32010.385
247.1249,32245.585
247.3136,32462.49
247.5023,32665.48
247.6909,32879.615
247.8795,33066.715
248.0681,33275.545
248.2567,33462.29
248.4453,33639.03
248.6338,33792.27
248.8224,33866.005
249.0109,33804.34
249.1994,33936.455
249.3878,34180.4
249.5763,34391.545
249.7648,34576.9
249.9532,34750.05
250.1416,34961.575
250.33,35171.515
250.5183,35368.475
250.7067,35516.745
250.8951,35653.23
251.0834,35776.8
251.2717,35901.935
251.46,36008.06
251.6483,36111.585
251.8365,36170.45
252.0247,36133.97
252.213,36253.415
252.4012,36405.995
252.5894,36612.91
252.7775,36745.17
252.9657,36848.39
253.1538,37010.66
253.3419,37128.655
253.53,37195.555
253.7181,37299.025
253.9062,37403.17
254.0942,37493.47
254.2823,37559.01
254.4703,37626.795
254.6583,37698.895
254.8463,37772.93
255.0342,37796.6
255.2222,37825.755
255.4101,37816.825
255.598,37772.71
255.7859,37865.055
255.9738,38005.115
256.1616,38144.3
256.3495,38284.39
256.5373,38386.02
256.7251,38547.67
256.9129,38630.09
257.1006,38697.79
257.2884,38799.77
257.4761,38909.31
257.6638,38976.92
257.8515,39000.58
258.0392,39042.345
258.2269,39069.34
258.4146,39097.13
258.6022,39142.96
258.7898,39122.16
258.9774,39149.245
259.165,39211.315
259.3525,39261.2
259.5401,39271.055
259.7276,39347.155
259.9151,39405.47
260.1026,39436.175
260.2901,39492.91
260.4776,39540.895
260.665,39652.795
260.8524,39745.355
261.0398,39842.575
261.2272,39869.0
261.4146,39862.63
261.6019,39908.38
261.7893,39951.45
261.9766,39981.335
262.1639,40029.085
262.3512,40007.42
262.5384,39993.92
262.7257,39995.78
262.9129,40024.565
263.1001,40034.715
263.2873,40104.905
263.4745,40139.63
263.6617,40070.02
263.8488,40081.73
264.0359,40106.11
264.2231,40108.115
264.4101,40123.27
264.5972,40149.095
264.7842,40167.4
264.9713,40174.935
265.1583,40163.49
265.3453,40181.01
265.5323,40203.785
265.7193,40229.985
265.9062,40279.945
266.0931,40294.185
266.2801,40295.665
266.4669,40338.58
266.6538,40374.545
266.8407,40423.43
267.0276,40389.69
267.2143,40365.575
267.4012,40396.595
267.588,40321.91
267.7747,40317.555
267.9615,40329.42
268.1482,40313.605
268.3349,40331.515
268.5217,40323.64
268.7083,40267.225
268.895,40258.805
269.0817,40291.42
269.2682,40279.24
269.4549,40221.36
269.6415,40128.32
269.8281,40100.4
270.0146,40147.51
270.2012,40176.125
270.3877,40196.27
270.5742,40200.06
270.7607,40201.32
270.9472,40198.62
271.1336,40187.255
271.32,40156.48
271.5065,40136.365
271.6929,40130.7
271.8792,40163.28
272.0656,40158.31
272.252,40181.365
272.4383,40193.41
272.6246,40172.02
272.8109,40169.46
272.9972,40243.415
273.1835,40279.27
273.3697,40313.265
273.5559,40331.78
273.7421,40351.25
273.9283,40353.63
274.1145,40359.645
274.3007,40366.295
274.4868,40407.525
274.6729,40474.245
274.859,40483.345
275.0451,40492.33
275.2311,40411.3
275.4172,40444.065
275.6032,40487.36
275.7892,40543.375
275.9752,40560.11
276.1612,40605.9
276.3472,40581.215
276.5331,40575.655
276.719,40600.2
276.9049,40615.82
277.0908,40591.085
277.2767,40602.46
277.4625,40637.54
277.6484,40645.515
277.8342,40634.505
278.02,40658.99
278.2057,40710.915
278.3915,40791.595
278.5772,40811.31
278.763,40791.655
278.9487,40862.475
279.1343,40925.61
279.32,40937.19
279.5057,40912.08
279.6913,40829.925
279.877,40836.58
280.0625,40859.175
280.2481,40822.76
280.4337,40809.605
280.6192,40879.11
280.8048,40952.98
280.9903,40939.615
281.1758,40911.165
281.3612,40879.63
281.5467,40898.005
281.7321,40974.815
281.9175,41012.67
282.1029,41029.75
282.2884,41063.025
282.4737,41023.075
282.6591,41005.905
282.8444,41024.49
283.0297,41048.625
283.215,41089.685
283.4002,41104.015
283.5855,41080.2
283.7707,41009.025
283.956,41016.985
284.1412,41030.25
284.3264,41093.165
284.5115,41177.865
284.6967,41243.6
284.8818,41234.125
285.0669,41200.85
285.252,41234.085
285.4371,41289.355
285.6222,41282.695
285.8072,41278.555
285.9922,41290.14
286.1772,41351.195
286.3622,41421.215
286.5472,41409.27
286.7321,41384.57
286.9171,41463.54
287.102,41513.46
287.2869,41591.52
287.4717,41704.205
287.6566,41743.595
287.8415,41777.005
288.0263,41803.025
288.2111,41762.755
288.3959,41712.44
288.5806,41756.56
288.7654,41811.13
288.9501,41960.755
289.1348,42021.48
289.3195,42056.945
289.5042,42124.225
289.6889,42215.43
289.8735,42169.38
290.0581,42185.62
290.2428,42161.985
290.4273,42202.035
290.6119,42308.595
290.7965,42356.27
290.981,42395.03
291.1655,42426.615
291.35,42365.37
291.5345,42348.21
291.719,42402.75
291.9034,42466.04
292.0878,42577.115
292.2722,42618.79
292.4566,42618.905
292.641,42694.985
292.8253,42739.72
293.0096,42756.035
293.194,42826.205
293.3783,42872.505
293.5626,42950.95
293.7468,43012.54
293.9311,43065.49
294.1153,43050.19
294.2995,42963.085
294.4837,42933.16
294.6678,42922.03
294.852,42943.275
295.0361,43015.705
295.2202,43090.73
295.4043,43174.785
295.5884,43203.83
295.7725,43251.395
295.9565,43279.71
296.1405,43241.425
296.3246,43262.46
296.5085,43386.535
296.6925,43501.715
296.8764,43547.75
297.0603,43562.595
297.2443,43590.635
297.4282,43580.52
297.612,43563.43
297.7959,43574.045
297.9797,43598.095
298.1635,43590.29
298.3474,43718.21
298.5311,43821.685
298.7149,43811.54
298.8987,43772.9
299.0823,43788.69
299.2661,43761.615
299.4498,43690.17
299.6334,43747.28
299.8171,43819.0
300.0007,43852.82
300.1843,43892.125
300.368,43928.23
300.5515,43938.2
300.7351,43962.09
300.9186,44000.795
301.1021,43997.1
301.2857,44050.365
301.4691,44093.065
301.6526,44182.065
301.8361,44173.485
302.0195,44173.195
302.2029,44197.15
302.3863,44245.2
302.5697,44243.99
302.753,44313.12
302.9364,44402.0
303.1197,44510.92
303.303,44546.445
303.4863,44520.555
303.6696,44442.44
303.8528,44411.065
304.036,44438.84
304.2192,44513.575
304.4024,44546.93
304.5856,44536.24
304.7688,44565.395
304.9519,44622.91
305.135,44651.175
305.3181,44666.72
305.5012,44692.555
305.6842,44758.575
305.8673,44803.83
306.0504,44787.995
306.2333,44725.515
306.4163,44743.775
306.5993,44749.155
306.7822,44810.065
306.9652,44862.17
307.1481,44849.725
307.331,44866.53
307.5139,44877.49
307.6967,44863.695
307.8796,44877.765
308.0624,44917.4
308.2452,44891.92
308.428,44882.275
308.6107,44932.995
308.7935,44933.145
308.9762,44942.975
309.1589,44972.685
309.3416,44998.935
309.5243,45009.885
309.7069,45033.455
309.8896,45032.245
310.0721,45034.27
310.2548,45072.645
310.4373,45106.66
310.6199,45187.51
310.8024,45190.52
310.985,45227.635
311.1674,45182.085
311.3499,45134.02
311.5324,45183.915
311.7148,45281.05
311.8973,45252.06
312.0797,45276.85
312.2621,45333.745
312.4445,45321.545
312.6268,45299.775
312.8091,45351.83
312.9915,45311.4
313.1738,45309.65
313.356,45274.33
313.5383,45251.27
313.7206,45288.81
313.9027,45262.765
314.085,45279.905
314.2672,45311.44
314.4493,45355.94
314.6314,45413.225
314.8136,45470.57
314.9957,45446.93
315.1778,45411.48
315.3598,45442.67
315.5419,45469.77
315.724,45499.125
315.9059,45495.05
316.088,45503.12
316.2699,45591.335
316.4519,45634.735
316.6338,45605.48
316.8157,45518.125
316.9977,45526.055
317.1795,45618.005
317.3614,45687.775
317.5432,45745.49
317.7251,45776.165
317.9069,45686.04
318.0887,45639.015
318.2704,45601.1
318.4522,45632.07
318.6339,45709.925
318.8156,45833.985
318.9973,45838.94
319.179,45873.585
319.3607,45930.7
319.5423,45996.39
319.7239,46011.23
319.9055,45999.995
320.0871,46025.14
320.2687,46052.09
320.4502,46054.715
320.6317,46001.925
320.8132,46059.48
320.9947,46101.795
321.1761,46134.945
321.3576,46146.54
321.5391,46157.82
321.7205,46202.105
321.9019,46238.6
322.0832,46213.825
322.2646,46202.52
322.4459,46204.365
322.6272,46188.21
322.8085,46191.105
322.9898,46201.055
323.1711,46200.635
323.3523,46203.45
323.5335,46190.11
323.7147,46328.855
323.8959,46490.14
324.0771,46554.0
324.2582,46563.81
324.4393,46587.035
324.6204,46638.655
324.8015,46648.75
324.9826,46721.615
325.1637,46855.095
325.3447,46871.88
325.5257,46874.64
325.7067,46863.38
325.8877,46736.37
326.0686,46674.46
326.2496,46711.235
326.4305,46696.115
326.6114,46755.1
326.7922,46836.87
326.9731,46904.51
327.1539,46932.28
327.3347,47003.755
327.5155,47050.78
327.6963,47138.285
327.8771,47143.33
328.0578,47021.805
328.2385,46882.685
328.4193,46902.86
328.5999,46921.225
328.7806,46903.75
328.9613,46983.29
329.1419,47009.705
329.3225,47059.395
329.5031,47037.69
329.6837,47005.655
329.8642,46981.315
330.0447,46972.905
330.2252,46949.05
330.4057,46895.83
330.5862,46872.04
330.7667,46885.035
330.9471,46925.515
331.1275,47005.04
331.3079,47057.68
331.4883,47172.62
331.6687,47214.045
331.849,47028.67
332.0293,46914.41
332.2096,46881.345
332.3899,46905.57
332.5702,46994.36
332.7504,47078.48
332.9306,47148.515
333.1108,47097.65
333.291,47025.735
333.4712,47000.505
333.6514,47018.1
333.8315,47008.91
334.0116,47030.18
334.1917,47098.585
334.3717,47181.56
334.5518,47215.925
334.7318,47144.9
334.9119,47099.415
335.0918,47142.81
335.2718,47210.62
335.4518,47238.055
335.6317,47274.42
335.8116,47346.825
335.9915,47246.17
336.1714,47075.9
336.3513,47073.82
336.5311,47153.415
336.7109,47245.095
336.8907,47268.895
337.0705,47099.135
337.2502,46915.97
337.43,46885.69
337.6097,46849.345
337.7894,46858.1
337.9691,46877.375
338.1488,46909.805
338.3284,46965.975
338.508,47091.555
338.6877,47224.6
338.8672,47239.36
339.0468,47183.06
339.2263,47106.315
339.4059,47375.49
339.5854,47844.935
339.7649,47483.315
339.9443,47192.605
340.1238,47130.26
340.3032,47136.68
340.4826,47138.32
340.662,47037.235
340.8414,46935.365
341.0207,46956.6
341.2001,46990.28
341.3794,46957.3
341.5587,47031.505
341.738,47087.52
341.9172,47110.315
342.0965,47115.08
342.2757,46996.285
342.4549,46807.395
342.6341,46835.17
342.8132,46870.035
342.9923,47069.47
343.1715,47265.34
343.3506,47273.335
343.5296,47022.115
343.7087,46885.8
343.8878,46833.475
344.0668,46801.915
344.2458,46792.825
344.4248,46715.76
344.6037,46714.995
344.7827,46759.86
344.9616,46760.545
345.1405,46788.14
345.3194,46786.23
345.4982,46731.085
345.6771,46669.17
345.8559,46645.605
346.0347,46635.515
346.2135,46616.265
346.3923,46614.21
346.571,46564.63
346.7498,46526.44
346.9285,46616.725
347.1071,46570.295
347.2859,46456.18
347.4645,46496.13
347.6431,46525.585
347.8217,46562.545
348.0003,46502.63
348.1789,46505.25
348.3574,46474.6
348.5359,46407.09
348.7145,46347.835
348.893,46366.65
349.0714,46353.81
349.2499,46246.365
349.4283,46159.125
349.6068,46070.045
349.7852,46037.665
349.9635,46110.2
350.1419,46114.315
350.3202,46084.085
350.4985,45987.165
350.6768,45895.4
350.8551,45848.485
351.0334,45825.27
351.2116,45789.175
351.3898,45800.24
351.568,45728.96
351.7462,45753.055
351.9243,45731.7
352.1025,45641.21
352.2806,45551.935
352.4587,45510.105
352.6368,45434.15
352.8148,45383.89
352.9929,45362.605
353.1709,45413.465
353.3489,45416.6
353.5268,45358.345
353.7048,45289.98
353.8828,45267.785
354.0607,45190.53
354.2386,45180.675
354.4165,45152.075
354.5943,45115.99
354.7722,45113.4
354.95,45192.385
355.1278,45194.86
355.3056,45073.755
355.4833,44891.67
355.6611,44739.485
355.8388,44633.44
356.0165,44593.825
356.1942,44651.02
356.3719,44744.145
356.5495,44665.66
356.7271,44581.39
356.9047,44559.905
357.0823,44540.145
357.2599,44574.085
357.4374,44540.16
357.6149,44412.755
357.7924,44289.9
357.9699,44258.155
358.1474,44200.445
358.3248,44073.53
358.5023,44032.68
358.6797,43927.295
358.8571,43874.12
359.0344,43854.715
359.2118,43801.705
359.3891,43845.215
359.5664,43757.44
359.7437,43721.85
359.9209,43692.445
360.0982,43611.335
360.2754,43418.695
360.4526,43428.44
360.6298,43414.215
360.807,43356.745
360.9841,43313.475
361.1613,43390.675
361.3383,43726.915
361.5154,43724.46
361.6925,43739.08
361.8695,43614.445
362.0466,43437.12
362.2236,43263.675
362.4005,43107.77
362.5775,42909.935
362.7545,42824.78
362.9314,42714.195
363.1083,42732.405
363.2852,43194.975
363.462,43313.835
363.6389,43042.0
363.8157,42798.09
363.9925,42548.58
364.1693,42409.25
364.346,42307.57
364.5228,42365.195
364.6996,42592.97
364.8762,42615.55
365.0529,42693.47
365.2296,42913.25
365.4062,42846.165
365.5829,42694.775
365.7595,42699.485
365.9361,42676.53
366.1126,42543.795
366.2892,43461.375
366.4657,45030.445
366.6422,45594.69
366.8186,44514.355
366.9951,44238.06
367.1716,43619.87
367.348,44289.03
367.5244,45020.065
367.7008,44030.71
367.8772,43279.17
368.0535,43155.905
368.2298,44978.335
368.4061,46410.83
368.5824,45759.145
368.7586,44492.805
368.9349,43954.39
369.1111,43053.955
369.2873,42301.37
369.4635,42156.945
369.6396,42153.35
369.8158,42190.255
369.9919,42819.475
370.168,43904.25
370.3441,44071.425
370.5202,42922.605
370.6962,42114.715
370.8722,41734.42
371.0482,41725.935
371.2242,41932.17
371.4002,42449.055
371.5761,42676.325
371.752,42324.59
371.9279,42269.09
372.1038,42311.425
372.2796,42200.34
372.4555,42127.365
372.6313,42192.63
372.8071,41941.865
372.9829,41837.16
373.1586,42153.125
373.3344,42257.665
373.5101,41759.335
373.6858,41654.245
373.8615,41501.41
374.0371,41718.515
374.2127,42200.235
374.3884,41999.2
374.564,41646.525
374.7395,41495.405
374.9151,41476.25
375.0906,42064.335
375.2661,42909.36
375.4416,42455.62
375.6171,42300.6
375.7925,42370.9
375.968,42438.775
376.1434,42302.615
376.3188,42239.245
376.4941,42216.32
376.6695,42311.99
376.8448,42476.57
377.0201,42826.44
377.1954,43133.97
377.3707,42888.295
377.5459,43075.095
377.7212,43694.42
377.8964,44736.605
378.0715,45151.81
378.2467,44771.415
378.4218,44223.65
378.597,43308.03
378.7721,43102.435
378.9472,43236.69
379.1222,44984.28
379.2973,45806.97
379.4723,45993.18
379.6473,48523.975
379.8223,50166.915
379.9972,47681.915
380.1722,45940.62
380.3471,45775.915
380.522,44534.305
380.6969,43474.3
380.8717,43680.29
381.0466,43606.29
381.2214,43966.735
381.3962,44609.48
381.571,43941.15
381.7457,43493.945
381.9204,43511.42
382.0952,43386.865
382.2699,43616.6
382.4445,44416.05
382.6192,44947.39
382.7938,45560.85
382.9685,46205.125
383.1431,45630.455
383.3176,44318.405
383.4922,43445.855
383.6667,43838.87
383.8412,43819.785
384.0157,43469.22
384.1902,43645.34
384.3646,43677.8
384.5391,43699.93
384.7134,44695.77
384.8878,46582.205
385.0622,48210.145
385.2365,46553.44
385.4109,44760.805
385.5852,44376.225
385.7594,45729.085
385.9337,49097.71
386.1079,50631.675
386.2822,52032.81
386.4564,51654.73
386.6306,48389.79
386.8047,48474.6
386.9789,49856.695
387.153,51878.355
387.3271,52501.73
387.5012,49461.86
387.6752,48962.48
387.8492,50191.55
388.0233,50551.755
388.1972,47810.24
388.3712,46949.01
388.5452,47077.965
388.7191,48155.28
388.893,50992.82
389.0669,51311.0
389.2408,46637.18
389.4146,44122.25
389.5884,43115.27
389.7623,43296.695
389.9361,43854.565
390.1098,43565.355
390.2835,43516.815
390.4573,43398.115
390.631,43367.6
390.8047,43647.74
390.9784,43976.095
391.152,43601.67
391.3256,43396.395
391.4992,43328.65
391.6728,43427.455
391.8464,44465.265
392.0199,44607.95
392.1934,43760.94
392.3669,43793.16
392.5403,44743.815
392.7138,45586.57
392.8873,46309.01
393.0607,45701.895
393.2341,45164.325
393.4074,45256.24
393.5808,44715.105
393.7542,44668.445
393.9274,45005.765
394.1007,44531.57
394.274,45880.91
394.4472,47042.97
394.6205,48393.76
394.7937,49422.105
394.9668,49731.5
395.14,49090.265
395.3131,46495.005
395.4863,44649.165
395.6594,44579.91
395.8325,44546.035
396.0055,45176.065
396.1786,45865.635
396.3516,46488.885
396.5246,45529.85
396.6975,44049.665
396.8705,43916.58
397.0434,46076.125
397.2163,45489.09
397.3892,44747.1
397.5621,45052.155
397.735,46386.65
397.9077,47712.785
398.0806,47796.7
398.2534,48685.64
398.4261,49947.11
398.5989,47588.84
398.7716,48036.185
398.9443,49016.915
399.117,53108.76
399.2896,53920.5
399.4623,50749.75
399.6349,48236.95
399.8075,48583.63
399.9801,46844.225
400.1526,45749.63
400.3252,45055.49
400.4977,45153.76
400.6702,46091.18
400.8427,44612.2
401.0151,43847.29
401.1875,42981.355
401.36,42772.8
401.5323,42690.945
401.7047,42205.515
401.877,42572.625
402.0494,43069.845
402.2216,43928.7
402.394,44037.49
402.5662,44018.11
402.7385,46350.51
402.9107,46682.085
403.0829,45008.8
403.2551,44007.01
403.4272,43356.35
403.5994,43631.085
403.7715,43944.415
403.9436,44737.445
404.1156,44481.165
