Timestamp,03/31/2024 13:01:24
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2589.725
218.2508,2646.575
218.442,2701.04
218.6332,2762.675
218.8244,2823.01
219.0156,2884.16
219.2067,2951.27
219.3979,3020.32
219.589,3088.395
219.7801,3159.86
219.9712,3231.605
220.1623,3309.73
220.3533,3391.19
220.5444,3470.845
220.7354,3555.63
220.9264,3638.01
221.1174,3731.145
221.3083,3824.885
221.4993,3915.505
221.6902,4004.77
221.8812,4105.535
222.0721,4206.535
222.263,4311.085
222.4538,4415.8
222.6447,4526.93
222.8355,4638.31
223.0264,4749.725
223.2172,4864.96
223.408,4986.14
223.5987,5112.32
223.7895,5233.82
223.9802,5364.47
224.1709,5491.88
224.3616,5629.21
224.5524,5766.24
224.743,5904.73
224.9337,6039.675
225.1243,6190.545
225.315,6333.7
225.5056,6477.085
225.6962,6630.195
225.8867,6784.32
226.0773,6943.015
226.2678,7099.965
226.4584,7263.57
226.6489,7425.945
226.8394,7587.125
227.0298,7757.685
227.2203,7936.885
227.4108,8124.785
227.6012,8304.435
227.7916,8480.33
227.982,8660.715
228.1723,8845.06
228.3627,9035.785
228.5531,9223.45
228.7434,9409.785
228.9337,9608.47
229.124,9808.31
229.3143,10013.22
229.5045,10237.33
229.6948,10454.61
229.885,10678.705
230.0752,10906.66
230.2654,11133.21
230.4556,11359.35
230.6457,11583.65
230.8358,11808.55
231.026,12038.035
231.2161,12265.395
231.4062,12495.55
231.5963,12725.71
231.7863,12963.82
231.9764,13216.74
232.1664,13469.79
232.3564,13738.63
232.5464,13989.345
232.7364,14250.925
232.9263,14499.045
233.1163,14765.775
233.3062,15042.195
233.4961,15334.86
233.686,15600.64
233.8758,15849.065
234.0657,16095.455
234.2555,16373.22
234.4454,16652.475
234.6352,16921.95
234.825,17199.635
235.0147,17458.16
235.2045,17728.515
235.3942,17997.855
235.5839,18272.715
235.7737,18535.805
235.9633,18796.465
236.153,19095.905
236.3427,19376.75
236.5323,19660.43
236.7219,19924.21
236.9115,20163.785
237.1011,20420.7
237.2907,20704.425
237.4803,20993.74
237.6698,21256.865
237.8593,21532.845
238.0488,21805.72
238.2383,22083.905
238.4278,22347.77
238.6172,22644.4
238.8066,22920.275
238.9961,23206.28
239.1855,23497.25
239.3748,23766.56
239.5642,24025.16
239.7536,24304.005
239.9429,24565.55
240.1322,24806.35
240.3215,25073.22
240.5108,25341.05
240.7001,25616.01
240.8893,25878.115
241.0786,26132.305
241.2677,26381.685
241.457,26661.025
241.6461,26875.33
241.8353,27098.44
242.0244,27324.82
242.2136,27549.65
242.4027,27789.73
242.5918,28014.385
242.7809,28234.635
242.9699,28362.35
243.159,28524.175
243.348,28808.105
243.537,29100.955
243.726,29330.33
243.915,29543.885
244.1039,29747.745
244.2929,29889.7
244.4818,29986.77
244.6707,30208.525
244.8596,30497.6
245.0485,30754.195
245.2373,31007.815
245.4262,31254.48
245.615,31461.115
245.8038,31638.33
245.9926,31848.565
246.1814,32048.835
246.3701,32080.48
246.5589,32134.275
246.7476,32345.22
246.9363,32632.73
247.1249,32867.08
247.3136,33085.695
247.5023,33287.495
247.6909,33517.515
247.8795,33710.325
248.0681,33922.1
248.2567,34108.585
248.4453,34302.205
248.6338,34464.92
248.8224,34535.535
249.0109,34471.37
249.1994,34613.57
249.3878,34869.665
249.5763,35087.08
249.7648,35270.06
249.9532,35460.2
250.1416,35670.575
250.33,35887.345
250.5183,36089.45
250.7067,36238.45
250.8951,36378.63
251.0834,36508.35
251.2717,36644.125
251.46,36752.97
251.6483,36862.27
251.8365,36928.52
252.0247,36884.85
252.213,37004.09
252.4012,37168.82
252.5894,37385.415
252.7775,37518.695
252.9657,37637.835
253.1538,37801.94
253.3419,37913.07
253.53,37994.465
253.7181,38095.365
253.9062,38211.85
254.0942,38300.895
254.2823,38365.91
254.4703,38435.93
254.6583,38516.145
254.8463,38596.105
255.0342,38624.34
255.2222,38657.645
255.4101,38650.965
255.598,38604.83
255.7859,38703.105
255.9738,38854.45
256.1616,38991.905
256.3495,39139.325
256.5373,39244.78
256.7251,39413.26
256.9129,39498.26
257.1006,39572.415
257.2884,39673.31
257.4761,39791.605
257.6638,39863.78
257.8515,39881.68
258.0392,39930.135
258.2269,39962.05
258.4146,39993.28
258.6022,40039.82
258.7898,40035.535
258.9774,40053.605
259.165,40118.955
259.3525,40169.665
259.5401,40188.965
259.7276,40255.115
259.9151,40329.53
260.1026,40360.785
260.2901,40420.605
260.4776,40470.59
260.665,40583.145
260.8524,40678.635
261.0398,40779.52
261.2272,40820.81
261.4146,40813.69
261.6019,40855.26
261.7893,40906.27
261.9766,40930.47
262.1639,40989.03
262.3512,40971.58
262.5384,40959.79
262.7257,40959.53
262.9129,40987.615
263.1001,41006.765
263.2873,41073.745
263.4745,41112.26
263.6617,41038.0
263.8488,41055.405
264.0359,41081.32
264.2231,41093.59
264.4101,41114.965
264.5972,41136.785
264.7842,41154.08
264.9713,41166.12
265.1583,41157.73
265.3453,41176.51
265.5323,41198.025
265.7193,41230.73
265.9062,41285.595
266.0931,41296.815
266.2801,41300.9
266.4669,41343.255
266.6538,41385.28
266.8407,41428.02
267.0276,41402.95
267.2143,41387.245
267.4012,41409.4
267.588,41349.1
267.7747,41346.305
267.9615,41345.525
268.1482,41342.815
268.3349,41355.04
268.5217,41347.99
268.7083,41297.255
268.895,41286.805
269.0817,41323.32
269.2682,41313.375
269.4549,41256.79
269.6415,41160.445
269.8281,41136.935
270.0146,41182.275
270.2012,41213.995
270.3877,41240.735
270.5742,41247.32
270.7607,41242.715
270.9472,41240.37
271.1336,41239.565
271.32,41209.115
271.5065,41190.425
271.6929,41188.855
271.8792,41217.15
272.0656,41221.71
272.252,41238.895
272.4383,41249.37
272.6246,41237.835
272.8109,41229.145
272.9972,41305.22
273.1835,41351.925
273.3697,41385.32
273.5559,41408.08
273.7421,41421.515
273.9283,41428.705
274.1145,41437.285
274.3007,41443.84
274.4868,41485.875
274.6729,41548.29
274.859,41573.695
275.0451,41579.355
275.2311,41500.975
275.4172,41534.69
275.6032,41587.715
275.7892,41638.36
275.9752,41654.1
276.1612,41703.205
276.3472,41680.655
276.5331,41679.465
276.719,41705.025
276.9049,41725.88
277.0908,41700.14
277.2767,41716.135
277.4625,41753.535
277.6484,41758.155
277.8342,41741.27
278.02,41768.82
278.2057,41829.505
278.3915,41908.255
278.5772,41939.535
278.763,41911.06
278.9487,41985.925
279.1343,42055.065
279.32,42067.12
279.5057,42041.355
279.6913,41960.7
279.877,41969.6
280.0625,41986.3
280.2481,41958.835
280.4337,41942.825
280.6192,42021.595
280.8048,42093.805
280.9903,42087.735
281.1758,42057.555
281.3612,42022.67
281.5467,42042.87
281.7321,42119.175
281.9175,42157.765
282.1029,42179.955
282.2884,42215.49
282.4737,42175.295
282.6591,42155.525
282.8444,42185.37
283.0297,42207.83
283.215,42241.15
283.4002,42268.865
283.5855,42238.72
283.7707,42181.17
283.956,42183.81
284.1412,42197.82
284.3264,42268.375
284.5115,42356.485
284.6967,42423.405
284.8818,42413.23
285.0669,42380.08
285.252,42422.635
285.4371,42475.46
285.6222,42458.835
285.8072,42464.21
285.9922,42476.565
286.1772,42540.895
286.3622,42609.515
286.5472,42600.65
286.7321,42580.42
286.9171,42660.62
287.102,42713.505
287.2869,42794.21
287.4717,42912.46
287.6566,42952.745
287.8415,42986.68
288.0263,43013.66
288.2111,42974.435
288.3959,42932.74
288.5806,42974.62
288.7654,43033.495
288.9501,43192.875
289.1348,43250.115
289.3195,43286.315
289.5042,43354.645
289.6889,43446.42
289.8735,43413.01
290.0581,43430.735
290.2428,43397.36
290.4273,43453.845
290.6119,43553.505
290.7965,43594.685
290.981,43646.595
291.1655,43687.855
291.35,43621.475
291.5345,43606.25
291.719,43663.925
291.9034,43725.745
292.0878,43840.75
292.2722,43893.9
292.4566,43898.535
292.641,43975.015
292.8253,44015.095
293.0096,44037.035
293.194,44104.715
293.3783,44158.17
293.5626,44241.1
293.7468,44300.4
293.9311,44362.145
294.1153,44339.99
294.2995,44256.585
294.4837,44228.175
294.6678,44219.91
294.852,44239.74
295.0361,44313.7
295.2202,44392.42
295.4043,44483.5
295.5884,44518.755
295.7725,44565.955
295.9565,44601.075
296.1405,44562.72
296.3246,44581.515
296.5085,44715.58
296.6925,44834.11
296.8764,44875.845
297.0603,44896.05
297.2443,44921.605
297.4282,44917.01
297.612,44917.335
297.7959,44918.755
297.9797,44953.32
298.1635,44950.03
298.3474,45078.825
298.5311,45188.575
298.7149,45167.64
298.8987,45132.755
299.0823,45154.57
299.2661,45122.555
299.4498,45045.605
299.6334,45104.255
299.8171,45185.22
300.0007,45219.76
300.1843,45269.735
300.368,45305.405
300.5515,45318.63
300.7351,45344.765
300.9186,45384.61
301.1021,45384.775
301.2857,45435.79
301.4691,45482.9
301.6526,45565.77
301.8361,45562.06
302.0195,45565.39
302.2029,45596.395
302.3863,45652.54
302.5697,45648.325
302.753,45717.755
302.9364,45814.86
303.1197,45924.58
303.303,45961.02
303.4863,45945.095
303.6696,45873.685
303.8528,45831.345
304.036,45856.36
304.2192,45945.9
304.4024,45986.555
304.5856,45972.755
304.7688,46005.525
304.9519,46066.085
305.135,46095.87
305.3181,46106.315
305.5012,46145.515
305.6842,46215.19
305.8673,46254.85
306.0504,46242.985
306.2333,46173.835
306.4163,46210.27
306.5993,46214.075
306.7822,46276.965
306.9652,46336.37
307.1481,46325.85
307.331,46338.095
307.5139,46350.695
307.6967,46347.31
307.8796,46359.135
308.0624,46400.545
308.2452,46382.28
308.428,46366.38
308.6107,46420.5
308.7935,46416.17
308.9762,46433.205
309.1589,46472.97
309.3416,46498.63
309.5243,46506.525
309.7069,46538.795
309.8896,46537.11
310.0721,46542.71
310.2548,46583.56
310.4373,46627.465
310.6199,46713.895
310.8024,46713.315
310.985,46753.835
311.1674,46711.885
311.3499,46661.26
311.5324,46713.99
311.7148,46809.795
311.8973,46790.8
312.0797,46819.7
312.2621,46886.465
312.4445,46867.54
312.6268,46843.875
312.8091,46899.61
312.9915,46870.6
313.1738,46857.94
313.356,46828.62
313.5383,46812.225
313.7206,46854.13
313.9027,46825.585
314.085,46844.215
314.2672,46885.07
314.4493,46918.48
314.6314,46984.455
314.8136,47051.26
314.9957,47027.295
315.1778,46999.21
315.3598,47023.935
315.5419,47058.18
315.724,47086.185
315.9059,47082.315
316.088,47088.12
316.2699,47176.5
316.4519,47229.075
316.6338,47204.41
316.8157,47122.165
316.9977,47126.78
317.1795,47223.715
317.3614,47309.24
317.5432,47370.78
317.7251,47399.5
317.9069,47302.845
318.0887,47257.87
318.2704,47214.7
318.4522,47253.36
318.6339,47336.745
318.8156,47476.86
318.9973,47477.55
319.179,47510.51
319.3607,47566.485
319.5423,47628.245
319.7239,47655.53
319.9055,47652.96
320.0871,47674.115
320.2687,47711.58
320.4502,47718.88
320.6317,47662.0
320.8132,47728.245
320.9947,47767.525
321.1761,47805.9
321.3576,47809.755
321.5391,47825.795
321.7205,47869.545
321.9019,47909.04
322.0832,47901.505
322.2646,47882.72
322.4459,47887.405
322.6272,47875.64
322.8085,47867.345
322.9898,47877.955
323.1711,47878.825
323.3523,47896.065
323.5335,47890.65
323.7147,48028.795
323.8959,48199.755
324.0771,48272.02
324.2582,48286.48
324.4393,48307.675
324.6204,48361.575
324.8015,48373.57
324.9826,48453.31
325.1637,48580.945
325.3447,48599.365
325.5257,48619.45
325.7067,48608.08
325.8877,48483.35
326.0686,48439.905
326.2496,48483.84
326.4305,48451.63
326.6114,48512.995
326.7922,48594.755
326.9731,48658.565
327.1539,48681.99
327.3347,48757.05
327.5155,48819.4
327.6963,48914.255
327.8771,48917.475
328.0578,48804.06
328.2385,48661.605
328.4193,48682.795
328.5999,48695.445
328.7806,48688.195
328.9613,48760.95
329.1419,48791.21
329.3225,48855.16
329.5031,48836.97
329.6837,48813.73
329.8642,48780.885
330.0447,48775.19
330.2252,48748.98
330.4057,48689.865
330.5862,48666.43
330.7667,48677.445
330.9471,48735.31
331.1275,48830.855
331.3079,48871.265
331.4883,48998.84
331.6687,49034.675
331.849,48836.59
332.0293,48729.605
332.2096,48693.43
332.3899,48714.23
332.5702,48826.8
332.7504,48906.495
332.9306,48975.005
333.1108,48930.225
333.291,48850.19
333.4712,48829.91
333.6514,48839.775
333.8315,48842.995
334.0116,48864.28
334.1917,48931.71
334.3717,49025.425
334.5518,49064.96
334.7318,48991.565
334.9119,48939.855
335.0918,48985.09
335.2718,49057.1
335.4518,49093.86
335.6317,49134.01
335.8116,49200.045
335.9915,49097.27
336.1714,48923.44
336.3513,48925.72
336.5311,49010.6
336.7109,49098.255
336.8907,49128.205
337.0705,48956.415
337.2502,48774.03
337.43,48740.58
337.6097,48717.58
337.7894,48725.165
337.9691,48733.73
338.1488,48774.55
338.3284,48838.05
338.508,48966.585
338.6877,49103.85
338.8672,49121.485
339.0468,49067.395
339.2263,48984.8
339.4059,49273.485
339.5854,49770.055
339.7649,49370.24
339.9443,49089.845
340.1238,49029.91
340.3032,49021.085
340.4826,49033.025
340.662,48918.165
340.8414,48817.045
341.0207,48860.965
341.2001,48888.28
341.3794,48850.15
341.5587,48919.885
341.738,48986.235
341.9172,49013.095
342.0965,49031.15
342.2757,48898.895
342.4549,48699.07
342.6341,48743.635
342.8132,48780.25
342.9923,48992.8
343.1715,49183.235
343.3506,49192.28
343.5296,48932.98
343.7087,48808.54
343.8878,48741.36
344.0668,48695.495
344.2458,48685.77
344.4248,48608.6
344.6037,48609.24
344.7827,48671.92
344.9616,48681.78
345.1405,48709.85
345.3194,48703.585
345.4982,48651.035
345.6771,48583.55
345.8559,48565.105
346.0347,48544.33
346.2135,48518.965
346.3923,48531.635
346.571,48480.38
346.7498,48450.315
346.9285,48545.825
347.1071,48500.6
347.2859,48385.67
347.4645,48409.26
347.6431,48435.78
347.8217,48474.86
348.0003,48420.395
348.1789,48421.62
348.3574,48391.03
348.5359,48335.06
348.7145,48275.315
348.893,48294.895
349.0714,48280.23
349.2499,48167.485
349.4283,48082.55
349.6068,47991.145
349.7852,47952.025
349.9635,48034.145
350.1419,48050.535
350.3202,48023.16
350.4985,47913.785
350.6768,47829.015
350.8551,47780.49
351.0334,47745.3
351.2116,47717.32
351.3898,47719.61
351.568,47644.275
351.7462,47680.48
351.9243,47654.11
352.1025,47560.315
352.2806,47467.375
352.4587,47415.735
352.6368,47343.22
352.8148,47295.67
352.9929,47284.375
353.1709,47332.14
353.3489,47338.955
353.5268,47291.775
353.7048,47216.875
353.8828,47185.185
354.0607,47114.51
354.2386,47097.015
354.4165,47077.365
354.5943,47030.52
354.7722,47025.95
354.95,47109.8
355.1278,47124.48
355.3056,46982.755
355.4833,46792.345
355.6611,46649.06
355.8388,46533.795
356.0165,46495.225
356.1942,46561.07
356.3719,46654.685
356.5495,46559.975
356.7271,46465.06
356.9047,46449.96
357.0823,46424.03
357.2599,46470.125
357.4374,46438.135
357.6149,46311.33
357.7924,46178.455
357.9699,46147.205
358.1474,46065.17
358.3248,45939.7
358.5023,45899.825
358.6797,45790.195
358.8571,45733.625
359.0344,45734.27
359.2118,45686.665
359.3891,45727.45
359.5664,45635.73
359.7437,45607.805
359.9209,45584.775
360.0982,45499.25
360.2754,45281.735
360.4526,45312.47
360.6298,45281.61
360.807,45230.995
360.9841,45173.69
361.1613,45271.765
361.3383,45622.935
361.5154,45603.43
361.6925,45639.575
361.8695,45476.035
362.0466,45310.16
362.2236,45133.61
362.4005,44978.39
362.5775,44774.65
362.7545,44698.34
362.9314,44577.805
363.1083,44580.785
363.2852,45076.63
363.462,45175.35
363.6389,44904.66
363.8157,44663.765
363.9925,44411.02
364.1693,44283.705
364.346,44156.935
364.5228,44215.885
364.6996,44453.43
364.8762,44466.94
365.0529,44558.965
365.2296,44806.145
365.4062,44717.33
365.5829,44584.22
365.7595,44593.435
365.9361,44560.63
366.1126,44423.855
366.2892,45416.855
366.4657,47025.775
366.6422,47578.45
366.8186,46454.915
366.9951,46219.64
367.1716,45530.785
367.348,46289.94
367.5244,47011.565
367.7008,45940.66
367.8772,45206.79
368.0535,45078.965
368.2298,47016.94
368.4061,48454.23
368.5824,47719.4
368.7586,46472.935
368.9349,45943.82
369.1111,44964.48
369.2873,44200.38
369.4635,44057.41
369.6396,44030.945
369.8158,44068.6
369.9919,44745.995
370.168,45882.03
370.3441,46001.74
370.5202,44803.67
370.6962,44000.48
370.8722,43593.54
371.0482,43585.23
371.2242,43805.27
371.4002,44354.6
371.5761,44586.82
371.752,44214.205
371.9279,44173.845
372.1038,44196.825
372.2796,44073.825
372.4555,44019.27
372.6313,44086.89
372.8071,43810.665
372.9829,43717.47
373.1586,44052.66
373.3344,44135.225
373.5101,43601.025
373.6858,43514.765
373.8615,43353.675
374.0371,43595.525
374.2127,44110.785
374.3884,43859.56
374.564,43508.15
374.7395,43350.75
374.9151,43314.385
375.0906,43950.525
375.2661,44838.63
375.4416,44333.055
375.6171,44233.91
375.7925,44291.79
375.968,44334.53
376.1434,44201.42
376.3188,44143.795
376.4941,44122.075
376.6695,44233.11
376.8448,44402.085
377.0201,44761.31
377.1954,45093.02
377.3707,44828.01
377.5459,45054.765
377.7212,45709.25
377.8964,46798.785
378.0715,47195.395
378.2467,46818.19
378.4218,46261.68
378.597,45287.06
378.7721,45102.06
378.9472,45212.55
379.1222,47089.72
379.2973,47846.32
379.4723,48076.79
379.6473,50825.575
379.8223,52394.44
379.9972,49738.4
380.1722,48090.385
380.3471,47948.72
380.522,46545.135
380.6969,45495.305
380.8717,45746.175
381.0466,45600.055
381.2214,46015.515
381.3962,46661.02
381.571,45924.53
381.7457,45502.98
381.9204,45536.84
382.0952,45360.54
382.2699,45625.045
382.4445,46465.25
382.6192,46997.665
382.7938,47645.705
382.9685,48333.905
383.1431,47701.77
383.3176,46327.55
383.4922,45446.43
383.6667,45878.27
383.8412,45796.965
384.0157,45439.655
384.1902,45667.865
384.3646,45685.25
384.5391,45725.085
384.7134,46788.45
384.8878,48768.85
385.0622,50416.12
385.2365,48617.965
385.4109,46858.055
385.5852,46483.42
385.7594,47877.965
385.9337,51403.765
386.1079,52896.355
386.2822,54405.515
386.4564,54024.43
386.6306,50567.335
386.8047,50835.105
386.9789,52206.215
387.153,54260.09
387.3271,54864.35
387.5012,51668.575
387.6752,51338.13
387.8492,52589.22
388.0233,52839.76
388.1972,49937.775
388.3712,49201.955
388.5452,49307.18
388.7191,50377.14
388.893,53398.915
389.0669,53571.87
389.2408,48697.665
389.4146,46292.085
389.5884,45199.61
389.7623,45358.335
389.9361,45907.005
390.1098,45586.6
390.2835,45579.27
390.4573,45434.775
390.631,45391.32
390.8047,45700.985
390.9784,46037.09
391.152,45632.675
391.3256,45448.705
391.4992,45368.705
391.6728,45466.98
391.8464,46580.455
392.0199,46665.43
392.1934,45777.055
392.3669,45885.045
392.5403,46862.3
392.7138,47700.015
392.8873,48456.31
393.0607,47763.76
393.2341,47227.145
393.4074,47354.17
393.5808,46738.995
393.7542,46722.315
393.9274,47098.48
394.1007,46556.74
394.274,48075.525
394.4472,49217.135
394.6205,50655.615
394.7937,51735.88
394.9668,52051.525
395.14,51389.075
395.3131,48645.055
395.4863,46811.515
395.6594,46751.475
395.8325,46628.765
396.0055,47333.01
396.1786,47991.505
396.3516,48668.12
396.5246,47593.3
396.6975,46073.07
396.8705,45987.885
397.0434,48236.4
397.2163,47475.62
397.3892,46799.745
397.5621,47198.58
397.735,48562.89
397.9077,49924.405
398.0806,49973.77
398.2534,51021.83
398.4261,52246.47
398.5989,49758.315
398.7716,50367.505
398.9443,51350.325
399.117,55627.91
399.2896,56379.645
399.4623,53030.145
399.6349,50599.575
399.8075,50997.48
399.9801,49013.07
400.1526,47932.065
400.3252,47250.07
400.4977,47309.2
400.6702,48275.565
400.8427,46655.21
401.0151,45959.755
401.1875,45059.325
401.36,44830.915
401.5323,44730.36
401.7047,44225.995
401.877,44626.89
402.0494,45115.83
402.2216,46032.2
402.394,46114.75
402.5662,46113.615
402.7385,48605.565
402.9107,48834.455
403.0829,47091.43
403.2551,46151.24
403.4272,45452.365
403.5994,45715.11
403.7715,46048.0
403.9436,46863.01
404.1156,46597.36
