Timestamp,03/31/2024 15:03:00
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2556.51
218.2508,2614.01
218.442,2670.42
218.6332,2728.875
218.8244,2787.405
219.0156,2848.65
219.2067,2916.075
219.3979,2984.08
219.589,3051.07
219.7801,3122.775
219.9712,3193.79
220.1623,3269.26
220.3533,3351.66
220.5444,3429.84
220.7354,3512.115
220.9264,3595.34
221.1174,3686.225
221.3083,3779.855
221.4993,3867.985
221.6902,3955.86
221.8812,4058.51
222.0721,4156.03
222.263,4258.335
222.4538,4363.985
222.6447,4472.13
222.8355,4582.775
223.0264,4694.48
223.2172,4806.445
223.408,4925.79
223.5987,5044.995
223.7895,5168.525
223.9802,5296.985
224.1709,5424.93
224.3616,5558.155
224.5524,5692.1
224.743,5831.02
224.9337,5961.9
225.1243,6115.27
225.315,6255.53
225.5056,6395.795
225.6962,6549.935
225.8867,6701.42
226.0773,6854.045
226.2678,7009.19
226.4584,7168.48
226.6489,7330.02
226.8394,7485.845
227.0298,7655.9
227.2203,7831.78
227.4108,8013.74
227.6012,8197.715
227.7916,8366.45
227.982,8544.985
228.1723,8723.29
228.3627,8912.915
228.5531,9096.645
228.7434,9281.72
228.9337,9473.91
229.124,9676.55
229.3143,9877.15
229.5045,10092.285
229.6948,10308.33
229.885,10524.705
230.0752,10752.175
230.2654,10975.515
230.4556,11197.3
230.6457,11417.47
230.8358,11634.105
231.026,11859.445
231.2161,12081.205
231.4062,12315.195
231.5963,12537.575
231.7863,12771.245
231.9764,13023.565
232.1664,13272.62
232.3564,13529.58
232.5464,13781.77
232.7364,14034.225
232.9263,14276.485
233.1163,14542.44
233.3062,14808.815
233.4961,15093.795
233.686,15357.58
233.8758,15602.02
234.0657,15849.99
234.2555,16118.605
234.4454,16392.52
234.6352,16654.435
234.825,16923.525
235.0147,17179.235
235.2045,17446.955
235.3942,17706.015
235.5839,17974.005
235.7737,18234.455
235.9633,18493.385
236.153,18780.745
236.3427,19063.785
236.5323,19329.7
236.7219,19589.775
236.9115,19826.835
237.1011,20076.06
237.2907,20358.155
237.4803,20634.745
237.6698,20893.05
237.8593,21165.71
238.0488,21424.02
238.2383,21696.315
238.4278,21962.805
238.6172,22248.76
238.8066,22521.575
238.9961,22790.225
239.1855,23080.795
239.3748,23343.015
239.5642,23594.6
239.7536,23863.36
239.9429,24124.315
240.1322,24364.58
240.3215,24622.39
240.5108,24878.41
240.7001,25150.42
240.8893,25404.025
241.0786,25648.365
241.2677,25894.095
241.457,26168.765
241.6461,26371.745
241.8353,26589.25
242.0244,26809.17
242.2136,27029.025
242.4027,27261.905
242.5918,27481.7
242.7809,27693.75
242.9699,27819.935
243.159,27973.145
243.348,28243.88
243.537,28528.44
243.726,28764.27
243.915,28971.4
244.1039,29168.59
244.2929,29303.02
244.4818,29399.32
244.6707,29618.31
244.8596,29891.155
245.0485,30148.085
245.2373,30396.5
245.4262,30628.945
245.615,30827.045
245.8038,31000.0
245.9926,31200.495
246.1814,31392.74
246.3701,31426.725
246.5589,31479.415
246.7476,31678.115
246.9363,31958.675
247.1249,32187.51
247.3136,32397.375
247.5023,32604.38
247.6909,32823.46
247.8795,32997.725
248.0681,33213.85
248.2567,33392.23
248.4453,33574.815
248.6338,33734.77
248.8224,33811.51
249.0109,33751.445
249.1994,33882.975
249.3878,34120.755
249.5763,34328.945
249.7648,34510.26
249.9532,34695.975
250.1416,34902.965
250.33,35104.17
250.5183,35301.075
250.7067,35442.91
250.8951,35583.58
251.0834,35699.785
251.2717,35834.195
251.46,35945.4
251.6483,36045.345
251.8365,36103.175
252.0247,36068.81
252.213,36181.95
252.4012,36339.79
252.5894,36549.44
252.7775,36674.14
252.9657,36787.925
253.1538,36950.145
253.3419,37057.21
253.53,37134.005
253.7181,37223.185
253.9062,37333.905
254.0942,37426.235
254.2823,37490.94
254.4703,37553.76
254.6583,37629.3
254.8463,37702.7
255.0342,37731.06
255.2222,37757.205
255.4101,37748.24
255.598,37710.91
255.7859,37805.275
255.9738,37940.285
256.1616,38076.93
256.3495,38212.725
256.5373,38316.54
256.7251,38479.475
256.9129,38561.66
257.1006,38630.76
257.2884,38739.125
257.4761,38839.365
257.6638,38906.09
257.8515,38930.775
258.0392,38972.685
258.2269,39001.835
258.4146,39025.735
258.6022,39069.27
258.7898,39056.27
258.9774,39079.29
259.165,39142.89
259.3525,39192.77
259.5401,39203.625
259.7276,39277.11
259.9151,39337.355
260.1026,39368.77
260.2901,39423.245
260.4776,39473.98
260.665,39584.63
260.8524,39670.41
261.0398,39767.505
261.2272,39795.38
261.4146,39795.35
261.6019,39836.44
261.7893,39885.765
261.9766,39909.41
262.1639,39958.32
262.3512,39932.385
262.5384,39927.245
262.7257,39933.3
262.9129,39948.52
263.1001,39962.69
263.2873,40026.525
263.4745,40069.015
263.6617,39993.87
263.8488,40016.765
264.0359,40037.31
264.2231,40038.235
264.4101,40057.415
264.5972,40079.5
264.7842,40095.495
264.9713,40106.34
265.1583,40097.17
265.3453,40113.83
265.5323,40134.77
265.7193,40160.025
265.9062,40215.45
266.0931,40223.145
266.2801,40225.63
266.4669,40270.075
266.6538,40305.13
266.8407,40351.38
267.0276,40318.155
267.2143,40299.795
267.4012,40324.83
267.588,40263.34
267.7747,40251.825
267.9615,40252.385
268.1482,40242.27
268.3349,40256.02
268.5217,40247.095
268.7083,40198.975
268.895,40185.565
269.0817,40221.645
269.2682,40215.295
269.4549,40152.98
269.6415,40053.94
269.8281,40040.91
270.0146,40076.335
270.2012,40102.325
270.3877,40129.815
270.5742,40135.86
270.7607,40126.505
270.9472,40128.865
271.1336,40118.91
271.32,40084.79
271.5065,40068.155
271.6929,40065.57
271.8792,40095.925
272.0656,40093.43
272.252,40115.175
272.4383,40121.41
272.6246,40113.91
272.8109,40101.35
272.9972,40176.29
273.1835,40216.065
273.3697,40245.945
273.5559,40266.31
273.7421,40283.045
273.9283,40285.985
274.1145,40287.3
274.3007,40297.86
274.4868,40333.405
274.6729,40404.09
274.859,40421.45
275.0451,40427.16
275.2311,40343.095
275.4172,40375.49
275.6032,40422.485
275.7892,40476.555
275.9752,40501.65
276.1612,40549.88
276.3472,40511.67
276.5331,40512.34
276.719,40532.535
276.9049,40545.95
277.0908,40530.465
277.2767,40540.7
277.4625,40571.755
277.6484,40580.39
277.8342,40569.265
278.02,40592.98
278.2057,40651.985
278.3915,40728.025
278.5772,40751.065
278.763,40726.435
278.9487,40789.95
279.1343,40863.15
279.32,40868.69
279.5057,40844.135
279.6913,40768.515
279.877,40768.595
280.0625,40791.96
280.2481,40765.765
280.4337,40737.415
280.6192,40816.575
280.8048,40887.17
280.9903,40876.81
281.1758,40850.055
281.3612,40815.775
281.5467,40832.07
281.7321,40903.19
281.9175,40948.705
282.1029,40968.125
282.2884,40994.13
282.4737,40962.205
282.6591,40939.095
282.8444,40963.72
283.0297,40982.815
283.215,41018.84
283.4002,41044.15
283.5855,41013.81
283.7707,40950.58
283.956,40952.045
284.1412,40960.27
284.3264,41040.605
284.5115,41121.33
284.6967,41177.33
284.8818,41174.21
285.0669,41137.56
285.252,41175.12
285.4371,41232.355
285.6222,41216.53
285.8072,41213.99
285.9922,41226.955
286.1772,41293.44
286.3622,41355.45
286.5472,41351.52
286.7321,41318.96
286.9171,41402.915
287.102,41459.1
287.2869,41536.075
287.4717,41642.62
287.6566,41676.745
287.8415,41716.59
288.0263,41739.705
288.2111,41691.86
288.3959,41649.175
288.5806,41688.84
288.7654,41753.41
288.9501,41895.855
289.1348,41951.99
289.3195,42002.2
289.5042,42056.42
289.6889,42152.615
289.8735,42111.225
290.0581,42127.59
290.2428,42104.84
290.4273,42144.425
290.6119,42244.16
290.7965,42288.945
290.981,42331.2
291.1655,42371.21
291.35,42304.46
291.5345,42289.14
291.719,42334.27
291.9034,42407.455
292.0878,42515.88
292.2722,42554.695
292.4566,42572.54
292.641,42632.705
292.8253,42675.615
293.0096,42696.51
293.194,42760.535
293.3783,42816.52
293.5626,42896.29
293.7468,42952.005
293.9311,43011.23
294.1153,42982.295
294.2995,42903.905
294.4837,42872.475
294.6678,42869.665
294.852,42877.965
295.0361,42958.87
295.2202,43030.415
295.4043,43118.925
295.5884,43151.865
295.7725,43188.985
295.9565,43213.75
296.1405,43183.555
296.3246,43201.11
296.5085,43325.96
296.6925,43440.58
296.8764,43487.675
297.0603,43509.18
297.2443,43531.325
297.4282,43522.715
297.612,43509.675
297.7959,43504.975
297.9797,43537.085
298.1635,43531.485
298.3474,43652.06
298.5311,43772.91
298.7149,43752.9
298.8987,43710.24
299.0823,43726.22
299.2661,43703.73
299.4498,43628.705
299.6334,43681.74
299.8171,43762.01
300.0007,43789.85
300.1843,43838.585
300.368,43864.795
300.5515,43877.985
300.7351,43900.36
300.9186,43943.675
301.1021,43948.45
301.2857,43996.935
301.4691,44040.285
301.6526,44114.84
301.8361,44109.155
302.0195,44112.7
302.2029,44138.35
302.3863,44191.915
302.5697,44187.075
302.753,44256.64
302.9364,44343.54
303.1197,44454.805
303.303,44482.75
303.4863,44456.51
303.6696,44388.275
303.8528,44359.125
304.036,44380.61
304.2192,44456.475
304.4024,44488.375
304.5856,44476.46
304.7688,44507.79
304.9519,44561.75
305.135,44584.415
305.3181,44604.55
305.5012,44630.905
305.6842,44697.635
305.8673,44735.73
306.0504,44720.66
306.2333,44657.915
306.4163,44682.55
306.5993,44699.635
306.7822,44746.66
306.9652,44810.665
307.1481,44797.725
307.331,44804.795
307.5139,44819.88
307.6967,44803.86
307.8796,44818.33
308.0624,44861.93
308.2452,44833.39
308.428,44827.65
308.6107,44873.855
308.7935,44877.895
308.9762,44889.0
309.1589,44924.675
309.3416,44943.185
309.5243,44945.56
309.7069,44974.62
309.8896,44975.93
310.0721,44978.325
310.2548,45008.655
310.4373,45049.835
310.6199,45128.18
310.8024,45133.21
310.985,45163.745
311.1674,45121.785
311.3499,45071.15
311.5324,45123.88
311.7148,45216.63
311.8973,45206.27
312.0797,45216.85
312.2621,45275.96
312.4445,45259.185
312.6268,45242.94
312.8091,45291.89
312.9915,45251.555
313.1738,45251.075
313.356,45210.3
313.5383,45189.505
313.7206,45226.545
313.9027,45202.13
314.085,45216.68
314.2672,45252.775
314.4493,45292.595
314.6314,45350.505
314.8136,45415.43
314.9957,45383.93
315.1778,45350.625
315.3598,45382.565
315.5419,45416.395
315.724,45436.46
315.9059,45437.785
316.088,45449.065
316.2699,45525.755
316.4519,45570.5
316.6338,45542.44
316.8157,45457.46
316.9977,45465.38
317.1795,45547.415
317.3614,45634.23
317.5432,45693.85
317.7251,45712.31
317.9069,45623.475
318.0887,45581.235
318.2704,45544.755
318.4522,45572.005
318.6339,45646.57
318.8156,45774.085
318.9973,45774.96
319.179,45815.735
319.3607,45871.4
319.5423,45924.56
319.7239,45948.15
319.9055,45928.32
320.0871,45966.34
320.2687,45993.005
320.4502,45991.85
320.6317,45937.9
320.8132,45996.735
320.9947,46039.16
321.1761,46079.98
321.3576,46078.53
321.5391,46098.03
321.7205,46131.985
321.9019,46169.63
322.0832,46152.6
322.2646,46138.865
322.4459,46141.85
322.6272,46131.935
322.8085,46130.275
322.9898,46142.355
323.1711,46130.74
323.3523,46142.255
323.5335,46131.14
323.7147,46269.34
323.8959,46418.715
324.0771,46485.805
324.2582,46495.285
324.4393,46515.99
324.6204,46573.79
324.8015,46576.625
324.9826,46658.39
325.1637,46780.93
325.3447,46799.235
325.5257,46805.975
325.7067,46796.53
325.8877,46654.79
326.0686,46603.205
326.2496,46642.26
326.4305,46620.795
326.6114,46680.385
326.7922,46763.92
326.9731,46830.585
327.1539,46859.79
327.3347,46920.55
327.5155,46979.25
327.6963,47071.68
327.8771,47070.98
328.0578,46958.835
328.2385,46804.585
328.4193,46826.71
328.5999,46851.28
328.7806,46840.695
328.9613,46907.74
329.1419,46930.015
329.3225,46981.995
329.5031,46958.915
329.6837,46919.62
329.8642,46902.555
330.0447,46891.845
330.2252,46875.4
330.4057,46820.075
330.5862,46799.405
330.7667,46811.205
330.9471,46851.64
331.1275,46935.89
331.3079,46982.895
331.4883,47103.32
331.6687,47141.87
331.849,46948.82
332.0293,46840.45
332.2096,46806.23
332.3899,46833.125
332.5702,46925.615
332.7504,47004.505
332.9306,47066.485
333.1108,47021.39
333.291,46938.965
333.4712,46927.71
333.6514,46950.855
333.8315,46941.55
334.0116,46955.47
334.1917,47021.665
334.3717,47101.605
334.5518,47139.94
334.7318,47067.925
334.9119,47032.27
335.0918,47068.9
335.2718,47131.33
335.4518,47162.465
335.6317,47196.78
335.8116,47269.98
335.9915,47189.0
336.1714,47015.51
336.3513,47009.75
336.5311,47078.855
336.7109,47174.035
336.8907,47203.44
337.0705,47035.095
337.2502,46859.455
337.43,46817.645
337.6097,46773.56
337.7894,46782.91
337.9691,46800.835
338.1488,46844.665
338.3284,46896.135
338.508,47017.695
338.6877,47146.795
338.8672,47160.095
339.0468,47105.765
339.2263,47027.45
339.4059,47303.69
339.5854,47778.545
339.7649,47404.105
339.9443,47111.485
340.1238,47053.56
340.3032,47059.815
340.4826,47066.1
340.662,46964.485
340.8414,46863.24
341.0207,46887.58
341.2001,46912.445
341.3794,46891.26
341.5587,46951.915
341.738,47015.195
341.9172,47024.5
342.0965,47040.795
342.2757,46919.245
342.4549,46731.165
342.6341,46766.825
342.8132,46797.25
342.9923,46983.06
343.1715,47186.07
343.3506,47193.955
343.5296,46945.515
343.7087,46821.69
343.8878,46755.51
344.0668,46741.185
344.2458,46728.055
344.4248,46655.045
344.6037,46649.925
344.7827,46696.085
344.9616,46687.065
345.1405,46711.415
345.3194,46709.805
345.4982,46657.35
345.6771,46589.69
345.8559,46579.145
346.0347,46573.17
346.2135,46539.765
346.3923,46537.465
346.571,46485.81
346.7498,46451.155
346.9285,46542.87
347.1071,46495.29
347.2859,46390.12
347.4645,46428.285
347.6431,46460.685
347.8217,46496.3
348.0003,46426.52
348.1789,46431.625
348.3574,46404.205
348.5359,46339.065
348.7145,46272.305
348.893,46293.08
349.0714,46285.62
349.2499,46178.66
349.4283,46095.765
349.6068,46001.52
349.7852,45967.915
349.9635,46031.3
350.1419,46039.71
350.3202,45998.035
350.4985,45902.84
350.6768,45815.91
350.8551,45758.54
351.0334,45742.545
351.2116,45715.27
351.3898,45730.275
351.568,45654.075
351.7462,45677.775
351.9243,45655.86
352.1025,45566.465
352.2806,45479.78
352.4587,45439.075
352.6368,45373.51
352.8148,45315.07
352.9929,45285.435
353.1709,45332.415
353.3489,45335.71
353.5268,45277.44
353.7048,45221.925
353.8828,45184.2
354.0607,45112.74
354.2386,45098.72
354.4165,45061.48
354.5943,45037.575
354.7722,45031.33
354.95,45110.07
355.1278,45121.23
355.3056,44989.315
355.4833,44817.87
355.6611,44674.155
355.8388,44553.455
356.0165,44512.215
356.1942,44580.415
356.3719,44672.18
356.5495,44589.69
356.7271,44512.285
356.9047,44490.815
357.0823,44475.86
357.2599,44507.255
357.4374,44469.585
357.6149,44338.87
357.7924,44222.225
357.9699,44186.63
358.1474,44136.6
358.3248,44011.03
358.5023,43974.62
358.6797,43874.625
358.8571,43812.43
359.0344,43790.94
359.2118,43724.025
359.3891,43760.56
359.5664,43681.805
359.7437,43644.62
359.9209,43606.505
360.0982,43534.27
360.2754,43332.54
360.4526,43357.265
360.6298,43338.59
360.807,43286.365
360.9841,43246.815
361.1613,43319.745
361.3383,43650.67
361.5154,43643.75
361.6925,43663.665
361.8695,43543.065
362.0466,43374.415
362.2236,43192.425
362.4005,43032.545
362.5775,42828.185
362.7545,42735.99
362.9314,42622.44
363.1083,42652.615
363.2852,43124.525
363.462,43243.63
363.6389,42967.99
363.8157,42715.495
363.9925,42459.115
364.1693,42330.605
364.346,42224.105
364.5228,42288.645
364.6996,42519.965
364.8762,42543.44
365.0529,42620.415
365.2296,42830.47
365.4062,42749.125
365.5829,42609.97
365.7595,42614.17
365.9361,42578.235
366.1126,42449.72
366.2892,43369.655
366.4657,44933.225
366.6422,45494.985
366.8186,44426.2
366.9951,44147.79
367.1716,43531.245
367.348,44197.405
367.5244,44917.25
367.7008,43948.095
367.8772,43198.935
368.0535,43077.76
368.2298,44893.235
368.4061,46315.67
368.5824,45675.925
368.7586,44411.835
368.9349,43870.98
369.1111,42970.29
369.2873,42203.785
369.4635,42066.195
369.6396,42059.875
369.8158,42092.665
369.9919,42715.47
370.168,43804.575
370.3441,43977.18
370.5202,42833.52
370.6962,42032.61
370.8722,41651.215
371.0482,41640.52
371.2242,41833.93
371.4002,42345.815
371.5761,42572.755
371.752,42221.48
371.9279,42180.2
372.1038,42234.585
372.2796,42126.535
372.4555,42042.265
372.6313,42097.36
372.8071,41859.67
372.9829,41741.24
373.1586,42056.275
373.3344,42177.52
373.5101,41690.28
373.6858,41579.375
373.8615,41429.865
374.0371,41626.075
374.2127,42108.685
374.3884,41908.765
374.564,41572.995
374.7395,41417.59
374.9151,41401.74
375.0906,41989.295
375.2661,42812.735
375.4416,42355.22
375.6171,42195.33
375.7925,42279.99
375.968,42339.16
376.1434,42215.33
376.3188,42143.735
376.4941,42118.825
376.6695,42218.135
376.8448,42381.06
377.0201,42720.56
377.1954,43032.02
377.3707,42780.435
377.5459,42960.04
377.7212,43591.565
377.8964,44620.305
378.0715,45033.78
378.2467,44651.7
378.4218,44104.48
378.597,43195.665
378.7721,42990.94
378.9472,43135.59
379.1222,44882.34
379.2973,45700.34
379.4723,45895.715
379.6473,48426.85
379.8223,50073.645
379.9972,47592.055
380.1722,45838.125
380.3471,45652.88
380.522,44414.065
380.6969,43362.59
380.8717,43559.195
381.0466,43485.955
381.2214,43850.755
381.3962,44497.415
381.571,43838.035
381.7457,43394.79
381.9204,43408.405
382.0952,43297.325
382.2699,43513.435
382.4445,44322.7
382.6192,44861.98
382.7938,45476.025
382.9685,46120.785
383.1431,45539.19
383.3176,44239.27
383.4922,43367.875
383.6667,43745.185
383.8412,43729.435
384.0157,43383.42
384.1902,43551.235
384.3646,43573.26
384.5391,43593.01
384.7134,44575.92
384.8878,46465.295
385.0622,48092.615
385.2365,46444.235
385.4109,44644.41
385.5852,44259.015
385.7594,45615.325
385.9337,48989.14
386.1079,50535.81
386.2822,51914.855
386.4564,51527.96
386.6306,48270.98
386.8047,48350.805
386.9789,49737.215
387.153,51765.05
387.3271,52391.765
387.5012,49340.335
387.6752,48825.98
387.8492,50060.23
388.0233,50436.725
388.1972,47694.815
388.3712,46832.635
388.5452,46958.32
388.7191,48041.505
388.893,50881.46
389.0669,51185.26
389.2408,46503.835
389.4146,43980.04
389.5884,42972.155
389.7623,43151.325
389.9361,43703.26
390.1098,43419.345
390.2835,43375.94
390.4573,43259.21
390.631,43234.69
390.8047,43498.63
390.9784,43816.51
391.152,43435.86
391.3256,43225.28
391.4992,43158.32
391.6728,43256.045
391.8464,44301.07
392.0199,44445.41
392.1934,43610.56
392.3669,43651.935
392.5403,44594.915
392.7138,45444.475
392.8873,46193.04
393.0607,45595.595
393.2341,45074.58
393.4074,45174.055
393.5808,44641.495
393.7542,44576.74
393.9274,44891.725
394.1007,44402.85
394.274,45745.77
394.4472,46903.59
394.6205,48246.08
394.7937,49256.52
394.9668,49560.47
395.14,48913.605
395.3131,46315.355
395.4863,44462.01
395.6594,44396.215
395.8325,44365.96
396.0055,44994.91
396.1786,45698.795
396.3516,46339.075
396.5246,45404.93
396.6975,43939.175
396.8705,43827.845
397.0434,45975.335
397.2163,45390.87
397.3892,44629.61
397.5621,44907.355
397.735,46218.78
397.9077,47526.475
398.0806,47590.585
398.2534,48469.93
398.4261,49734.44
398.5989,47382.835
398.7716,47818.565
398.9443,48799.42
399.117,52881.135
399.2896,53688.395
399.4623,50522.48
399.6349,48003.825
399.8075,48360.62
399.9801,46629.76
400.1526,45510.95
400.3252,44810.005
400.4977,44917.23
400.6702,45860.265
400.8427,44388.74
401.0151,43605.225
401.1875,42742.6
401.36,42526.01
401.5323,42447.89
401.7047,41957.595
401.877,42326.365
402.0494,42813.24
402.2216,43670.075
402.394,43775.95
402.5662,43764.305
402.7385,46092.025
402.9107,46420.025
403.0829,44753.735
403.2551,43763.15
403.4272,43120.645
403.5994,43398.435
403.7715,43685.38
403.9436,44461.57
404.1156,44212.9
