Timestamp,03/31/2024 00:56:48
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2417.785
218.2508,2468.765
218.442,2519.375
218.6332,2577.615
218.8244,2629.855
219.0156,2689.2
219.2067,2749.735
219.3979,2812.925
219.589,2877.055
219.7801,2940.65
219.9712,3007.935
220.1623,3079.65
220.3533,3153.21
220.5444,3229.17
220.7354,3304.775
220.9264,3384.38
221.1174,3470.565
221.3083,3555.19
221.4993,3636.595
221.6902,3721.83
221.8812,3814.135
222.0721,3907.58
222.263,4004.54
222.4538,4101.555
222.6447,4205.125
222.8355,4307.73
223.0264,4412.805
223.2172,4517.88
223.408,4631.51
223.5987,4745.325
223.7895,4861.415
223.9802,4978.705
224.1709,5100.75
224.3616,5226.52
224.5524,5350.575
224.743,5485.365
224.9337,5610.565
225.1243,5751.75
225.315,5887.66
225.5056,6019.885
225.6962,6161.12
225.8867,6308.86
226.0773,6453.88
226.2678,6601.13
226.4584,6751.585
226.6489,6908.335
226.8394,7055.24
227.0298,7216.89
227.2203,7382.29
227.4108,7560.6
227.6012,7729.29
227.7916,7892.38
227.982,8065.09
228.1723,8234.835
228.3627,8414.9
228.5531,8589.585
228.7434,8770.485
228.9337,8951.81
229.124,9142.53
229.3143,9335.775
229.5045,9548.055
229.6948,9749.985
229.885,9959.135
230.0752,10174.32
230.2654,10388.955
230.4556,10601.685
230.6457,10810.135
230.8358,11027.765
231.026,11242.215
231.2161,11456.065
231.4062,11678.505
231.5963,11896.59
231.7863,12121.065
231.9764,12362.615
232.1664,12606.97
232.3564,12856.965
232.5464,13095.415
232.7364,13338.235
232.9263,13583.385
233.1163,13839.74
233.3062,14098.055
233.4961,14373.965
233.686,14628.69
233.8758,14861.815
234.0657,15105.75
234.2555,15373.13
234.4454,15635.21
234.6352,15895.725
234.825,16158.385
235.0147,16410.745
235.2045,16667.175
235.3942,16924.91
235.5839,17190.0
235.7737,17444.445
235.9633,17699.49
236.153,17980.64
236.3427,18258.285
236.5323,18525.67
236.7219,18780.525
236.9115,19020.05
237.1011,19264.75
237.2907,19543.785
237.4803,19814.86
237.6698,20071.135
237.8593,20345.145
238.0488,20605.03
238.2383,20877.11
238.4278,21143.62
238.6172,21426.985
238.8066,21697.645
238.9961,21966.505
239.1855,22253.065
239.3748,22521.215
239.5642,22770.115
239.7536,23044.05
239.9429,23299.84
240.1322,23540.645
240.3215,23797.605
240.5108,24056.11
240.7001,24329.54
240.8893,24584.155
241.0786,24839.85
241.2677,25081.555
241.457,25362.17
241.6461,25568.45
241.8353,25786.495
242.0244,26012.94
242.2136,26238.235
242.4027,26471.42
242.5918,26694.75
242.7809,26905.615
242.9699,27045.305
243.159,27204.49
243.348,27483.615
243.537,27770.6
243.726,28010.915
243.915,28224.8
244.1039,28428.515
244.2929,28557.32
244.4818,28661.58
244.6707,28876.355
244.8596,29161.505
245.0485,29424.7
245.2373,29682.68
245.4262,29927.435
245.615,30130.25
245.8038,30312.38
245.9926,30521.63
246.1814,30717.705
246.3701,30748.06
246.5589,30810.02
246.7476,31017.46
246.9363,31301.175
247.1249,31544.43
247.3136,31768.445
247.5023,31975.435
247.6909,32205.085
247.8795,32395.775
248.0681,32599.3
248.2567,32793.42
248.4453,32981.05
248.6338,33156.895
248.8224,33229.09
249.0109,33173.86
249.1994,33318.295
249.3878,33577.11
249.5763,33793.49
249.7648,33984.23
249.9532,34173.175
250.1416,34398.835
250.33,34607.755
250.5183,34813.34
250.7067,34961.11
250.8951,35102.14
251.0834,35235.335
251.2717,35378.41
251.46,35494.93
251.6483,35614.365
251.8365,35686.555
252.0247,35659.255
252.213,35778.755
252.4012,35941.435
252.5894,36157.485
252.7775,36295.82
252.9657,36416.37
253.1538,36591.43
253.3419,36711.725
253.53,36803.34
253.7181,36911.72
253.9062,37024.415
254.0942,37119.235
254.2823,37184.155
254.4703,37254.85
254.6583,37344.26
254.8463,37430.565
255.0342,37470.385
255.2222,37510.94
255.4101,37517.785
255.598,37482.78
255.7859,37579.305
255.9738,37734.5
256.1616,37872.195
256.3495,38026.115
256.5373,38131.53
256.7251,38303.8
256.9129,38392.635
257.1006,38477.32
257.2884,38582.23
257.4761,38700.765
257.6638,38769.875
257.8515,38808.545
258.0392,38855.78
258.2269,38900.285
258.4146,38938.79
258.6022,39005.51
258.7898,39004.37
258.9774,39030.45
259.165,39094.445
259.3525,39145.525
259.5401,39154.245
259.7276,39221.13
259.9151,39288.965
260.1026,39345.59
260.2901,39414.08
260.4776,39485.055
260.665,39605.235
260.8524,39702.72
261.0398,39807.015
261.2272,39839.835
261.4146,39833.64
261.6019,39881.735
261.7893,39936.625
261.9766,39976.065
262.1639,40035.94
262.3512,40024.63
262.5384,40032.06
262.7257,40028.985
262.9129,40060.95
263.1001,40076.855
263.2873,40141.675
263.4745,40181.09
263.6617,40119.39
263.8488,40141.82
264.0359,40182.715
264.2231,40196.655
264.4101,40224.78
264.5972,40253.43
264.7842,40283.94
264.9713,40292.445
265.1583,40288.085
265.3453,40308.535
265.5323,40348.085
265.7193,40382.63
265.9062,40440.315
266.0931,40452.545
266.2801,40454.54
266.4669,40506.44
266.6538,40542.315
266.8407,40595.4
267.0276,40567.605
267.2143,40557.335
267.4012,40583.97
267.588,40529.985
267.7747,40538.355
267.9615,40545.855
268.1482,40539.385
268.3349,40549.7
268.5217,40546.56
268.7083,40503.8
268.895,40492.995
269.0817,40528.47
269.2682,40525.71
269.4549,40485.77
269.6415,40399.135
269.8281,40387.15
270.0146,40433.175
270.2012,40459.515
270.3877,40488.305
270.5742,40494.73
270.7607,40491.175
270.9472,40496.01
271.1336,40491.655
271.32,40468.585
271.5065,40460.675
271.6929,40461.15
271.8792,40495.81
272.0656,40501.32
272.252,40526.19
272.4383,40542.645
272.6246,40541.0
272.8109,40527.045
272.9972,40604.935
273.1835,40648.42
273.3697,40688.425
273.5559,40708.385
273.7421,40732.635
273.9283,40733.91
274.1145,40742.305
274.3007,40759.825
274.4868,40795.8
274.6729,40871.295
274.859,40900.835
275.0451,40921.095
275.2311,40846.33
275.4172,40883.65
275.6032,40932.89
275.7892,40984.695
275.9752,41006.075
276.1612,41060.255
276.3472,41037.875
276.5331,41045.195
276.719,41065.82
276.9049,41088.915
277.0908,41077.975
277.2767,41101.03
277.4625,41136.06
277.6484,41142.285
277.8342,41143.26
278.02,41166.905
278.2057,41225.12
278.3915,41309.45
278.5772,41335.37
278.763,41318.115
278.9487,41400.175
279.1343,41469.9
279.32,41484.355
279.5057,41462.795
279.6913,41390.405
279.877,41398.22
280.0625,41422.62
280.2481,41399.355
280.4337,41386.605
280.6192,41461.33
280.8048,41541.215
280.9903,41537.445
281.1758,41514.69
281.3612,41492.415
281.5467,41509.605
281.7321,41587.82
281.9175,41630.605
282.1029,41651.33
282.2884,41690.28
282.4737,41665.91
282.6591,41642.865
282.8444,41676.505
283.0297,41699.765
283.215,41740.015
283.4002,41780.505
283.5855,41758.955
283.7707,41702.81
283.956,41711.08
284.1412,41731.155
284.3264,41803.8
284.5115,41896.215
284.6967,41960.995
284.8818,41962.34
285.0669,41932.95
285.252,41970.12
285.4371,42033.065
285.6222,42027.51
285.8072,42037.225
285.9922,42056.41
286.1772,42127.405
286.3622,42198.42
286.5472,42199.415
286.7321,42188.885
286.9171,42263.305
287.102,42321.215
287.2869,42408.705
287.4717,42525.58
287.6566,42560.35
287.8415,42610.435
288.0263,42645.265
288.2111,42604.195
288.3959,42567.155
288.5806,42614.02
288.7654,42684.035
288.9501,42836.815
289.1348,42906.09
289.3195,42948.785
289.5042,43018.405
289.6889,43119.455
289.8735,43092.085
290.0581,43114.52
290.2428,43091.93
290.4273,43158.125
290.6119,43258.48
290.7965,43309.56
290.981,43360.405
291.1655,43410.53
291.35,43358.93
291.5345,43338.91
291.719,43404.685
291.9034,43476.745
292.0878,43595.495
292.2722,43645.5
292.4566,43657.17
292.641,43728.91
292.8253,43787.81
293.0096,43817.425
293.194,43890.68
293.3783,43948.27
293.5626,44034.81
293.7468,44104.49
293.9311,44167.945
294.1153,44152.02
294.2995,44084.38
294.4837,44062.74
294.6678,44057.245
294.852,44076.87
295.0361,44158.255
295.2202,44246.845
295.4043,44342.465
295.5884,44375.43
295.7725,44435.76
295.9565,44473.48
296.1405,44451.7
296.3246,44470.385
296.5085,44602.84
296.6925,44732.92
296.8764,44783.27
297.0603,44815.48
297.2443,44845.56
297.4282,44854.2
297.612,44855.03
297.7959,44863.83
297.9797,44901.105
298.1635,44896.715
298.3474,45029.845
298.5311,45144.315
298.7149,45135.36
298.8987,45108.52
299.0823,45134.475
299.2661,45125.485
299.4498,45046.55
299.6334,45112.36
299.8171,45190.55
300.0007,45243.75
300.1843,45298.95
300.368,45342.78
300.5515,45364.29
300.7351,45400.39
300.9186,45437.04
301.1021,45453.37
301.2857,45508.09
301.4691,45558.57
301.6526,45646.375
301.8361,45656.635
302.0195,45661.585
302.2029,45700.545
302.3863,45769.82
302.5697,45765.955
302.753,45852.34
302.9364,45943.725
303.1197,46067.675
303.303,46102.345
303.4863,46090.815
303.6696,46025.775
303.8528,46003.055
304.036,46039.965
304.2192,46124.97
304.4024,46165.805
304.5856,46156.595
304.7688,46208.765
304.9519,46266.43
305.135,46298.605
305.3181,46329.185
305.5012,46367.755
305.6842,46440.7
305.8673,46500.135
306.0504,46493.515
306.2333,46432.85
306.4163,46477.54
306.5993,46482.6
306.7822,46549.63
306.9652,46612.06
307.1481,46606.425
307.331,46630.69
307.5139,46638.805
307.6967,46640.985
307.8796,46664.095
308.0624,46711.145
308.2452,46701.25
308.428,46698.87
308.6107,46747.235
308.7935,46760.68
308.9762,46778.19
309.1589,46826.245
309.3416,46860.53
309.5243,46870.235
309.7069,46904.77
309.8896,46913.105
310.0721,46926.12
310.2548,46980.57
310.4373,47018.77
310.6199,47098.78
310.8024,47113.49
310.985,47153.365
311.1674,47105.025
311.3499,47073.74
311.5324,47128.215
311.7148,47234.46
311.8973,47227.37
312.0797,47257.14
312.2621,47319.47
312.4445,47307.72
312.6268,47298.015
312.8091,47355.065
312.9915,47327.39
313.1738,47332.74
313.356,47313.245
313.5383,47293.115
313.7206,47329.425
313.9027,47305.68
314.085,47327.85
314.2672,47386.665
314.4493,47444.69
314.6314,47506.16
314.8136,47572.575
314.9957,47547.965
315.1778,47524.83
315.3598,47563.025
315.5419,47612.42
315.724,47652.455
315.9059,47672.835
316.088,47686.38
316.2699,47765.215
316.4519,47815.325
316.6338,47786.33
316.8157,47705.385
316.9977,47712.565
317.1795,47804.29
317.3614,47895.45
317.5432,47964.625
317.7251,47996.45
317.9069,47926.19
318.0887,47904.92
318.2704,47869.44
318.4522,47906.03
318.6339,47971.82
318.8156,48107.725
318.9973,48103.635
319.179,48169.435
319.3607,48244.29
319.5423,48318.735
319.7239,48329.125
319.9055,48312.96
320.0871,48348.845
320.2687,48388.395
320.4502,48386.035
320.6317,48335.945
320.8132,48402.14
320.9947,48464.29
321.1761,48526.485
321.3576,48543.275
321.5391,48561.81
321.7205,48598.12
321.9019,48636.775
322.0832,48625.065
322.2646,48631.445
322.4459,48650.12
322.6272,48654.4
322.8085,48653.885
322.9898,48680.685
323.1711,48670.055
323.3523,48675.05
323.5335,48676.475
323.7147,48811.785
323.8959,48983.115
324.0771,49058.81
324.2582,49068.415
324.4393,49110.815
324.6204,49158.5
324.8015,49194.405
324.9826,49291.595
325.1637,49429.6
325.3447,49433.215
325.5257,49431.93
325.7067,49415.34
325.8877,49290.975
326.0686,49231.57
326.2496,49280.27
326.4305,49281.66
326.6114,49334.775
326.7922,49407.945
326.9731,49479.29
327.1539,49524.91
327.3347,49609.515
327.5155,49682.375
327.6963,49792.075
327.8771,49813.58
328.0578,49718.03
328.2385,49574.625
328.4193,49586.66
328.5999,49618.52
328.7806,49612.445
328.9613,49656.42
329.1419,49652.825
329.3225,49724.865
329.5031,49703.395
329.6837,49681.785
329.8642,49659.925
330.0447,49645.0
330.2252,49643.28
330.4057,49611.21
330.5862,49625.055
330.7667,49662.19
330.9471,49712.185
331.1275,49806.3
331.3079,49874.045
331.4883,50008.845
331.6687,50021.025
331.849,49817.16
332.0293,49715.355
332.2096,49688.36
332.3899,49726.96
332.5702,49814.86
332.7504,49902.665
332.9306,50002.72
333.1108,49957.305
333.291,49866.945
333.4712,49869.68
333.6514,49927.89
333.8315,49926.26
334.0116,49928.965
334.1917,50000.14
334.3717,50076.465
334.5518,50105.03
334.7318,50041.755
334.9119,50032.335
335.0918,50083.295
335.2718,50130.885
335.4518,50159.255
335.6317,50206.83
335.8116,50295.9
335.9915,50261.29
336.1714,50118.975
336.3513,50092.895
336.5311,50133.885
336.7109,50234.525
336.8907,50308.645
337.0705,50157.035
337.2502,49979.41
337.43,49929.67
337.6097,49863.545
337.7894,49865.45
337.9691,49917.115
338.1488,49967.905
338.3284,50023.935
338.508,50142.335
338.6877,50278.61
338.8672,50294.9
339.0468,50243.77
339.2263,50200.855
339.4059,50528.28
339.5854,50996.495
339.7649,50554.49
339.9443,50288.375
340.1238,50199.68
340.3032,50213.89
340.4826,50248.265
340.662,50155.14
340.8414,50076.865
341.0207,50095.8
341.2001,50122.625
341.3794,50127.04
341.5587,50209.935
341.738,50259.12
341.9172,50267.065
342.0965,50263.03
342.2757,50144.705
342.4549,49990.64
342.6341,50024.015
342.8132,50066.01
342.9923,50262.115
343.1715,50465.7
343.3506,50492.19
343.5296,50228.755
343.7087,50113.31
343.8878,50067.035
344.0668,50091.285
344.2458,50105.88
344.4248,50018.05
344.6037,49995.775
344.7827,50040.33
344.9616,50014.89
345.1405,50033.815
345.3194,50047.96
345.4982,49978.475
345.6771,49924.185
345.8559,49926.89
346.0347,49943.505
346.2135,49914.225
346.3923,49897.765
346.571,49844.975
346.7498,49817.645
346.9285,49905.305
347.1071,49856.42
347.2859,49763.145
347.4645,49826.295
347.6431,49895.895
347.8217,49903.32
348.0003,49828.39
348.1789,49818.92
348.3574,49807.275
348.5359,49749.28
348.7145,49671.965
348.893,49709.29
349.0714,49728.695
349.2499,49624.415
349.4283,49530.27
349.6068,49430.41
349.7852,49412.59
349.9635,49452.6
350.1419,49445.46
350.3202,49396.585
350.4985,49295.645
350.6768,49218.945
350.8551,49181.075
351.0334,49167.925
351.2116,49154.445
351.3898,49185.04
351.568,49103.635
351.7462,49101.86
351.9243,49069.43
352.1025,48999.555
352.2806,48926.985
352.4587,48920.2
352.6368,48863.48
352.8148,48779.68
352.9929,48725.015
353.1709,48779.885
353.3489,48783.265
353.5268,48717.06
353.7048,48645.795
353.8828,48605.99
354.0607,48532.24
354.2386,48533.7
354.4165,48490.495
354.5943,48449.865
354.7722,48448.76
354.95,48542.65
355.1278,48552.94
355.3056,48434.55
355.4833,48269.8
355.6611,48118.44
355.8388,48007.315
356.0165,47975.605
356.1942,48027.355
356.3719,48106.42
356.5495,48079.505
356.7271,48015.875
356.9047,47997.885
357.0823,47994.34
357.2599,48015.445
357.4374,47962.7
357.6149,47820.235
357.7924,47699.975
357.9699,47710.68
358.1474,47687.665
358.3248,47552.985
358.5023,47516.215
358.6797,47409.415
358.8571,47338.93
359.0344,47291.78
359.2118,47184.885
359.3891,47235.07
359.5664,47111.32
359.7437,47069.69
359.9209,47038.235
360.0982,46948.325
360.2754,46759.935
360.4526,46826.155
360.6298,46818.08
360.807,46767.065
360.9841,46757.13
361.1613,46821.37
361.3383,47174.4
361.5154,47117.565
361.6925,47167.625
361.8695,47066.485
362.0466,46911.13
362.2236,46681.38
362.4005,46491.025
362.5775,46250.71
362.7545,46137.07
362.9314,46021.34
363.1083,46112.185
363.2852,46679.97
363.462,46724.22
363.6389,46436.255
363.8157,46179.325
363.9925,45876.805
364.1693,45741.835
364.346,45623.27
364.5228,45728.475
364.6996,45991.405
364.8762,46013.73
365.0529,46102.35
365.2296,46325.135
365.4062,46179.02
365.5829,46057.36
365.7595,46049.565
365.9361,45988.565
366.1126,45861.15
366.2892,46944.555
366.4657,48595.92
366.6422,49092.64
366.8186,47982.795
366.9951,47804.22
367.1716,47068.19
367.348,47879.94
367.5244,48538.23
367.7008,47454.895
367.8772,46766.185
368.0535,46692.96
368.2298,48707.81
368.4061,50094.53
368.5824,49271.795
368.7586,48134.095
368.9349,47584.34
369.1111,46463.39
369.2873,45678.93
369.4635,45574.47
369.6396,45508.185
369.8158,45549.46
369.9919,46237.205
370.168,47410.54
370.3441,47487.24
370.5202,46357.77
370.6962,45603.305
370.8722,45175.52
371.0482,45116.855
371.2242,45297.095
371.4002,45820.27
371.5761,46018.63
371.752,45678.39
371.9279,45734.92
372.1038,45844.02
372.2796,45696.09
372.4555,45588.645
372.6313,45605.455
372.8071,45341.085
372.9829,45244.96
373.1586,45631.37
373.3344,45731.99
373.5101,45278.56
373.6858,45216.52
373.8615,44998.195
374.0371,45170.345
374.2127,45657.425
374.3884,45419.26
374.564,45135.77
374.7395,45019.115
374.9151,45009.25
375.0906,45661.2
375.2661,46450.29
375.4416,45826.015
375.6171,45737.225
375.7925,45891.99
375.968,45965.45
376.1434,45772.855
376.3188,45739.945
376.4941,45710.845
376.6695,45814.935
376.8448,46010.9
377.0201,46353.645
377.1954,46675.33
377.3707,46356.05
377.5459,46599.49
377.7212,47279.37
377.8964,48383.41
378.0715,48709.195
378.2467,48331.835
378.4218,47760.96
378.597,46789.695
378.7721,46709.68
378.9472,46837.05
379.1222,48844.945
379.2973,49464.895
379.4723,49847.415
379.6473,52842.24
379.8223,54250.53
379.9972,51493.67
380.1722,49896.555
380.3471,49701.045
380.522,48080.965
380.6969,47098.05
380.8717,47404.15
381.0466,47115.15
381.2214,47623.185
381.3962,48315.32
381.571,47609.61
381.7457,47195.01
381.9204,47255.285
382.0952,47087.15
382.2699,47387.465
382.4445,48244.695
382.6192,48860.6
382.7938,49550.67
382.9685,50236.54
383.1431,49536.605
383.3176,48172.66
383.4922,47333.65
383.6667,47751.565
383.8412,47606.215
384.0157,47270.685
384.1902,47487.51
384.3646,47379.22
384.5391,47404.81
384.7134,48513.1
384.8878,50592.64
385.0622,52199.84
385.2365,50269.885
385.4109,48605.225
385.5852,48277.375
385.7594,49786.575
385.9337,53415.06
386.1079,54905.28
386.2822,56419.445
386.4564,55860.72
386.6306,52378.095
386.8047,52811.345
386.9789,54201.205
387.153,56338.015
387.3271,56802.22
387.5012,53494.81
387.6752,53256.825
387.8492,54633.67
388.0233,54667.98
388.1972,51704.95
388.3712,51117.58
388.5452,51151.17
388.7191,52275.345
388.893,55475.59
389.0669,55289.375
389.2408,50270.9
389.4146,47969.3
389.5884,46807.77
389.7623,46892.555
389.9361,47383.085
390.1098,47044.48
390.2835,47061.4
390.4573,46945.035
390.631,46922.85
390.8047,47205.355
390.9784,47450.61
391.152,46999.015
391.3256,46784.42
391.4992,46699.295
391.6728,46833.62
391.8464,48003.6
392.0199,48082.285
392.1934,47244.12
392.3669,47452.415
392.5403,48426.055
392.7138,49312.94
392.8873,50173.735
393.0607,49519.22
393.2341,49103.26
393.4074,49296.415
393.5808,48619.44
393.7542,48559.565
393.9274,48829.21
394.1007,48160.245
394.274,49793.745
394.4472,50908.82
394.6205,52316.44
394.7937,53383.66
394.9668,53641.275
395.14,52839.81
395.3131,49999.95
395.4863,48188.5
395.6594,48134.625
395.8325,47912.695
396.0055,48672.27
396.1786,49416.345
396.3516,50237.06
396.5246,49127.6
396.6975,47711.915
396.8705,47863.515
397.0434,50128.73
397.2163,49120.105
397.3892,48392.595
397.5621,48789.905
397.735,50039.495
397.9077,51278.045
398.0806,51158.685
398.2534,52441.17
398.4261,53446.415
398.5989,50979.39
398.7716,51660.63
398.9443,52709.89
399.117,57013.18
399.2896,57624.315
399.4623,54086.51
399.6349,51924.355
399.8075,52318.47
399.9801,50048.125
400.1526,48929.62
400.3252,48262.58
400.4977,48305.195
400.6702,49349.6
400.8427,47568.31
401.0151,46871.275
401.1875,45909.775
401.36,45641.37
401.5323,45473.78
401.7047,44964.84
401.877,45427.535
402.0494,45863.07
402.2216,46810.96
402.394,46833.31
402.5662,46912.745
402.7385,49501.76
402.9107,49549.07
403.0829,47837.255
403.2551,47066.07
403.4272,46376.405
403.5994,46534.02
403.7715,46789.945
403.9436,47507.295
404.1156,47274.41
