Timestamp,03/31/2024 01:27:57
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2437.23
218.2508,2489.19
218.442,2539.945
218.6332,2596.985
218.8244,2650.865
219.0156,2711.915
219.2067,2772.51
219.3979,2835.1
219.589,2899.82
219.7801,2964.35
219.9712,3033.225
220.1623,3102.635
220.3533,3180.01
220.5444,3255.415
220.7354,3332.685
220.9264,3411.915
221.1174,3497.145
221.3083,3584.455
221.4993,3667.625
221.6902,3750.635
221.8812,3844.89
222.0721,3941.435
222.263,4034.485
222.4538,4136.245
222.6447,4237.15
222.8355,4345.03
223.0264,4449.185
223.2172,4557.865
223.408,4667.47
223.5987,4783.905
223.7895,4899.7
223.9802,5020.915
224.1709,5143.63
224.3616,5269.59
224.5524,5398.335
224.743,5527.69
224.9337,5657.355
225.1243,5800.035
225.315,5934.915
225.5056,6068.31
225.6962,6215.99
225.8867,6361.995
226.0773,6508.315
226.2678,6656.85
226.4584,6807.905
226.6489,6963.29
226.8394,7114.74
227.0298,7275.65
227.2203,7445.93
227.4108,7620.705
227.6012,7795.805
227.7916,7958.405
227.982,8131.05
228.1723,8303.13
228.3627,8483.085
228.5531,8659.01
228.7434,8838.65
228.9337,9025.27
229.124,9218.185
229.3143,9409.97
229.5045,9621.905
229.6948,9829.075
229.885,10038.555
230.0752,10258.9
230.2654,10471.15
230.4556,10688.475
230.6457,10900.79
230.8358,11115.86
231.026,11331.49
231.2161,11549.465
231.4062,11768.755
231.5963,11988.485
231.7863,12216.425
231.9764,12459.085
232.1664,12703.19
232.3564,12956.57
232.5464,13202.19
232.7364,13447.205
232.9263,13688.56
233.1163,13942.59
233.3062,14207.76
233.4961,14482.44
233.686,14742.885
233.8758,14976.48
234.0657,15216.97
234.2555,15488.085
234.4454,15754.305
234.6352,16017.94
234.825,16281.445
235.0147,16532.37
235.2045,16791.69
235.3942,17055.34
235.5839,17318.01
235.7737,17576.745
235.9633,17826.195
236.153,18116.795
236.3427,18395.68
236.5323,18664.37
236.7219,18917.155
236.9115,19150.6
237.1011,19401.81
237.2907,19682.53
237.4803,19955.85
237.6698,20215.46
237.8593,20485.17
238.0488,20749.795
238.2383,21023.935
238.4278,21285.525
238.6172,21579.08
238.8066,21840.875
238.9961,22115.095
239.1855,22402.65
239.3748,22668.475
239.5642,22924.13
239.7536,23199.0
239.9429,23453.13
240.1322,23694.325
240.3215,23951.59
240.5108,24215.71
240.7001,24490.605
240.8893,24745.12
241.0786,24994.91
241.2677,25242.51
241.457,25520.235
241.6461,25730.775
241.8353,25953.21
242.0244,26178.31
242.2136,26400.745
242.4027,26633.4
242.5918,26864.93
242.7809,27079.52
242.9699,27211.59
243.159,27367.005
243.348,27652.305
243.537,27945.385
243.726,28177.78
243.915,28391.55
244.1039,28598.66
244.2929,28735.945
244.4818,28833.935
244.6707,29046.49
244.8596,29338.95
245.0485,29596.16
245.2373,29858.645
245.4262,30102.525
245.615,30306.99
245.8038,30487.05
245.9926,30695.725
246.1814,30892.505
246.3701,30920.89
246.5589,30979.975
246.7476,31194.03
246.9363,31485.13
247.1249,31714.9
247.3136,31944.215
247.5023,32151.87
247.6909,32375.11
247.8795,32574.425
248.0681,32781.17
248.2567,32972.5
248.4453,33163.85
248.6338,33337.4
248.8224,33412.185
249.0109,33350.18
249.1994,33502.01
249.3878,33753.0
249.5763,33974.31
249.7648,34168.99
249.9532,34358.84
250.1416,34576.72
250.33,34787.07
250.5183,34992.86
250.7067,35141.6
250.8951,35285.66
251.0834,35414.36
251.2717,35559.85
251.46,35672.74
251.6483,35800.66
251.8365,35861.64
252.0247,35832.64
252.213,35955.41
252.4012,36125.57
252.5894,36334.03
252.7775,36478.83
252.9657,36598.11
253.1538,36774.675
253.3419,36897.555
253.53,36987.14
253.7181,37089.92
253.9062,37205.14
254.0942,37301.145
254.2823,37368.745
254.4703,37441.8
254.6583,37528.87
254.8463,37610.805
255.0342,37652.775
255.2222,37696.33
255.4101,37696.635
255.598,37661.365
255.7859,37762.665
255.9738,37914.83
256.1616,38051.69
256.3495,38197.865
256.5373,38311.775
256.7251,38480.74
256.9129,38576.44
257.1006,38656.235
257.2884,38770.135
257.4761,38883.44
257.6638,38960.685
257.8515,38990.95
258.0392,39040.775
258.2269,39082.08
258.4146,39125.01
258.6022,39180.77
258.7898,39185.8
258.9774,39203.865
259.165,39278.115
259.3525,39330.465
259.5401,39343.715
259.7276,39418.155
259.9151,39482.68
260.1026,39521.96
260.2901,39607.285
260.4776,39673.27
260.665,39782.925
260.8524,39888.35
261.0398,39988.215
261.2272,40023.52
261.4146,40026.35
261.6019,40075.125
261.7893,40133.83
261.9766,40179.76
262.1639,40228.735
262.3512,40219.635
262.5384,40213.06
262.7257,40224.005
262.9129,40256.76
263.1001,40267.72
263.2873,40338.725
263.4745,40379.645
263.6617,40316.805
263.8488,40340.705
264.0359,40376.745
264.2231,40390.63
264.4101,40426.135
264.5972,40452.355
264.7842,40478.85
264.9713,40488.22
265.1583,40489.615
265.3453,40504.795
265.5323,40544.18
265.7193,40577.97
265.9062,40641.27
266.0931,40663.545
266.2801,40660.43
266.4669,40707.065
266.6538,40750.85
266.8407,40798.96
267.0276,40777.805
267.2143,40761.19
267.4012,40793.8
267.588,40736.745
267.7747,40744.08
267.9615,40755.62
268.1482,40750.14
268.3349,40767.475
268.5217,40754.77
268.7083,40714.31
268.895,40703.855
269.0817,40744.725
269.2682,40744.9
269.4549,40696.475
269.6415,40612.73
269.8281,40606.15
270.0146,40651.585
270.2012,40676.25
270.3877,40714.165
270.5742,40713.625
270.7607,40713.435
270.9472,40714.615
271.1336,40709.165
271.32,40692.155
271.5065,40670.46
271.6929,40684.185
271.8792,40723.175
272.0656,40731.87
272.252,40757.23
272.4383,40771.205
272.6246,40759.825
272.8109,40757.585
272.9972,40832.51
273.1835,40885.06
273.3697,40913.14
273.5559,40937.35
273.7421,40965.7
273.9283,40970.205
274.1145,40978.23
274.3007,40998.18
274.4868,41035.785
274.6729,41109.66
274.859,41142.69
275.0451,41158.46
275.2311,41085.97
275.4172,41120.655
275.6032,41171.135
275.7892,41229.61
275.9752,41249.79
276.1612,41297.86
276.3472,41285.79
276.5331,41292.905
276.719,41317.29
276.9049,41332.415
277.0908,41324.735
277.2767,41342.97
277.4625,41389.215
277.6484,41396.64
277.8342,41384.04
278.02,41422.38
278.2057,41479.21
278.3915,41559.49
278.5772,41599.19
278.763,41576.135
278.9487,41652.975
279.1343,41726.255
279.32,41740.0
279.5057,41723.73
279.6913,41652.935
279.877,41665.69
280.0625,41688.16
280.2481,41656.625
280.4337,41646.555
280.6192,41728.65
280.8048,41808.665
280.9903,41800.23
281.1758,41784.03
281.3612,41755.725
281.5467,41769.57
281.7321,41850.46
281.9175,41901.49
282.1029,41923.425
282.2884,41960.29
282.4737,41930.445
282.6591,41914.535
282.8444,41949.705
283.0297,41973.935
283.215,42022.31
283.4002,42049.2
283.5855,42032.92
283.7707,41977.725
283.956,41989.075
284.1412,42011.14
284.3264,42079.5
284.5115,42170.56
284.6967,42234.97
284.8818,42233.33
285.0669,42207.15
285.252,42248.64
285.4371,42308.245
285.6222,42308.63
285.8072,42320.11
285.9922,42329.7
286.1772,42405.645
286.3622,42487.655
286.5472,42477.385
286.7321,42469.71
286.9171,42548.085
287.102,42611.235
287.2869,42692.62
287.4717,42813.67
287.6566,42859.72
287.8415,42902.485
288.0263,42931.725
288.2111,42891.725
288.3959,42858.52
288.5806,42910.25
288.7654,42978.825
288.9501,43127.88
289.1348,43198.445
289.3195,43246.285
289.5042,43311.565
289.6889,43420.94
289.8735,43384.945
290.0581,43414.105
290.2428,43390.375
290.4273,43456.77
290.6119,43562.68
290.7965,43612.76
290.981,43668.405
291.1655,43710.805
291.35,43653.9
291.5345,43636.555
291.719,43700.405
291.9034,43774.96
292.0878,43898.48
292.2722,43950.705
292.4566,43965.38
292.641,44035.54
292.8253,44090.075
293.0096,44120.465
293.194,44197.405
293.3783,44254.145
293.5626,44343.805
293.7468,44416.415
293.9311,44478.735
294.1153,44469.755
294.2995,44392.96
294.4837,44371.925
294.6678,44369.975
294.852,44390.19
295.0361,44481.015
295.2202,44558.74
295.4043,44651.055
295.5884,44691.69
295.7725,44746.97
295.9565,44797.59
296.1405,44769.61
296.3246,44797.14
296.5085,44932.13
296.6925,45048.255
296.8764,45104.145
297.0603,45134.465
297.2443,45169.385
297.4282,45171.855
297.612,45171.57
297.7959,45190.27
297.9797,45219.38
298.1635,45219.955
298.3474,45354.765
298.5311,45468.935
298.7149,45459.72
298.8987,45435.515
299.0823,45463.355
299.2661,45443.76
299.4498,45370.935
299.6334,45439.22
299.8171,45521.455
300.0007,45568.7
300.1843,45615.7
300.368,45664.265
300.5515,45686.825
300.7351,45724.03
300.9186,45773.57
301.1021,45782.44
301.2857,45831.9
301.4691,45886.685
301.6526,45970.655
301.8361,45976.975
302.0195,45992.31
302.2029,46030.055
302.3863,46100.58
302.5697,46105.19
302.753,46181.75
302.9364,46275.425
303.1197,46393.68
303.303,46436.9
303.4863,46418.415
303.6696,46355.63
303.8528,46336.845
304.036,46364.475
304.2192,46454.52
304.4024,46496.535
304.5856,46488.605
304.7688,46539.96
304.9519,46601.28
305.135,46633.88
305.3181,46658.525
305.5012,46699.405
305.6842,46771.595
305.8673,46832.465
306.0504,46825.025
306.2333,46764.915
306.4163,46805.695
306.5993,46816.275
306.7822,46880.255
306.9652,46949.03
307.1481,46944.88
307.331,46960.525
307.5139,46971.265
307.6967,46978.87
307.8796,46996.64
308.0624,47052.085
308.2452,47035.65
308.428,47030.58
308.6107,47083.285
308.7935,47091.785
308.9762,47114.04
309.1589,47158.455
309.3416,47195.895
309.5243,47205.345
309.7069,47246.18
309.8896,47251.24
310.0721,47274.19
310.2548,47311.34
310.4373,47356.8
310.6199,47438.56
310.8024,47451.35
310.985,47485.245
311.1674,47453.775
311.3499,47409.53
311.5324,47464.785
311.7148,47577.695
311.8973,47566.02
312.0797,47593.785
312.2621,47666.08
312.4445,47644.86
312.6268,47637.11
312.8091,47694.17
312.9915,47661.1
313.1738,47664.705
313.356,47645.995
313.5383,47627.52
313.7206,47672.88
313.9027,47643.335
314.085,47672.085
314.2672,47719.71
314.4493,47776.67
314.6314,47852.875
314.8136,47915.665
314.9957,47890.49
315.1778,47856.33
315.3598,47890.17
315.5419,47952.375
315.724,47998.16
315.9059,48010.09
316.088,48023.2
316.2699,48106.2
316.4519,48150.62
316.6338,48128.405
316.8157,48046.02
316.9977,48055.32
317.1795,48142.225
317.3614,48229.87
317.5432,48301.59
317.7251,48343.66
317.9069,48262.9
318.0887,48252.565
318.2704,48215.485
318.4522,48250.18
318.6339,48315.69
318.8156,48448.725
318.9973,48448.26
319.179,48513.15
319.3607,48591.4
319.5423,48664.755
319.7239,48670.975
319.9055,48665.37
320.0871,48694.325
320.2687,48724.335
320.4502,48727.915
320.6317,48675.64
320.8132,48737.655
320.9947,48803.035
321.1761,48866.785
321.3576,48886.225
321.5391,48901.56
321.7205,48945.125
321.9019,48983.46
322.0832,48974.215
322.2646,48982.69
322.4459,48992.595
322.6272,48994.375
322.8085,49004.015
322.9898,49025.81
323.1711,49008.61
323.3523,49014.75
323.5335,49018.7
323.7147,49159.405
323.8959,49327.07
324.0771,49402.06
324.2582,49410.565
324.4393,49453.04
324.6204,49508.135
324.8015,49542.685
324.9826,49643.1
325.1637,49768.18
325.3447,49779.27
325.5257,49783.375
325.7067,49763.165
325.8877,49630.1
326.0686,49582.765
326.2496,49634.955
326.4305,49621.94
326.6114,49677.925
326.7922,49751.89
326.9731,49819.74
327.1539,49871.13
327.3347,49954.52
327.5155,50022.52
327.6963,50140.625
327.8771,50164.725
328.0578,50062.965
328.2385,49921.07
328.4193,49937.405
328.5999,49960.665
328.7806,49952.68
328.9613,50002.18
329.1419,50008.075
329.3225,50060.615
329.5031,50048.455
329.6837,50027.29
329.8642,50002.79
330.0447,49986.045
330.2252,49978.755
330.4057,49955.2
330.5862,49960.24
330.7667,50008.935
330.9471,50049.0
331.1275,50153.265
331.3079,50212.17
331.4883,50356.555
331.6687,50364.41
331.849,50161.32
332.0293,50056.945
332.2096,50029.445
332.3899,50079.305
332.5702,50165.52
332.7504,50243.535
332.9306,50347.055
333.1108,50300.285
333.291,50220.95
333.4712,50218.29
333.6514,50271.465
333.8315,50263.06
334.0116,50275.39
334.1917,50339.9
334.3717,50423.64
334.5518,50458.015
334.7318,50387.34
334.9119,50369.035
335.0918,50424.245
335.2718,50476.265
335.4518,50505.085
335.6317,50542.26
335.8116,50650.345
335.9915,50599.38
336.1714,50462.29
336.3513,50432.98
336.5311,50482.875
336.7109,50586.235
336.8907,50662.63
337.0705,50500.82
337.2502,50326.18
337.43,50275.245
337.6097,50202.69
337.7894,50210.065
337.9691,50257.665
338.1488,50317.065
338.3284,50372.46
338.508,50488.935
338.6877,50624.465
338.8672,50641.51
339.0468,50588.255
339.2263,50540.675
339.4059,50871.855
339.5854,51347.705
339.7649,50901.21
339.9443,50622.63
340.1238,50546.825
340.3032,50561.295
340.4826,50592.985
340.662,50501.975
340.8414,50407.8
341.0207,50441.115
341.2001,50465.74
341.3794,50470.525
341.5587,50547.375
341.738,50593.575
341.9172,50606.865
342.0965,50608.53
342.2757,50496.255
342.4549,50330.05
342.6341,50374.57
342.8132,50401.965
342.9923,50600.705
343.1715,50799.995
343.3506,50834.91
343.5296,50567.855
343.7087,50448.2
343.8878,50407.435
344.0668,50430.47
344.2458,50442.41
344.4248,50354.315
344.6037,50330.585
344.7827,50370.765
344.9616,50356.95
345.1405,50372.235
345.3194,50384.775
345.4982,50312.955
345.6771,50260.585
345.8559,50265.18
346.0347,50279.795
346.2135,50256.245
346.3923,50230.55
346.571,50187.91
346.7498,50154.945
346.9285,50239.245
347.1071,50190.23
347.2859,50093.06
347.4645,50164.555
347.6431,50226.01
347.8217,50242.32
348.0003,50169.01
348.1789,50155.99
348.3574,50143.81
348.5359,50089.115
348.7145,50005.88
348.893,50041.99
349.0714,50060.325
349.2499,49954.705
349.4283,49864.12
349.6068,49774.33
349.7852,49745.66
349.9635,49779.905
350.1419,49769.235
350.3202,49723.88
350.4985,49627.17
350.6768,49556.845
350.8551,49505.105
351.0334,49502.865
351.2116,49483.56
351.3898,49505.325
351.568,49432.29
351.7462,49424.835
351.9243,49394.125
352.1025,49326.535
352.2806,49258.325
352.4587,49246.19
352.6368,49190.38
352.8148,49103.41
352.9929,49047.025
353.1709,49102.49
353.3489,49112.7
353.5268,49043.415
353.7048,48972.215
353.8828,48932.37
354.0607,48856.085
354.2386,48851.345
354.4165,48800.85
354.5943,48770.365
354.7722,48770.47
354.95,48857.755
355.1278,48872.77
355.3056,48758.995
355.4833,48584.85
355.6611,48434.11
355.8388,48330.66
356.0165,48293.26
356.1942,48342.88
356.3719,48428.51
356.5495,48390.885
356.7271,48329.84
356.9047,48312.2
357.0823,48316.255
357.2599,48340.275
357.4374,48281.19
357.6149,48133.005
357.7924,48014.365
357.9699,48017.51
358.1474,47989.07
358.3248,47854.725
358.5023,47827.805
358.6797,47723.98
358.8571,47651.6
359.0344,47606.3
359.2118,47499.09
359.3891,47539.425
359.5664,47415.63
359.7437,47379.155
359.9209,47346.56
360.0982,47251.285
360.2754,47074.2
360.4526,47133.095
360.6298,47121.045
360.807,47074.03
360.9841,47061.065
361.1613,47128.73
361.3383,47476.07
361.5154,47426.765
361.6925,47479.025
361.8695,47377.965
362.0466,47224.93
362.2236,46981.305
362.4005,46792.44
362.5775,46549.805
362.7545,46437.91
362.9314,46320.96
363.1083,46409.07
363.2852,46978.165
363.462,47024.6
363.6389,46736.775
363.8157,46480.07
363.9925,46178.7
364.1693,46045.44
364.346,45932.995
364.5228,46028.385
364.6996,46296.2
364.8762,46320.085
365.0529,46398.085
365.2296,46621.87
365.4062,46472.975
365.5829,46355.1
365.7595,46348.12
365.9361,46287.345
366.1126,46147.84
366.2892,47252.255
366.4657,48910.98
366.6422,49412.29
366.8186,48298.47
366.9951,48107.935
367.1716,47363.195
367.348,48189.965
367.5244,48841.915
367.7008,47755.005
367.8772,47065.29
368.0535,46991.215
368.2298,49010.115
368.4061,50416.215
368.5824,49587.385
368.7586,48441.96
368.9349,47888.765
369.1111,46759.58
369.2873,45974.96
369.4635,45865.55
369.6396,45805.105
369.8158,45841.88
369.9919,46538.39
370.168,47725.03
370.3441,47792.26
370.5202,46656.045
370.6962,45899.53
370.8722,45470.04
371.0482,45416.97
371.2242,45582.445
371.4002,46111.315
371.5761,46316.81
371.752,45968.04
371.9279,46029.615
372.1038,46135.96
372.2796,45992.64
372.4555,45879.005
372.6313,45905.09
372.8071,45632.6
372.9829,45539.095
373.1586,45922.995
373.3344,46023.275
373.5101,45567.0
373.6858,45510.66
373.8615,45293.955
374.0371,45459.705
374.2127,45956.045
374.3884,45708.15
374.564,45420.055
374.7395,45311.67
374.9151,45292.18
375.0906,45953.43
375.2661,46748.92
375.4416,46120.45
375.6171,46032.185
375.7925,46182.345
375.968,46256.27
376.1434,46061.555
376.3188,46023.53
376.4941,46000.73
376.6695,46109.485
376.8448,46294.19
377.0201,46639.78
377.1954,46973.675
377.3707,46645.58
377.5459,46904.19
377.7212,47585.74
377.8964,48689.27
378.0715,49015.88
378.2467,48637.415
378.4218,48058.085
378.597,47089.53
378.7721,47007.54
378.9472,47144.39
379.1222,49152.29
379.2973,49770.985
379.4723,50148.33
379.6473,53168.615
379.8223,54583.17
379.9972,51817.03
380.1722,50220.6
380.3471,50020.105
380.522,48383.31
380.6969,47404.93
380.8717,47701.615
381.0466,47412.55
381.2214,47928.1
381.3962,48611.615
381.571,47915.56
381.7457,47496.215
381.9204,47554.98
382.0952,47382.315
382.2699,47690.79
382.4445,48552.545
382.6192,49174.53
382.7938,49863.24
382.9685,50547.255
383.1431,49849.385
383.3176,48472.955
383.4922,47639.345
383.6667,48063.8
383.8412,47904.115
384.0157,47566.92
384.1902,47788.57
384.3646,47671.61
384.5391,47709.8
384.7134,48808.54
384.8878,50904.64
385.0622,52520.255
385.2365,50578.945
385.4109,48917.94
385.5852,48583.24
385.7594,50104.64
385.9337,53745.935
386.1079,55239.09
386.2822,56761.715
386.4564,56196.2
386.6306,52702.66
386.8047,53146.215
386.9789,54538.315
387.153,56683.61
387.3271,57147.875
387.5012,53827.885
387.6752,53585.825
387.8492,54970.905
388.0233,55009.495
388.1972,52028.375
388.3712,51434.145
388.5452,51486.355
388.7191,52605.645
388.893,55819.865
389.0669,55628.275
389.2408,50578.61
389.4146,48271.11
389.5884,47108.06
389.7623,47183.205
389.9361,47686.68
390.1098,47342.715
390.2835,47358.67
390.4573,47240.3
390.631,47220.565
390.8047,47492.405
390.9784,47751.005
391.152,47291.1
391.3256,47087.625
391.4992,46997.295
391.6728,47130.15
391.8464,48310.845
392.0199,48387.165
392.1934,47542.87
392.3669,47756.155
392.5403,48728.23
392.7138,49622.455
392.8873,50492.73
393.0607,49828.645
393.2341,49411.49
393.4074,49606.485
393.5808,48927.025
393.7542,48867.03
393.9274,49132.7
394.1007,48463.37
394.274,50101.24
394.4472,51227.8
394.6205,52636.305
394.7937,53712.45
394.9668,53971.205
395.14,53172.945
395.3131,50312.705
395.4863,48494.645
395.6594,48443.505
395.8325,48214.19
396.0055,48984.18
396.1786,49724.42
396.3516,50547.665
396.5246,49427.17
396.6975,48012.22
396.8705,48166.215
397.0434,50431.5
397.2163,49418.805
397.3892,48684.0
397.5621,49093.98
397.735,50345.65
397.9077,51594.665
398.0806,51473.06
398.2534,52767.725
398.4261,53778.475
398.5989,51290.41
398.7716,51974.8
398.9443,53041.365
399.117,57360.455
399.2896,57961.32
399.4623,54408.57
399.6349,52242.65
399.8075,52637.84
399.9801,50364.765
400.1526,49233.265
400.3252,48563.245
400.4977,48604.775
400.6702,49649.14
400.8427,47856.19
401.0151,47156.07
401.1875,46195.43
401.36,45919.935
401.5323,45743.515
401.7047,45244.19
401.877,45714.15
402.0494,46156.31
402.2216,47105.48
402.394,47122.46
402.5662,47210.47
402.7385,49810.37
402.9107,49844.665
403.0829,48135.65
403.2551,47350.265
403.4272,46668.06
403.5994,46826.7
403.7715,47085.2
403.9436,47798.125
404.1156,47556.82
