Timestamp,03/31/2024 12:25:13
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2606.18
218.2508,2663.065
218.442,2719.875
218.6332,2779.48
218.8244,2838.86
219.0156,2901.14
219.2067,2970.39
219.3979,3038.4
219.589,3106.295
219.7801,3178.965
219.9712,3253.645
220.1623,3330.545
220.3533,3412.785
220.5444,3491.655
220.7354,3578.345
220.9264,3660.875
221.1174,3755.015
221.3083,3849.685
221.4993,3936.615
221.6902,4029.455
221.8812,4129.81
222.0721,4232.62
222.263,4337.29
222.4538,4446.01
222.6447,4555.59
222.8355,4667.8
223.0264,4782.52
223.2172,4897.75
223.408,5017.735
223.5987,5141.29
223.7895,5264.23
223.9802,5396.115
224.1709,5527.63
224.3616,5665.05
224.5524,5800.96
224.743,5940.25
224.9337,6078.045
225.1243,6232.52
225.315,6378.205
225.5056,6518.845
225.6962,6674.445
225.8867,6831.135
226.0773,6989.305
226.2678,7149.595
226.4584,7309.38
226.6489,7477.765
226.8394,7635.305
227.0298,7810.235
227.2203,7990.39
227.4108,8178.995
227.6012,8361.5
227.7916,8537.825
227.982,8720.78
228.1723,8903.985
228.3627,9096.44
228.5531,9282.305
228.7434,9472.81
228.9337,9672.86
229.124,9877.935
229.3143,10085.825
229.5045,10307.625
229.6948,10527.41
229.885,10754.265
230.0752,10985.06
230.2654,11211.725
230.4556,11438.265
230.6457,11665.655
230.8358,11889.95
231.026,12120.685
231.2161,12349.945
231.4062,12587.0
231.5963,12814.675
231.7863,13057.215
231.9764,13314.07
232.1664,13570.105
232.3564,13835.02
232.5464,14090.26
232.7364,14355.86
232.9263,14605.88
233.1163,14875.75
233.3062,15152.75
233.4961,15445.94
233.686,15719.72
233.8758,15967.82
234.0657,16218.79
234.2555,16500.085
234.4454,16777.385
234.6352,17050.3
234.825,17330.495
235.0147,17592.82
235.2045,17864.49
235.3942,18135.13
235.5839,18413.91
235.7737,18679.18
235.9633,18944.94
236.153,19244.37
236.3427,19533.95
236.5323,19816.275
236.7219,20083.8
236.9115,20325.795
237.1011,20585.09
237.2907,20874.095
237.4803,21158.785
237.6698,21428.035
237.8593,21710.145
238.0488,21980.99
238.2383,22265.9
238.4278,22531.175
238.6172,22829.175
238.8066,23109.725
238.9961,23390.85
239.1855,23687.09
239.3748,23966.33
239.5642,24225.2
239.7536,24511.295
239.9429,24779.99
240.1322,25022.29
240.3215,25289.46
240.5108,25561.19
240.7001,25838.06
240.8893,26099.965
241.0786,26357.13
241.2677,26609.985
241.457,26895.275
241.6461,27107.05
241.8353,27334.945
242.0244,27568.1
242.2136,27797.045
242.4027,28036.32
242.5918,28264.645
242.7809,28484.815
242.9699,28615.78
243.159,28776.545
243.348,29064.92
243.537,29361.895
243.726,29602.745
243.915,29814.205
244.1039,30031.055
244.2929,30163.265
244.4818,30262.115
244.6707,30486.975
244.8596,30783.045
245.0485,31044.43
245.2373,31299.395
245.4262,31547.32
245.615,31754.71
245.8038,31936.2
245.9926,32150.175
246.1814,32350.445
246.3701,32373.15
246.5589,32436.01
246.7476,32650.31
246.9363,32938.085
247.1249,33178.32
247.3136,33403.48
247.5023,33608.015
247.6909,33836.385
247.8795,34035.54
248.0681,34249.74
248.2567,34438.565
248.4453,34624.535
248.6338,34796.065
248.8224,34865.01
249.0109,34803.75
249.1994,34946.745
249.3878,35203.935
249.5763,35428.545
249.7648,35619.92
249.9532,35804.845
250.1416,36025.09
250.33,36240.745
250.5183,36446.985
250.7067,36601.575
250.8951,36743.535
251.0834,36885.1
251.2717,37015.945
251.46,37123.12
251.6483,37241.51
251.8365,37297.045
252.0247,37257.83
252.213,37386.11
252.4012,37556.475
252.5894,37769.485
252.7775,37904.625
252.9657,38027.345
253.1538,38197.475
253.3419,38314.71
253.53,38400.86
253.7181,38501.495
253.9062,38613.73
254.0942,38706.625
254.2823,38777.0
254.4703,38843.86
254.6583,38933.35
254.8463,39001.47
255.0342,39032.12
255.2222,39072.585
255.4101,39053.725
255.598,39021.58
255.7859,39123.96
255.9738,39268.95
256.1616,39422.525
256.3495,39566.695
256.5373,39683.705
256.7251,39848.625
256.9129,39939.645
257.1006,40009.41
257.2884,40113.28
257.4761,40237.175
257.6638,40305.79
257.8515,40334.8
258.0392,40375.22
258.2269,40417.43
258.4146,40445.675
258.6022,40494.755
258.7898,40488.205
258.9774,40506.88
259.165,40578.09
259.3525,40632.675
259.5401,40647.765
259.7276,40728.73
259.9151,40792.155
260.1026,40829.195
260.2901,40890.26
260.4776,40951.205
260.665,41061.67
260.8524,41160.83
261.0398,41262.715
261.2272,41301.635
261.4146,41301.455
261.6019,41346.895
261.7893,41396.955
261.9766,41436.605
262.1639,41483.505
262.3512,41465.655
262.5384,41460.03
262.7257,41461.425
262.9129,41493.315
263.1001,41510.55
263.2873,41580.2
263.4745,41616.15
263.6617,41546.005
263.8488,41567.08
264.0359,41597.895
264.2231,41602.575
264.4101,41625.245
264.5972,41647.19
264.7842,41674.87
264.9713,41686.92
265.1583,41680.49
265.3453,41699.225
265.5323,41720.62
265.7193,41756.995
265.9062,41818.21
266.0931,41834.95
266.2801,41834.28
266.4669,41885.3
266.6538,41925.665
266.8407,41976.74
267.0276,41947.795
267.2143,41929.195
267.4012,41959.715
267.588,41889.215
267.7747,41890.165
267.9615,41899.89
268.1482,41893.585
268.3349,41916.28
268.5217,41900.93
268.7083,41855.45
268.895,41844.195
269.0817,41886.155
269.2682,41871.945
269.4549,41816.385
269.6415,41715.575
269.8281,41707.905
270.0146,41745.86
270.2012,41783.05
270.3877,41812.93
270.5742,41810.215
270.7607,41814.23
270.9472,41818.195
271.1336,41811.09
271.32,41793.135
271.5065,41768.695
271.6929,41764.44
271.8792,41801.24
272.0656,41804.21
272.252,41829.815
272.4383,41841.64
272.6246,41830.095
272.8109,41826.865
272.9972,41900.53
273.1835,41950.815
273.3697,41982.28
273.5559,42010.395
273.7421,42035.12
273.9283,42031.475
274.1145,42041.53
274.3007,42052.05
274.4868,42100.31
274.6729,42161.845
274.859,42190.73
275.0451,42203.71
275.2311,42121.245
275.4172,42158.86
275.6032,42202.53
275.7892,42265.1
275.9752,42286.695
276.1612,42335.935
276.3472,42309.135
276.5331,42316.235
276.719,42341.375
276.9049,42365.055
277.0908,42342.145
277.2767,42358.585
277.4625,42395.65
277.6484,42405.74
277.8342,42395.19
278.02,42425.345
278.2057,42483.215
278.3915,42563.895
278.5772,42593.335
278.763,42575.16
278.9487,42651.55
279.1343,42721.93
279.32,42736.415
279.5057,42708.845
279.6913,42637.785
279.877,42642.52
280.0625,42664.32
280.2481,42634.445
280.4337,42619.535
280.6192,42704.945
280.8048,42773.13
280.9903,42766.795
281.1758,42747.125
281.3612,42715.845
281.5467,42729.135
281.7321,42810.28
281.9175,42855.81
282.1029,42877.9
282.2884,42910.73
282.4737,42878.235
282.6591,42853.6
282.8444,42892.835
283.0297,42911.805
283.215,42950.825
283.4002,42977.52
283.5855,42957.75
283.7707,42892.045
283.956,42900.32
284.1412,42919.15
284.3264,42990.385
284.5115,43088.255
284.6967,43150.62
284.8818,43142.425
285.0669,43112.71
285.252,43154.39
285.4371,43216.465
285.6222,43200.14
285.8072,43208.935
285.9922,43217.49
286.1772,43289.155
286.3622,43366.645
286.5472,43355.64
286.7321,43332.77
286.9171,43423.595
287.102,43473.105
287.2869,43559.065
287.4717,43683.255
287.6566,43723.085
287.8415,43758.895
288.0263,43791.7
288.2111,43748.175
288.3959,43712.81
288.5806,43754.93
288.7654,43823.52
288.9501,43974.625
289.1348,44037.28
289.3195,44085.02
289.5042,44155.04
289.6889,44249.935
289.8735,44216.03
290.0581,44228.035
290.2428,44203.175
290.4273,44260.115
290.6119,44372.08
290.7965,44414.7
290.981,44473.21
291.1655,44502.685
291.35,44440.815
291.5345,44425.615
291.719,44489.35
291.9034,44561.51
292.0878,44680.24
292.2722,44726.295
292.4566,44732.995
292.641,44811.19
292.8253,44865.195
293.0096,44880.175
293.194,44953.68
293.3783,45011.07
293.5626,45091.17
293.7468,45158.305
293.9311,45224.06
294.1153,45199.665
294.2995,45114.19
294.4837,45093.605
294.6678,45085.08
294.852,45107.695
295.0361,45189.32
295.2202,45271.43
295.4043,45359.335
295.5884,45396.165
295.7725,45448.615
295.9565,45489.415
296.1405,45448.78
296.3246,45476.61
296.5085,45610.1
296.6925,45736.545
296.8764,45779.7
297.0603,45810.42
297.2443,45832.615
297.4282,45828.79
297.612,45823.455
297.7959,45828.825
297.9797,45862.785
298.1635,45854.69
298.3474,45992.99
298.5311,46112.98
298.7149,46099.605
298.8987,46058.995
299.0823,46075.545
299.2661,46050.81
299.4498,45981.15
299.6334,46042.555
299.8171,46125.755
300.0007,46160.615
300.1843,46208.555
300.368,46244.005
300.5515,46262.74
300.7351,46295.575
300.9186,46335.965
301.1021,46341.865
301.2857,46398.475
301.4691,46444.1
301.6526,46535.46
301.8361,46532.015
302.0195,46537.785
302.2029,46565.28
302.3863,46627.59
302.5697,46625.37
302.753,46702.335
302.9364,46797.785
303.1197,46913.81
303.303,46945.615
303.4863,46929.16
303.6696,46856.85
303.8528,46836.65
304.036,46854.015
304.2192,46941.67
304.4024,46981.215
304.5856,46974.535
304.7688,47010.19
304.9519,47077.285
305.135,47104.455
305.3181,47120.5
305.5012,47157.095
305.6842,47227.25
305.8673,47278.33
306.0504,47267.77
306.2333,47203.365
306.4163,47233.53
306.5993,47237.13
306.7822,47305.255
306.9652,47366.48
307.1481,47361.095
307.331,47372.68
307.5139,47379.32
307.6967,47381.295
307.8796,47387.47
308.0624,47441.11
308.2452,47414.255
308.428,47408.445
308.6107,47461.97
308.7935,47468.19
308.9762,47477.46
309.1589,47527.71
309.3416,47548.53
309.5243,47556.685
309.7069,47595.585
309.8896,47589.825
310.0721,47598.705
310.2548,47646.01
310.4373,47680.15
310.6199,47761.465
310.8024,47769.755
310.985,47809.335
311.1674,47775.625
311.3499,47722.44
311.5324,47777.3
311.7148,47880.31
311.8973,47868.79
312.0797,47881.56
312.2621,47954.225
312.4445,47926.015
312.6268,47914.61
312.8091,47971.01
312.9915,47938.045
313.1738,47930.92
313.356,47914.475
313.5383,47886.215
313.7206,47925.15
313.9027,47905.6
314.085,47916.39
314.2672,47962.355
314.4493,48014.04
314.6314,48084.02
314.8136,48146.44
314.9957,48118.205
315.1778,48085.46
315.3598,48114.015
315.5419,48155.3
315.724,48186.54
315.9059,48196.65
316.088,48208.815
316.2699,48294.58
316.4519,48338.27
316.6338,48307.775
316.8157,48223.17
316.9977,48225.45
317.1795,48313.76
317.3614,48406.445
317.5432,48468.905
317.7251,48492.245
317.9069,48413.81
318.0887,48381.53
318.2704,48341.7
318.4522,48377.68
318.6339,48452.265
318.8156,48583.81
318.9973,48583.495
319.179,48634.83
319.3607,48707.725
319.5423,48771.895
319.7239,48783.0
319.9055,48772.65
320.0871,48802.45
320.2687,48826.35
320.4502,48823.575
320.6317,48774.945
320.8132,48839.41
320.9947,48892.065
321.1761,48942.175
321.3576,48967.245
321.5391,48970.89
321.7205,49011.35
321.9019,49050.305
322.0832,49038.7
322.2646,49029.02
322.4459,49030.065
322.6272,49032.16
322.8085,49027.645
322.9898,49047.365
323.1711,49041.275
323.3523,49040.56
323.5335,49038.94
323.7147,49181.695
323.8959,49349.28
324.0771,49422.07
324.2582,49422.725
324.4393,49458.28
324.6204,49511.47
324.8015,49527.725
324.9826,49626.825
325.1637,49762.135
325.3447,49765.795
325.5257,49766.12
325.7067,49754.51
325.8877,49614.85
326.0686,49559.265
326.2496,49598.025
326.4305,49591.195
326.6114,49648.05
326.7922,49723.89
326.9731,49790.645
327.1539,49828.045
327.3347,49909.68
327.5155,49970.75
327.6963,50081.805
327.8771,50091.54
328.0578,49979.28
328.2385,49837.395
328.4193,49849.095
328.5999,49877.395
328.7806,49868.855
328.9613,49919.765
329.1419,49937.755
329.3225,49992.255
329.5031,49972.005
329.6837,49949.885
329.8642,49926.19
330.0447,49907.61
330.2252,49895.0
330.4057,49845.025
330.5862,49848.435
330.7667,49875.125
330.9471,49921.73
331.1275,50012.375
331.3079,50066.055
331.4883,50207.82
331.6687,50231.315
331.849,50020.425
332.0293,49905.08
332.2096,49877.975
332.3899,49911.105
332.5702,49999.76
332.7504,50086.445
332.9306,50176.015
333.1108,50125.0
333.291,50039.765
333.4712,50037.925
333.6514,50077.45
333.8315,50065.225
334.0116,50071.315
334.1917,50134.85
334.3717,50226.3
334.5518,50259.735
334.7318,50187.895
334.9119,50156.075
335.0918,50201.23
335.2718,50262.045
335.4518,50289.92
335.6317,50327.715
335.8116,50415.255
335.9915,50359.395
336.1714,50195.36
336.3513,50179.15
336.5311,50233.44
336.7109,50335.39
336.8907,50388.1
337.0705,50224.385
337.2502,50039.44
337.43,49989.79
337.6097,49935.345
337.7894,49937.995
337.9691,49968.84
338.1488,50025.05
338.3284,50086.665
338.508,50198.36
338.6877,50329.76
338.8672,50345.865
339.0468,50291.875
339.2263,50225.76
339.4059,50534.13
339.5854,51033.69
339.7649,50602.825
339.9443,50314.1
340.1238,50237.03
340.3032,50245.045
340.4826,50271.33
340.662,50168.95
340.8414,50071.45
341.0207,50106.86
341.2001,50126.77
341.3794,50114.425
341.5587,50188.945
341.738,50243.51
341.9172,50256.165
342.0965,50262.495
342.2757,50135.605
342.4549,49959.7
342.6341,49989.535
342.8132,50027.7
342.9923,50228.09
343.1715,50430.385
343.3506,50459.615
343.5296,50183.5
343.7087,50061.995
343.8878,50003.66
344.0668,50005.025
344.2458,50006.895
344.4248,49926.65
344.6037,49906.47
344.7827,49957.21
344.9616,49941.63
345.1405,49963.795
345.3194,49968.67
345.4982,49904.48
345.6771,49845.405
345.8559,49835.82
346.0347,49836.98
346.2135,49809.275
346.3923,49800.23
346.571,49749.575
346.7498,49709.09
346.9285,49800.58
347.1071,49754.465
347.2859,49649.1
347.4645,49701.11
347.6431,49749.01
347.8217,49772.31
348.0003,49700.75
348.1789,49690.61
348.3574,49678.805
348.5359,49609.195
348.7145,49535.52
348.893,49569.73
349.0714,49573.21
349.2499,49466.76
349.4283,49371.4
349.6068,49270.025
349.7852,49246.31
349.9635,49294.4
350.1419,49294.79
350.3202,49256.435
350.4985,49152.6
350.6768,49063.905
350.8551,49020.725
351.0334,49005.295
351.2116,48988.69
351.3898,48997.555
351.568,48915.395
351.7462,48927.18
351.9243,48890.84
352.1025,48819.825
352.2806,48736.635
352.4587,48713.105
352.6368,48651.215
352.8148,48577.755
352.9929,48536.52
353.1709,48580.52
353.3489,48587.615
353.5268,48522.59
353.7048,48455.54
353.8828,48415.72
354.0607,48347.925
354.2386,48337.77
354.4165,48296.6
354.5943,48264.45
354.7722,48253.01
354.95,48338.79
355.1278,48348.63
355.3056,48219.385
355.4833,48039.345
355.6611,47887.005
355.8388,47776.605
356.0165,47740.19
356.1942,47794.57
356.3719,47889.025
356.5495,47826.88
356.7271,47748.845
356.9047,47739.095
357.0823,47729.705
357.2599,47753.315
357.4374,47706.205
357.6149,47563.75
357.7924,47438.16
357.9699,47423.115
358.1474,47382.875
358.3248,47249.915
358.5023,47215.585
358.6797,47107.285
358.8571,47039.345
359.0344,47012.6
359.2118,46919.51
359.3891,46951.725
359.5664,46850.855
359.7437,46809.74
359.9209,46774.805
360.0982,46685.7
360.2754,46488.45
360.4526,46540.635
360.6298,46530.255
360.807,46474.555
360.9841,46446.465
361.1613,46515.025
361.3383,46871.615
361.5154,46833.87
361.6925,46872.845
361.8695,46755.555
362.0466,46588.12
362.2236,46372.575
362.4005,46196.295
362.5775,45963.04
362.7545,45862.715
362.9314,45740.35
363.1083,45800.29
363.2852,46338.86
363.462,46427.43
363.6389,46136.025
363.8157,45876.87
363.9925,45592.305
364.1693,45449.225
364.346,45335.28
364.5228,45413.975
364.6996,45679.905
364.8762,45696.9
365.0529,45778.07
365.2296,46002.075
365.4062,45893.56
365.5829,45749.96
365.7595,45751.28
365.9361,45702.6
366.1126,45557.835
366.2892,46599.25
366.4657,48262.36
366.6422,48824.34
366.8186,47678.65
366.9951,47459.705
367.1716,46733.475
367.348,47501.685
367.5244,48227.335
367.7008,47140.965
367.8772,46421.275
368.0535,46299.915
368.2298,48291.595
368.4061,49735.945
368.5824,48982.485
368.7586,47739.135
368.9349,47196.79
369.1111,46138.995
369.2873,45342.41
369.4635,45210.565
369.6396,45175.19
369.8158,45197.48
369.9919,45878.825
370.168,47054.74
370.3441,47188.06
370.5202,46002.98
370.6962,45217.28
370.8722,44790.875
371.0482,44759.565
371.2242,44942.61
371.4002,45478.505
371.5761,45699.02
371.752,45336.595
371.9279,45352.16
372.1038,45435.125
372.2796,45307.81
372.4555,45205.7
372.6313,45246.49
372.8071,44975.78
372.9829,44862.78
373.1586,45228.16
373.3344,45340.335
373.5101,44844.26
373.6858,44773.63
373.8615,44582.505
374.0371,44770.77
374.2127,45272.56
374.3884,45042.9
374.564,44718.64
374.7395,44581.375
374.9151,44575.19
375.0906,45203.66
375.2661,46054.98
375.4416,45470.62
375.6171,45349.07
375.7925,45470.165
375.968,45543.955
376.1434,45383.045
376.3188,45333.425
376.4941,45297.235
376.6695,45405.29
376.8448,45587.38
377.0201,45946.37
377.1954,46271.195
377.3707,45963.705
377.5459,46196.48
377.7212,46864.335
377.8964,47971.46
378.0715,48361.3
378.2467,47961.535
378.4218,47395.14
378.597,46409.025
378.7721,46275.465
378.9472,46397.95
379.1222,48345.44
379.2973,49090.135
379.4723,49367.275
379.6473,52233.565
379.8223,53838.895
379.9972,51094.37
380.1722,49383.045
380.3471,49212.495
380.522,47711.065
380.6969,46663.335
380.8717,46934.53
381.0466,46732.3
381.2214,47162.265
381.3962,47886.185
381.571,47162.26
381.7457,46736.645
381.9204,46772.96
382.0952,46624.16
382.2699,46886.97
382.4445,47761.685
382.6192,48346.475
382.7938,49021.65
382.9685,49720.19
383.1431,49056.75
383.3176,47682.95
383.4922,46788.435
383.6667,47218.405
383.8412,47118.42
384.0157,46764.915
384.1902,46973.905
384.3646,46920.665
384.5391,46935.22
384.7134,48009.855
384.8878,50046.595
385.0622,51745.79
385.2365,49875.835
385.4109,48107.235
385.5852,47750.445
385.7594,49189.63
385.9337,52850.56
386.1079,54374.44
386.2822,55882.685
386.4564,55439.84
386.6306,51903.08
386.8047,52214.92
386.9789,53624.64
387.153,55754.385
387.3271,56375.84
387.5012,53046.375
387.6752,52699.015
387.8492,54020.26
388.0233,54261.0
388.1972,51272.38
388.3712,50562.375
388.5452,50624.28
388.7191,51764.52
388.893,54870.775
389.0669,54987.22
389.2408,49930.39
389.4146,47465.715
389.5884,46316.44
389.7623,46441.89
389.9361,46998.025
390.1098,46667.79
390.2835,46670.565
390.4573,46545.96
390.631,46523.765
390.8047,46806.145
390.9784,47099.36
391.152,46657.935
391.3256,46450.68
391.4992,46372.455
391.6728,46483.16
391.8464,47650.015
392.0199,47755.585
392.1934,46884.285
392.3669,47011.92
392.5403,48012.41
392.7138,48900.695
392.8873,49753.595
393.0607,49094.62
393.2341,48607.235
393.4074,48783.89
393.5808,48142.76
393.7542,48080.065
393.9274,48398.575
394.1007,47761.395
394.274,49320.78
394.4472,50468.36
394.6205,51897.76
394.7937,52976.915
394.9668,53267.15
395.14,52546.15
395.3131,49728.735
395.4863,47838.955
395.6594,47781.125
395.8325,47639.645
396.0055,48355.735
396.1786,49103.705
396.3516,49875.325
396.5246,48806.59
396.6975,47328.445
396.8705,47327.08
397.0434,49650.54
397.2163,48776.07
397.3892,48022.835
397.5621,48372.78
397.735,49683.725
397.9077,50996.635
398.0806,50968.03
398.2534,52084.565
398.4261,53311.165
398.5989,50750.15
398.7716,51404.925
398.9443,52369.065
399.117,56743.665
399.2896,57462.365
399.4623,54003.485
399.6349,51594.14
399.8075,52005.885
399.9801,49900.065
400.1526,48770.655
400.3252,48061.365
400.4977,48124.995
400.6702,49183.67
400.8427,47473.66
401.0151,46739.805
401.1875,45783.095
401.36,45521.225
401.5323,45405.075
401.7047,44879.895
401.877,45320.775
402.0494,45792.47
402.2216,46731.17
402.394,46804.365
402.5662,46809.31
402.7385,49372.2
402.9107,49557.975
403.0829,47823.145
403.2551,46947.08
403.4272,46238.025
403.5994,46459.975
403.7715,46732.315
403.9436,47516.35
404.1156,47259.42
