Timestamp,03/31/2024 22:07:07
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2560.52
218.2508,2614.02
218.442,2669.405
218.6332,2729.765
218.8244,2788.675
219.0156,2851.725
219.2067,2917.965
219.3979,2984.84
219.589,3051.6
219.7801,3123.875
219.9712,3196.915
220.1623,3272.55
220.3533,3351.9
220.5444,3432.095
220.7354,3515.53
220.9264,3598.47
221.1174,3690.275
221.3083,3783.255
221.4993,3872.95
221.6902,3960.445
221.8812,4062.715
222.0721,4162.49
222.263,4266.675
222.4538,4371.23
222.6447,4481.5
222.8355,4591.99
223.0264,4704.22
223.2172,4816.91
223.408,4935.89
223.5987,5058.095
223.7895,5183.87
223.9802,5313.445
224.1709,5438.94
224.3616,5573.975
224.5524,5709.91
224.743,5848.36
224.9337,5984.11
225.1243,6133.835
225.315,6281.81
225.5056,6420.845
225.6962,6573.63
225.8867,6730.95
226.0773,6884.815
226.2678,7038.095
226.4584,7203.2
226.6489,7365.065
226.8394,7523.82
227.0298,7695.415
227.2203,7875.41
227.4108,8059.56
227.6012,8241.21
227.7916,8414.295
227.982,8597.145
228.1723,8777.75
228.3627,8967.0
228.5531,9152.295
228.7434,9340.975
228.9337,9539.475
229.124,9737.915
229.3143,9943.815
229.5045,10163.76
229.6948,10382.925
229.885,10606.555
230.0752,10835.57
230.2654,11060.61
230.4556,11287.8
230.6457,11508.62
230.8358,11733.655
231.026,11965.305
231.2161,12190.825
231.4062,12422.03
231.5963,12651.72
231.7863,12890.38
231.9764,13141.69
232.1664,13402.755
232.3564,13662.38
232.5464,13918.815
232.7364,14175.07
232.9263,14426.81
233.1163,14697.155
233.3062,14969.82
233.4961,15264.765
233.686,15532.685
233.8758,15776.29
234.0657,16028.765
234.2555,16309.005
234.4454,16588.18
234.6352,16857.375
234.825,17131.74
235.0147,17393.135
235.2045,17661.38
235.3942,17933.97
235.5839,18211.7
235.7737,18471.67
235.9633,18739.035
236.153,19033.995
236.3427,19325.455
236.5323,19601.79
236.7219,19871.95
236.9115,20116.155
237.1011,20370.225
237.2907,20658.905
237.4803,20941.215
237.6698,21209.875
237.8593,21492.79
238.0488,21760.45
238.2383,22040.43
238.4278,22311.295
238.6172,22615.52
238.8066,22890.145
238.9961,23171.42
239.1855,23460.375
239.3748,23738.125
239.5642,23996.89
239.7536,24279.72
239.9429,24545.615
240.1322,24798.545
240.3215,25061.095
240.5108,25328.2
240.7001,25607.43
240.8893,25874.065
241.0786,26128.57
241.2677,26381.71
241.457,26662.295
241.6461,26878.77
241.8353,27100.415
242.0244,27333.29
242.2136,27559.93
242.4027,27799.45
242.5918,28028.825
242.7809,28251.93
242.9699,28386.41
243.159,28544.78
243.348,28829.315
243.537,29127.535
243.726,29373.24
243.915,29583.91
244.1039,29788.295
244.2929,29937.305
244.4818,30029.345
244.6707,30249.975
244.8596,30538.425
245.0485,30802.86
245.2373,31072.185
245.4262,31318.825
245.615,31522.27
245.8038,31706.96
245.9926,31913.02
246.1814,32116.53
246.3701,32150.1
246.5589,32203.855
246.7476,32420.02
246.9363,32704.49
247.1249,32939.615
247.3136,33173.495
247.5023,33386.885
247.6909,33606.955
247.8795,33807.935
248.0681,34023.61
248.2567,34207.5
248.4453,34401.555
248.6338,34578.585
248.8224,34650.755
249.0109,34587.335
249.1994,34731.985
249.3878,34982.565
249.5763,35206.125
249.7648,35403.855
249.9532,35594.125
250.1416,35808.535
250.33,36027.79
250.5183,36232.28
250.7067,36382.92
250.8951,36522.2
251.0834,36655.325
251.2717,36791.565
251.46,36906.795
251.6483,37023.81
251.8365,37082.145
252.0247,37048.785
252.213,37167.29
252.4012,37325.135
252.5894,37552.35
252.7775,37690.4
252.9657,37806.86
253.1538,37974.23
253.3419,38107.26
253.53,38189.19
253.7181,38292.39
253.9062,38407.235
254.0942,38495.415
254.2823,38566.56
254.4703,38625.14
254.6583,38719.24
254.8463,38794.78
255.0342,38827.61
255.2222,38861.84
255.4101,38862.84
255.598,38822.05
255.7859,38921.35
255.9738,39064.65
256.1616,39210.26
256.3495,39357.13
256.5373,39465.505
256.7251,39634.96
256.9129,39720.125
257.1006,39802.225
257.2884,39913.405
257.4761,40031.78
257.6638,40092.72
257.8515,40118.295
258.0392,40168.195
258.2269,40205.875
258.4146,40243.025
258.6022,40296.73
258.7898,40283.295
258.9774,40310.055
259.165,40371.71
259.3525,40425.655
259.5401,40438.75
259.7276,40514.995
259.9151,40583.65
260.1026,40616.7
260.2901,40681.865
260.4776,40745.615
260.665,40859.49
260.8524,40962.545
261.0398,41060.505
261.2272,41092.905
261.4146,41090.69
261.6019,41134.31
261.7893,41188.435
261.9766,41221.5
262.1639,41273.775
262.3512,41262.335
262.5384,41253.07
262.7257,41253.26
262.9129,41278.89
263.1001,41293.01
263.2873,41369.74
263.4745,41400.045
263.6617,41332.65
263.8488,41353.74
264.0359,41387.005
264.2231,41393.315
264.4101,41419.145
264.5972,41439.175
264.7842,41469.26
264.9713,41473.04
265.1583,41464.69
265.3453,41477.25
265.5323,41514.79
265.7193,41547.705
265.9062,41609.465
266.0931,41623.985
266.2801,41613.085
266.4669,41664.355
266.6538,41703.65
266.8407,41750.585
267.0276,41728.325
267.2143,41714.545
267.4012,41737.045
267.588,41672.795
267.7747,41678.72
267.9615,41685.425
268.1482,41674.46
268.3349,41693.4
268.5217,41677.57
268.7083,41635.905
268.895,41620.88
269.0817,41662.645
269.2682,41656.13
269.4549,41599.165
269.6415,41511.745
269.8281,41496.095
270.0146,41536.6
270.2012,41566.49
270.3877,41600.98
270.5742,41596.395
270.7607,41596.12
270.9472,41597.885
271.1336,41596.515
271.32,41566.69
271.5065,41548.875
271.6929,41544.315
271.8792,41587.255
272.0656,41598.055
272.252,41612.85
272.4383,41628.715
272.6246,41615.995
272.8109,41613.19
272.9972,41691.57
273.1835,41730.975
273.3697,41767.08
273.5559,41789.01
273.7421,41812.535
273.9283,41824.57
274.1145,41824.17
274.3007,41847.325
274.4868,41874.45
274.6729,41958.74
274.859,41980.115
275.0451,41987.475
275.2311,41911.0
275.4172,41946.875
275.6032,41999.31
275.7892,42054.335
275.9752,42072.06
276.1612,42131.04
276.3472,42100.99
276.5331,42111.365
276.719,42131.835
276.9049,42150.08
277.0908,42139.495
277.2767,42157.815
277.4625,42198.04
277.6484,42205.635
277.8342,42195.74
278.02,42223.96
278.2057,42287.73
278.3915,42369.535
278.5772,42400.915
278.763,42375.18
278.9487,42455.96
279.1343,42529.155
279.32,42545.335
279.5057,42521.48
279.6913,42444.015
279.877,42460.395
280.0625,42480.2
280.2481,42454.78
280.4337,42437.09
280.6192,42524.82
280.8048,42598.825
280.9903,42591.36
281.1758,42564.945
281.3612,42542.695
281.5467,42565.915
281.7321,42641.485
281.9175,42693.975
282.1029,42720.32
282.2884,42746.12
282.4737,42724.38
282.6591,42705.615
282.8444,42740.18
283.0297,42767.2
283.215,42802.35
283.4002,42832.46
283.5855,42817.06
283.7707,42747.7
283.956,42754.45
284.1412,42775.14
284.3264,42846.84
284.5115,42938.32
284.6967,43022.405
284.8818,43011.085
285.0669,42973.63
285.252,43027.385
285.4371,43078.825
285.6222,43074.805
285.8072,43091.015
285.9922,43098.34
286.1772,43170.63
286.3622,43248.325
286.5472,43246.74
286.7321,43226.83
286.9171,43316.885
287.102,43369.355
287.2869,43459.9
287.4717,43577.445
287.6566,43624.225
287.8415,43672.98
288.0263,43701.605
288.2111,43656.075
288.3959,43626.385
288.5806,43673.985
288.7654,43744.97
288.9501,43905.59
289.1348,43973.78
289.3195,44009.305
289.5042,44088.305
289.6889,44185.35
289.8735,44155.705
290.0581,44178.355
290.2428,44150.5
290.4273,44215.9
290.6119,44321.995
290.7965,44370.555
290.981,44430.65
291.1655,44474.685
291.35,44412.12
291.5345,44401.53
291.719,44464.955
291.9034,44538.92
292.0878,44668.755
292.2722,44714.52
292.4566,44727.77
292.641,44802.235
292.8253,44852.415
293.0096,44876.435
293.194,44949.925
293.3783,45014.035
293.5626,45101.625
293.7468,45179.77
293.9311,45244.105
294.1153,45227.165
294.2995,45153.035
294.4837,45126.39
294.6678,45126.97
294.852,45145.68
295.0361,45230.815
295.2202,45312.33
295.4043,45408.545
295.5884,45453.38
295.7725,45508.585
295.9565,45544.81
296.1405,45510.44
296.3246,45539.31
296.5085,45679.22
296.6925,45806.03
296.8764,45853.875
297.0603,45876.65
297.2443,45904.945
297.4282,45907.67
297.612,45908.14
297.7959,45915.305
297.9797,45952.59
298.1635,45946.445
298.3474,46086.86
298.5311,46210.035
298.7149,46200.335
298.8987,46162.09
299.0823,46193.785
299.2661,46168.9
299.4498,46091.81
299.6334,46152.995
299.8171,46239.835
300.0007,46280.91
300.1843,46339.875
300.368,46380.34
300.5515,46397.555
300.7351,46439.655
300.9186,46485.41
301.1021,46496.565
301.2857,46554.02
301.4691,46598.485
301.6526,46694.13
301.8361,46696.145
302.0195,46705.55
302.2029,46738.415
302.3863,46806.02
302.5697,46805.04
302.753,46885.575
302.9364,46983.185
303.1197,47103.595
303.303,47144.62
303.4863,47125.935
303.6696,47057.135
303.8528,47033.845
304.036,47064.91
304.2192,47158.34
304.4024,47201.16
304.5856,47189.32
304.7688,47232.875
304.9519,47297.09
305.135,47332.03
305.3181,47347.45
305.5012,47387.15
305.6842,47463.33
305.8673,47511.18
306.0504,47512.37
306.2333,47443.795
306.4163,47479.645
306.5993,47492.435
306.7822,47556.365
306.9652,47627.08
307.1481,47608.89
307.331,47633.165
307.5139,47644.295
307.6967,47641.26
307.8796,47661.765
308.0624,47709.295
308.2452,47697.57
308.428,47685.345
308.6107,47744.195
308.7935,47752.555
308.9762,47771.05
309.1589,47815.835
309.3416,47846.87
309.5243,47856.365
309.7069,47886.28
309.8896,47889.185
310.0721,47907.895
310.2548,47951.765
310.4373,47992.35
310.6199,48069.385
310.8024,48078.755
310.985,48123.795
311.1674,48082.31
311.3499,48029.725
311.5324,48089.94
311.7148,48201.43
311.8973,48188.375
312.0797,48209.89
312.2621,48276.935
312.4445,48261.33
312.6268,48253.005
312.8091,48307.675
312.9915,48273.585
313.1738,48274.01
313.356,48246.845
313.5383,48226.59
313.7206,48272.16
313.9027,48238.7
314.085,48260.35
314.2672,48303.99
314.4493,48365.06
314.6314,48436.465
314.8136,48491.46
314.9957,48468.795
315.1778,48441.105
315.3598,48479.85
315.5419,48522.18
315.724,48567.47
315.9059,48573.235
316.088,48584.185
316.2699,48670.895
316.4519,48718.265
316.6338,48687.95
316.8157,48595.77
316.9977,48602.945
317.1795,48691.21
317.3614,48782.965
317.5432,48851.575
317.7251,48889.585
317.9069,48812.34
318.0887,48781.48
318.2704,48739.835
318.4522,48764.63
318.6339,48842.92
318.8156,48973.635
318.9973,48974.46
319.179,49038.585
319.3607,49120.525
319.5423,49181.36
319.7239,49191.87
319.9055,49178.34
320.0871,49213.71
320.2687,49246.95
320.4502,49239.0
320.6317,49180.485
320.8132,49240.63
320.9947,49303.045
321.1761,49364.095
321.3576,49383.49
321.5391,49391.0
321.7205,49439.255
321.9019,49467.86
322.0832,49454.005
322.2646,49464.215
322.4459,49468.305
322.6272,49460.79
322.8085,49474.74
322.9898,49496.225
323.1711,49480.62
323.3523,49486.83
323.5335,49493.34
323.7147,49633.84
323.8959,49791.845
324.0771,49863.665
324.2582,49868.11
324.4393,49899.925
324.6204,49951.15
324.8015,49983.165
324.9826,50069.85
325.1637,50203.185
325.3447,50218.53
325.5257,50221.1
325.7067,50191.735
325.8877,50042.87
326.0686,49980.71
326.2496,50025.615
326.4305,50020.555
326.6114,50084.96
326.7922,50166.04
326.9731,50253.09
327.1539,50294.98
327.3347,50381.73
327.5155,50432.815
327.6963,50537.735
327.8771,50556.88
328.0578,50437.44
328.2385,50274.985
328.4193,50297.495
328.5999,50332.21
328.7806,50330.405
328.9613,50388.225
329.1419,50393.605
329.3225,50450.075
329.5031,50419.86
329.6837,50388.065
329.8642,50358.045
330.0447,50345.645
330.2252,50347.63
330.4057,50312.725
330.5862,50309.25
330.7667,50329.435
330.9471,50361.72
331.1275,50461.04
331.3079,50510.405
331.4883,50651.88
331.6687,50692.155
331.849,50480.815
332.0293,50371.46
332.2096,50350.225
332.3899,50393.1
332.5702,50471.65
332.7504,50557.035
332.9306,50646.055
333.1108,50599.215
333.291,50501.37
333.4712,50505.78
333.6514,50553.49
333.8315,50541.065
334.0116,50555.62
334.1917,50620.73
334.3717,50708.395
334.5518,50734.72
334.7318,50666.38
334.9119,50644.775
335.0918,50688.98
335.2718,50740.52
335.4518,50766.39
335.6317,50798.065
335.8116,50895.13
335.9915,50855.99
336.1714,50719.755
336.3513,50675.325
336.5311,50729.02
336.7109,50843.305
336.8907,50887.62
337.0705,50738.325
337.2502,50553.36
337.43,50491.165
337.6097,50421.425
337.7894,50427.315
337.9691,50478.49
338.1488,50539.19
338.3284,50580.82
338.508,50700.155
338.6877,50829.885
338.8672,50850.145
339.0468,50784.925
339.2263,50733.97
339.4059,51039.655
339.5854,51519.17
339.7649,51125.04
339.9443,50787.555
340.1238,50709.905
340.3032,50736.875
340.4826,50765.175
340.662,50669.455
340.8414,50568.825
341.0207,50600.745
341.2001,50626.845
341.3794,50626.14
341.5587,50709.005
341.738,50753.415
341.9172,50751.765
342.0965,50750.465
342.2757,50653.035
342.4549,50456.43
342.6341,50493.685
342.8132,50527.35
342.9923,50715.37
343.1715,50927.12
343.3506,50962.68
343.5296,50692.185
343.7087,50560.08
343.8878,50526.095
344.0668,50544.635
344.2458,50562.465
344.4248,50474.245
344.6037,50448.7
344.7827,50480.11
344.9616,50452.94
345.1405,50469.47
345.3194,50493.855
345.4982,50411.885
345.6771,50354.555
345.8559,50362.4
346.0347,50367.125
346.2135,50332.54
346.3923,50320.285
346.571,50260.17
346.7498,50233.37
346.9285,50308.975
347.1071,50260.845
347.2859,50169.27
347.4645,50224.08
347.6431,50293.14
347.8217,50300.455
348.0003,50213.86
348.1789,50220.995
348.3574,50200.495
348.5359,50144.61
348.7145,50059.395
348.893,50087.255
349.0714,50107.945
349.2499,50009.13
349.4283,49899.78
349.6068,49804.52
349.7852,49773.17
349.9635,49813.045
350.1419,49799.77
350.3202,49762.67
350.4985,49651.31
350.6768,49574.72
350.8551,49526.925
351.0334,49517.37
351.2116,49492.365
351.3898,49524.38
351.568,49450.62
351.7462,49439.165
351.9243,49405.715
352.1025,49332.995
352.2806,49263.745
352.4587,49246.115
352.6368,49193.1
352.8148,49107.28
352.9929,49044.125
353.1709,49089.735
353.3489,49099.475
353.5268,49031.935
353.7048,48967.205
353.8828,48923.87
354.0607,48844.735
354.2386,48845.09
354.4165,48799.06
354.5943,48756.865
354.7722,48753.63
354.95,48843.945
355.1278,48850.985
355.3056,48741.47
355.4833,48561.17
355.6611,48402.375
355.8388,48278.605
356.0165,48246.145
356.1942,48297.995
356.3719,48390.39
356.5495,48360.965
356.7271,48289.585
356.9047,48277.07
357.0823,48276.245
357.2599,48299.38
357.4374,48235.77
357.6149,48093.44
357.7924,47962.28
357.9699,47964.815
358.1474,47944.435
358.3248,47808.585
358.5023,47766.505
358.6797,47669.3
358.8571,47595.035
359.0344,47536.8
359.2118,47429.9
359.3891,47462.855
359.5664,47364.37
359.7437,47311.64
359.9209,47269.285
360.0982,47183.87
360.2754,47000.21
360.4526,47051.75
360.6298,47041.565
360.807,46992.805
360.9841,46971.385
361.1613,47036.91
361.3383,47386.24
361.5154,47388.745
361.6925,47392.775
361.8695,47312.69
362.0466,47125.155
362.2236,46904.215
362.4005,46699.34
362.5775,46464.675
362.7545,46340.46
362.9314,46229.7
363.1083,46315.75
363.2852,46840.345
363.462,46972.11
363.6389,46664.045
363.8157,46369.0
363.9925,46073.51
364.1693,45928.235
364.346,45820.63
364.5228,45918.03
364.6996,46176.895
364.8762,46215.645
365.0529,46282.585
365.2296,46490.785
365.4062,46400.685
365.5829,46223.91
365.7595,46217.58
365.9361,46174.255
366.1126,46051.02
366.2892,47043.365
366.4657,48759.16
366.6422,49365.63
366.8186,48244.48
366.9951,47911.71
367.1716,47261.225
367.348,47957.775
367.5244,48734.175
367.7008,47715.48
367.8772,46917.28
368.0535,46802.1
368.2298,48725.53
368.4061,50284.32
368.5824,49622.725
368.7586,48251.175
368.9349,47641.45
369.1111,46643.62
369.2873,45792.495
369.4635,45651.12
369.6396,45644.935
369.8158,45691.17
369.9919,46346.22
370.168,47517.54
370.3441,47738.15
370.5202,46556.5
370.6962,45695.54
370.8722,45288.545
371.0482,45247.33
371.2242,45424.805
371.4002,45929.845
371.5761,46165.2
371.752,45810.82
371.9279,45814.805
372.1038,45939.42
372.2796,45834.695
372.4555,45689.61
372.6313,45716.31
372.8071,45462.895
372.9829,45328.49
373.1586,45680.06
373.3344,45860.935
373.5101,45404.315
373.6858,45288.015
373.8615,45088.87
374.0371,45249.445
374.2127,45739.275
374.3884,45567.475
374.564,45230.325
374.7395,45080.04
374.9151,45090.455
375.0906,45708.235
375.2661,46525.03
375.4416,46013.695
375.6171,45785.49
375.7925,45922.52
375.968,46047.14
376.1434,45882.46
376.3188,45809.13
376.4941,45782.01
376.6695,45885.58
376.8448,46074.015
377.0201,46432.49
377.1954,46751.935
377.3707,46456.26
377.5459,46631.985
377.7212,47303.27
377.8964,48426.695
378.0715,48859.23
378.2467,48438.05
378.4218,47826.445
378.597,46875.71
378.7721,46686.635
378.9472,46887.375
379.1222,48750.68
379.2973,49678.145
379.4723,49908.94
379.6473,52646.16
379.8223,54449.42
379.9972,51817.91
380.1722,49835.11
380.3471,49560.075
380.522,48240.86
380.6969,47091.065
380.8717,47283.69
381.0466,47200.79
381.2214,47588.865
381.3962,48329.015
381.571,47700.48
381.7457,47204.67
381.9204,47197.925
382.0952,47144.975
382.2699,47355.435
382.4445,48233.01
382.6192,48874.99
382.7938,49566.585
382.9685,50232.245
383.1431,49625.11
383.3176,48223.83
383.4922,47280.17
383.6667,47654.595
383.8412,47664.765
384.0157,47298.545
384.1902,47442.99
384.3646,47402.425
384.5391,47397.105
384.7134,48442.445
384.8878,50486.14
385.0622,52255.58
385.2365,50503.19
385.4109,48539.26
385.5852,48138.715
385.7594,49632.935
385.9337,53282.47
386.1079,55028.565
386.2822,56450.04
386.4564,55952.135
386.6306,52522.15
386.8047,52508.535
386.9789,54048.44
387.153,56295.105
387.3271,56965.335
387.5012,53708.285
387.6752,53032.82
387.8492,54391.24
388.0233,54808.935
388.1972,51923.61
388.3712,50910.325
388.5452,51034.485
388.7191,52243.195
388.893,55282.845
389.0669,55600.265
389.2408,50548.135
389.4146,47703.12
389.5884,46600.17
389.7623,46781.135
389.9361,47371.945
390.1098,47080.765
390.2835,47011.875
390.4573,46919.42
390.631,46899.665
390.8047,47162.795
390.9784,47439.825
391.152,47019.295
391.3256,46751.46
391.4992,46678.22
391.6728,46800.555
391.8464,47923.585
392.0199,48150.935
392.1934,47302.875
392.3669,47321.425
392.5403,48339.435
392.7138,49302.07
392.8873,50171.205
393.0607,49615.455
393.2341,49083.085
393.4074,49220.02
393.5808,48659.99
393.7542,48539.395
393.9274,48787.315
394.1007,48223.595
394.274,49596.24
394.4472,50918.57
394.6205,52322.735
394.7937,53356.385
394.9668,53672.045
395.14,52905.37
395.3131,50119.085
395.4863,48058.67
395.6594,47946.87
395.8325,47957.895
396.0055,48616.42
396.1786,49455.4
396.3516,50205.905
396.5246,49269.055
396.6975,47731.51
396.8705,47685.635
397.0434,49966.39
397.2163,49354.785
397.3892,48420.165
397.5621,48619.49
397.735,49964.045
397.9077,51314.325
398.0806,51336.065
398.2534,52255.55
398.4261,53605.49
398.5989,51131.015
398.7716,51521.91
398.9443,52625.95
399.117,56941.345
399.2896,57821.86
399.4623,54451.315
399.6349,51697.385
399.8075,52040.64
399.9801,50204.335
400.1526,48913.65
400.3252,48132.265
400.4977,48282.655
400.6702,49332.05
400.8427,47748.78
401.0151,46805.8
401.1875,45857.535
401.36,45586.855
401.5323,45495.38
401.7047,44972.295
401.877,45380.175
402.0494,45900.975
402.2216,46803.065
402.394,46932.015
402.5662,46946.6
402.7385,49383.665
402.9107,49745.05
403.0829,47994.49
403.2551,46945.66
403.4272,46285.375
403.5994,46541.53
403.7715,46797.19
403.9436,47571.49
404.1156,47326.05
