Timestamp,03/31/2024 21:42:00
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2563.32
218.2508,2618.615
218.442,2673.15
218.6332,2735.995
218.8244,2793.725
219.0156,2854.77
219.2067,2923.53
219.3979,2990.265
219.589,3058.775
219.7801,3128.905
219.9712,3202.105
220.1623,3277.04
220.3533,3357.495
220.5444,3438.725
220.7354,3521.725
220.9264,3603.74
221.1174,3697.585
221.3083,3789.505
221.4993,3877.385
221.6902,3969.165
221.8812,4067.53
222.0721,4168.815
222.263,4271.63
222.4538,4378.99
222.6447,4487.335
222.8355,4599.765
223.0264,4710.55
223.2172,4823.925
223.408,4944.375
223.5987,5066.49
223.7895,5191.875
223.9802,5322.565
224.1709,5448.54
224.3616,5581.17
224.5524,5719.46
224.743,5856.95
224.9337,5993.005
225.1243,6143.355
225.315,6291.99
225.5056,6432.445
225.6962,6583.535
225.8867,6740.075
226.0773,6893.76
226.2678,7052.065
226.4584,7211.785
226.6489,7378.84
226.8394,7533.115
227.0298,7707.705
227.2203,7884.535
227.4108,8071.715
227.6012,8253.995
227.7916,8427.78
227.982,8613.06
228.1723,8793.165
228.3627,8982.95
228.5531,9165.795
228.7434,9355.055
228.9337,9552.685
229.124,9756.365
229.3143,9959.58
229.5045,10181.16
229.6948,10399.245
229.885,10623.845
230.0752,10851.765
230.2654,11080.835
230.4556,11306.705
230.6457,11528.855
230.8358,11755.945
231.026,11985.07
231.2161,12210.54
231.4062,12443.28
231.5963,12669.82
231.7863,12910.05
231.9764,13162.145
232.1664,13416.48
232.3564,13684.155
232.5464,13936.38
232.7364,14200.725
232.9263,14447.375
233.1163,14717.815
233.3062,14989.115
233.4961,15281.515
233.686,15554.545
233.8758,15800.65
234.0657,16055.835
234.2555,16331.775
234.4454,16607.185
234.6352,16884.525
234.825,17156.59
235.0147,17417.415
235.2045,17687.685
235.3942,17957.255
235.5839,18230.455
235.7737,18500.255
235.9633,18769.56
236.153,19065.77
236.3427,19352.11
236.5323,19633.05
236.7219,19900.39
236.9115,20142.575
237.1011,20402.58
237.2907,20686.085
237.4803,20974.255
237.6698,21239.75
237.8593,21519.555
238.0488,21792.04
238.2383,22070.335
238.4278,22344.68
238.6172,22643.65
238.8066,22924.255
238.9961,23201.575
239.1855,23498.635
239.3748,23772.39
239.5642,24030.83
239.7536,24308.395
239.9429,24579.3
240.1322,24825.22
240.3215,25095.99
240.5108,25369.465
240.7001,25643.615
240.8893,25905.86
241.0786,26161.105
241.2677,26413.7
241.457,26706.19
241.6461,26914.535
241.8353,27140.75
242.0244,27374.485
242.2136,27599.025
242.4027,27842.235
242.5918,28068.26
242.7809,28283.79
242.9699,28427.85
243.159,28582.35
243.348,28877.11
243.537,29167.675
243.726,29403.41
243.915,29623.59
244.1039,29831.955
244.2929,29975.3
244.4818,30069.795
244.6707,30291.895
244.8596,30582.67
245.0485,30852.7
245.2373,31112.005
245.4262,31354.885
245.615,31567.69
245.8038,31750.56
245.9926,31956.675
246.1814,32155.76
246.3701,32195.055
246.5589,32252.055
246.7476,32458.63
246.9363,32747.89
247.1249,32986.12
247.3136,33209.765
247.5023,33425.85
247.6909,33655.835
247.8795,33851.73
248.0681,34069.54
248.2567,34255.7
248.4453,34449.345
248.6338,34617.725
248.8224,34700.425
249.0109,34638.855
249.1994,34779.4
249.3878,35033.515
249.5763,35251.84
249.7648,35455.125
249.9532,35634.905
250.1416,35853.37
250.33,36073.63
250.5183,36277.27
250.7067,36428.56
250.8951,36575.71
251.0834,36709.495
251.2717,36837.005
251.46,36959.09
251.6483,37070.95
251.8365,37142.295
252.0247,37101.605
252.213,37223.25
252.4012,37390.63
252.5894,37603.275
252.7775,37737.92
252.9657,37859.35
253.1538,38024.805
253.3419,38152.955
253.53,38235.35
253.7181,38336.2
253.9062,38459.915
254.0942,38550.695
254.2823,38620.41
254.4703,38681.23
254.6583,38769.005
254.8463,38852.695
255.0342,38883.42
255.2222,38917.345
255.4101,38911.76
255.598,38877.205
255.7859,38968.39
255.9738,39121.645
256.1616,39263.16
256.3495,39405.24
256.5373,39518.825
256.7251,39684.575
256.9129,39777.355
257.1006,39851.87
257.2884,39961.675
257.4761,40086.91
257.6638,40154.65
257.8515,40176.135
258.0392,40223.285
258.2269,40261.245
258.4146,40297.06
258.6022,40349.07
258.7898,40351.955
258.9774,40365.845
259.165,40429.755
259.3525,40487.635
259.5401,40497.22
259.7276,40565.25
259.9151,40634.695
260.1026,40671.4
260.2901,40736.57
260.4776,40791.17
260.665,40912.23
260.8524,41014.74
261.0398,41112.205
261.2272,41147.25
261.4146,41141.23
261.6019,41182.175
261.7893,41242.84
261.9766,41273.63
262.1639,41329.92
262.3512,41306.785
262.5384,41308.905
262.7257,41299.99
262.9129,41329.855
263.1001,41350.795
263.2873,41421.935
263.4745,41447.295
263.6617,41387.14
263.8488,41408.325
264.0359,41434.29
264.2231,41446.74
264.4101,41465.78
264.5972,41496.295
264.7842,41514.96
264.9713,41521.285
265.1583,41513.275
265.3453,41533.245
265.5323,41564.645
265.7193,41595.755
265.9062,41649.645
266.0931,41673.215
266.2801,41674.24
266.4669,41713.14
266.6538,41754.17
266.8407,41796.64
267.0276,41782.435
267.2143,41764.645
267.4012,41799.865
267.588,41725.795
267.7747,41723.485
267.9615,41738.215
268.1482,41720.53
268.3349,41737.34
268.5217,41725.785
268.7083,41678.97
268.895,41668.16
269.0817,41708.835
269.2682,41702.81
269.4549,41645.345
269.6415,41553.53
269.8281,41538.39
270.0146,41588.355
270.2012,41609.595
270.3877,41646.22
270.5742,41646.47
270.7607,41644.235
270.9472,41648.335
271.1336,41637.855
271.32,41623.075
271.5065,41596.655
271.6929,41603.81
271.8792,41639.515
272.0656,41639.265
272.252,41665.705
272.4383,41674.3
272.6246,41659.56
272.8109,41653.98
272.9972,41738.345
273.1835,41772.915
273.3697,41815.635
273.5559,41842.795
273.7421,41860.32
273.9283,41868.345
274.1145,41871.775
274.3007,41887.535
274.4868,41923.305
274.6729,41998.755
274.859,42025.175
275.0451,42032.47
275.2311,41955.625
275.4172,41999.55
275.6032,42041.88
275.7892,42099.3
275.9752,42119.075
276.1612,42172.3
276.3472,42140.095
276.5331,42150.035
276.719,42174.335
276.9049,42195.735
277.0908,42178.365
277.2767,42194.395
277.4625,42238.49
277.6484,42246.96
277.8342,42235.02
278.02,42266.99
278.2057,42327.415
278.3915,42408.03
278.5772,42442.315
278.763,42419.705
278.9487,42499.095
279.1343,42573.15
279.32,42585.37
279.5057,42560.56
279.6913,42484.04
279.877,42498.225
280.0625,42523.78
280.2481,42495.825
280.4337,42479.17
280.6192,42567.27
280.8048,42640.59
280.9903,42633.53
281.1758,42606.24
281.3612,42582.715
281.5467,42597.845
281.7321,42686.945
281.9175,42731.045
282.1029,42755.47
282.2884,42784.775
282.4737,42756.135
282.6591,42733.425
282.8444,42775.875
283.0297,42801.895
283.215,42840.81
283.4002,42870.32
283.5855,42852.49
283.7707,42783.275
283.956,42786.975
284.1412,42813.87
284.3264,42883.79
284.5115,42982.91
284.6967,43048.65
284.8818,43044.24
285.0669,43014.435
285.252,43062.28
285.4371,43117.055
285.6222,43105.725
285.8072,43114.135
285.9922,43133.585
286.1772,43203.245
286.3622,43283.82
286.5472,43282.385
286.7321,43261.83
286.9171,43347.755
287.102,43405.32
287.2869,43491.89
287.4717,43611.815
287.6566,43655.365
287.8415,43698.92
288.0263,43733.335
288.2111,43695.865
288.3959,43651.2
288.5806,43700.595
288.7654,43777.485
288.9501,43929.56
289.1348,43999.105
289.3195,44045.465
289.5042,44117.17
289.6889,44217.045
289.8735,44180.48
290.0581,44204.415
290.2428,44182.275
290.4273,44242.52
290.6119,44350.895
290.7965,44402.05
290.981,44453.62
291.1655,44496.32
291.35,44438.08
291.5345,44422.43
291.719,44494.505
291.9034,44569.245
292.0878,44690.86
292.2722,44739.58
292.4566,44753.455
292.641,44824.07
292.8253,44884.02
293.0096,44900.455
293.194,44982.28
293.3783,45043.865
293.5626,45128.25
293.7468,45202.205
293.9311,45274.645
294.1153,45248.58
294.2995,45173.69
294.4837,45146.185
294.6678,45138.16
294.852,45165.305
295.0361,45248.335
295.2202,45333.12
295.4043,45428.01
295.5884,45474.79
295.7725,45524.4
295.9565,45568.03
296.1405,45530.615
296.3246,45563.235
296.5085,45702.03
296.6925,45826.925
296.8764,45872.65
297.0603,45900.945
297.2443,45931.185
297.4282,45936.615
297.612,45924.81
297.7959,45937.7
297.9797,45964.505
298.1635,45959.495
298.3474,46100.43
298.5311,46226.03
298.7149,46212.765
298.8987,46177.965
299.0823,46207.71
299.2661,46179.945
299.4498,46111.355
299.6334,46176.725
299.8171,46256.735
300.0007,46300.075
300.1843,46353.17
300.368,46394.45
300.5515,46416.365
300.7351,46447.245
300.9186,46496.815
301.1021,46507.93
301.2857,46559.96
301.4691,46617.415
301.6526,46706.22
301.8361,46709.135
302.0195,46707.325
302.2029,46750.63
302.3863,46820.035
302.5697,46818.515
302.753,46895.255
302.9364,46992.69
303.1197,47113.65
303.303,47151.96
303.4863,47133.395
303.6696,47066.055
303.8528,47034.905
304.036,47071.445
304.2192,47166.22
304.4024,47210.79
304.5856,47194.77
304.7688,47237.615
304.9519,47297.645
305.135,47329.52
305.3181,47357.02
305.5012,47397.06
305.6842,47472.14
305.8673,47524.485
306.0504,47512.13
306.2333,47445.775
306.4163,47482.075
306.5993,47492.465
306.7822,47564.91
306.9652,47627.415
307.1481,47623.64
307.331,47639.805
307.5139,47649.81
307.6967,47643.545
307.8796,47661.035
308.0624,47710.415
308.2452,47698.445
308.428,47686.645
308.6107,47741.7
308.7935,47749.34
308.9762,47772.605
309.1589,47818.155
309.3416,47848.34
309.5243,47854.765
309.7069,47885.405
309.8896,47894.51
310.0721,47900.8
310.2548,47946.94
310.4373,47993.96
310.6199,48073.785
310.8024,48079.705
310.985,48120.485
311.1674,48079.055
311.3499,48040.69
311.5324,48094.485
311.7148,48197.73
311.8973,48188.895
312.0797,48213.755
312.2621,48285.38
312.4445,48267.315
312.6268,48248.95
312.8091,48301.36
312.9915,48272.44
313.1738,48265.805
313.356,48248.275
313.5383,48226.05
313.7206,48260.11
313.9027,48235.0
314.085,48257.33
314.2672,48307.18
314.4493,48359.875
314.6314,48431.88
314.8136,48484.545
314.9957,48468.025
315.1778,48436.515
315.3598,48476.9
315.5419,48519.8
315.724,48564.385
315.9059,48570.24
316.088,48583.375
316.2699,48665.275
316.4519,48704.125
316.6338,48676.62
316.8157,48592.42
316.9977,48600.26
317.1795,48693.29
317.3614,48779.015
317.5432,48842.455
317.7251,48876.925
317.9069,48800.245
318.0887,48768.35
318.2704,48729.085
318.4522,48761.7
318.6339,48831.97
318.8156,48964.625
318.9973,48962.93
319.179,49028.375
319.3607,49105.63
319.5423,49178.055
319.7239,49184.695
319.9055,49167.49
320.0871,49205.335
320.2687,49232.315
320.4502,49225.52
320.6317,49169.055
320.8132,49236.45
320.9947,49304.89
321.1761,49348.845
321.3576,49371.48
321.5391,49388.135
321.7205,49432.99
321.9019,49456.755
322.0832,49445.705
322.2646,49439.395
322.4459,49455.44
322.6272,49456.285
322.8085,49472.105
322.9898,49489.87
323.1711,49470.615
323.3523,49468.945
323.5335,49473.22
323.7147,49617.825
323.8959,49778.82
324.0771,49850.075
324.2582,49857.14
324.4393,49886.025
324.6204,49941.115
324.8015,49965.65
324.9826,50056.305
325.1637,50192.825
325.3447,50207.16
325.5257,50200.38
325.7067,50174.425
325.8877,50030.98
326.0686,49967.775
326.2496,50007.245
326.4305,50003.11
326.6114,50060.44
326.7922,50155.905
326.9731,50235.12
327.1539,50280.045
327.3347,50362.855
327.5155,50421.055
327.6963,50516.995
327.8771,50538.285
328.0578,50420.985
328.2385,50263.42
328.4193,50285.32
328.5999,50312.09
328.7806,50311.89
328.9613,50373.55
329.1419,50372.69
329.3225,50434.91
329.5031,50405.385
329.6837,50368.16
329.8642,50344.545
330.0447,50332.69
330.2252,50326.605
330.4057,50304.065
330.5862,50292.28
330.7667,50308.215
330.9471,50347.78
331.1275,50443.7
331.3079,50496.345
331.4883,50637.785
331.6687,50676.63
331.849,50467.46
332.0293,50351.57
332.2096,50334.96
332.3899,50378.225
332.5702,50456.825
332.7504,50547.245
332.9306,50626.095
333.1108,50575.83
333.291,50489.18
333.4712,50487.24
333.6514,50533.13
333.8315,50524.07
334.0116,50535.28
334.1917,50607.505
334.3717,50683.595
334.5518,50713.635
334.7318,50646.235
334.9119,50630.21
335.0918,50675.28
335.2718,50721.335
335.4518,50741.265
335.6317,50779.965
335.8116,50876.82
335.9915,50846.595
336.1714,50697.71
336.3513,50664.34
336.5311,50709.37
336.7109,50817.35
336.8907,50876.495
337.0705,50716.345
337.2502,50526.015
337.43,50472.69
337.6097,50398.785
337.7894,50397.52
337.9691,50452.695
338.1488,50515.54
338.3284,50561.8
338.508,50681.515
338.6877,50811.755
338.8672,50839.675
339.0468,50768.41
339.2263,50718.13
339.4059,51015.38
339.5854,51496.49
339.7649,51099.46
339.9443,50764.495
340.1238,50692.56
340.3032,50717.965
340.4826,50748.845
340.662,50639.63
340.8414,50549.185
341.0207,50576.96
341.2001,50605.085
341.3794,50603.57
341.5587,50691.185
341.738,50734.325
341.9172,50736.87
342.0965,50735.545
342.2757,50630.555
342.4549,50441.64
342.6341,50466.665
342.8132,50507.665
342.9923,50688.685
343.1715,50899.25
343.3506,50939.08
343.5296,50678.995
343.7087,50538.495
343.8878,50497.815
344.0668,50520.235
344.2458,50533.74
344.4248,50452.115
344.6037,50419.42
344.7827,50465.345
344.9616,50437.92
345.1405,50449.13
345.3194,50454.015
345.4982,50388.1
345.6771,50327.565
345.8559,50335.11
346.0347,50349.5
346.2135,50319.495
346.3923,50297.72
346.571,50242.085
346.7498,50207.18
346.9285,50298.24
347.1071,50235.28
347.2859,50140.045
347.4645,50211.05
347.6431,50269.085
347.8217,50278.35
348.0003,50196.24
348.1789,50198.05
348.3574,50173.86
348.5359,50116.42
348.7145,50034.225
348.893,50068.935
349.0714,50091.705
349.2499,49981.175
349.4283,49877.645
349.6068,49776.73
349.7852,49755.075
349.9635,49789.785
350.1419,49786.55
350.3202,49732.425
350.4985,49626.12
350.6768,49557.125
350.8551,49499.37
351.0334,49494.255
351.2116,49468.625
351.3898,49505.285
351.568,49425.145
351.7462,49419.09
351.9243,49383.245
352.1025,49305.43
352.2806,49241.295
352.4587,49227.64
352.6368,49169.76
352.8148,49081.255
352.9929,49020.8
353.1709,49064.69
353.3489,49076.59
353.5268,49008.85
353.7048,48941.01
353.8828,48900.365
354.0607,48829.25
354.2386,48819.365
354.4165,48774.39
354.5943,48738.13
354.7722,48729.625
354.95,48814.18
355.1278,48833.09
355.3056,48717.76
355.4833,48545.09
355.6611,48382.42
355.8388,48257.125
356.0165,48219.49
356.1942,48282.97
356.3719,48370.28
356.5495,48335.48
356.7271,48262.8
356.9047,48257.72
357.0823,48257.19
357.2599,48276.69
357.4374,48222.41
357.6149,48072.385
357.7924,47939.65
357.9699,47946.675
358.1474,47927.595
358.3248,47793.21
358.5023,47749.475
358.6797,47648.275
358.8571,47566.765
359.0344,47516.23
359.2118,47412.37
359.3891,47443.175
359.5664,47340.465
359.7437,47290.055
359.9209,47244.975
360.0982,47158.465
360.2754,46973.71
360.4526,47026.45
360.6298,47021.985
360.807,46972.35
360.9841,46959.08
361.1613,47014.91
361.3383,47358.5
361.5154,47357.065
361.6925,47360.55
361.8695,47295.015
362.0466,47108.41
362.2236,46879.795
362.4005,46676.17
362.5775,46437.765
362.7545,46312.595
362.9314,46207.965
363.1083,46289.825
363.2852,46822.53
363.462,46944.57
363.6389,46639.55
363.8157,46341.285
363.9925,46046.09
364.1693,45900.945
364.346,45806.835
364.5228,45893.3
364.6996,46147.255
364.8762,46203.935
365.0529,46259.79
365.2296,46469.445
365.4062,46374.305
365.5829,46197.945
365.7595,46199.315
365.9361,46143.78
366.1126,46025.915
366.2892,47016.825
366.4657,48729.005
366.6422,49343.59
366.8186,48222.865
366.9951,47880.555
367.1716,47240.55
367.348,47926.145
367.5244,48708.515
367.7008,47691.725
367.8772,46891.925
368.0535,46781.585
368.2298,48700.76
368.4061,50257.585
368.5824,49602.705
368.7586,48231.05
368.9349,47615.02
369.1111,46630.825
369.2873,45767.11
369.4635,45632.175
369.6396,45629.75
369.8158,45667.75
369.9919,46320.5
370.168,47490.73
370.3441,47720.215
370.5202,46543.395
370.6962,45676.08
370.8722,45264.36
371.0482,45227.275
371.2242,45398.26
371.4002,45905.03
371.5761,46143.92
371.752,45796.485
371.9279,45790.6
372.1038,45923.435
372.2796,45821.04
372.4555,45666.37
372.6313,45695.525
372.8071,45442.635
372.9829,45309.395
373.1586,45663.09
373.3344,45833.085
373.5101,45377.78
373.6858,45262.015
373.8615,45078.015
374.0371,45225.39
374.2127,45714.45
374.3884,45544.13
374.564,45207.54
374.7395,45061.94
374.9151,45070.845
375.0906,45683.46
375.2661,46505.97
375.4416,45981.13
375.6171,45766.275
375.7925,45900.72
375.968,46027.95
376.1434,45865.1
376.3188,45787.04
376.4941,45756.51
376.6695,45859.205
376.8448,46052.77
377.0201,46405.55
377.1954,46735.24
377.3707,46433.99
377.5459,46606.965
377.7212,47277.91
377.8964,48392.215
378.0715,48821.68
378.2467,48414.375
378.4218,47804.04
378.597,46855.22
378.7721,46660.365
378.9472,46859.525
379.1222,48715.87
379.2973,49653.16
379.4723,49888.515
379.6473,52607.34
379.8223,54414.84
379.9972,51799.855
380.1722,49814.57
380.3471,49528.935
380.522,48220.435
380.6969,47067.74
380.8717,47252.88
381.0466,47173.355
381.2214,47560.075
381.3962,48306.22
381.571,47666.11
381.7457,47183.25
381.9204,47176.54
382.0952,47123.805
382.2699,47327.86
382.4445,48197.32
382.6192,48841.425
382.7938,49536.495
382.9685,50212.395
383.1431,49604.585
383.3176,48200.11
383.4922,47252.44
383.6667,47622.14
383.8412,47639.875
384.0157,47270.29
384.1902,47411.975
384.3646,47382.88
384.5391,47372.095
384.7134,48407.295
384.8878,50456.515
385.0622,52231.485
385.2365,50492.16
385.4109,48507.98
385.5852,48101.815
385.7594,49598.03
385.9337,53239.48
386.1079,55003.85
386.2822,56420.99
386.4564,55929.68
386.6306,52500.6
386.8047,52473.585
386.9789,54022.55
387.153,56268.48
387.3271,56947.38
387.5012,53690.48
387.6752,52994.285
387.8492,54354.14
388.0233,54779.165
388.1972,51895.31
388.3712,50872.73
388.5452,51001.235
388.7191,52215.24
388.893,55251.13
389.0669,55583.2
389.2408,50535.38
389.4146,47672.545
389.5884,46579.995
389.7623,46757.56
389.9361,47350.015
390.1098,47061.475
390.2835,46980.975
390.4573,46888.4
390.631,46879.955
390.8047,47133.435
390.9784,47414.515
391.152,47004.305
391.3256,46723.305
391.4992,46649.235
391.6728,46778.74
391.8464,47894.805
392.0199,48125.755
392.1934,47282.135
392.3669,47292.69
392.5403,48306.815
392.7138,49280.325
392.8873,50141.43
393.0607,49588.575
393.2341,49059.73
393.4074,49193.795
393.5808,48644.42
393.7542,48511.91
393.9274,48753.845
394.1007,48202.37
394.274,49563.555
394.4472,50897.615
394.6205,52292.405
394.7937,53337.015
394.9668,53655.955
395.14,52886.785
395.3131,50096.495
395.4863,48030.885
395.6594,47918.34
395.8325,47932.195
396.0055,48579.635
396.1786,49438.615
396.3516,50185.185
396.5246,49252.17
396.6975,47705.995
396.8705,47659.19
397.0434,49932.775
397.2163,49341.16
397.3892,48397.825
397.5621,48600.6
397.735,49943.785
397.9077,51294.52
398.0806,51322.57
398.2534,52232.285
398.4261,53588.64
398.5989,51117.17
398.7716,51496.785
398.9443,52600.495
399.117,56921.64
399.2896,57818.465
399.4623,54437.835
399.6349,51665.415
399.8075,52015.53
399.9801,50196.3
400.1526,48897.01
400.3252,48108.805
400.4977,48262.93
400.6702,49316.645
400.8427,47731.79
401.0151,46791.35
401.1875,45837.74
401.36,45566.445
401.5323,45479.96
401.7047,44956.575
401.877,45360.645
402.0494,45873.73
402.2216,46787.3
402.394,46918.995
402.5662,46920.79
402.7385,49358.025
402.9107,49741.18
403.0829,47984.185
403.2551,46927.375
403.4272,46271.665
403.5994,46532.615
403.7715,46791.77
403.9436,47555.06
404.1156,47320.58
