Timestamp,03/31/2024 12:43:18
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2602.34
218.2508,2657.63
218.442,2714.295
218.6332,2775.065
218.8244,2833.615
219.0156,2897.435
219.2067,2965.695
219.3979,3035.24
219.589,3104.205
219.7801,3173.3
219.9712,3248.595
220.1623,3322.74
220.3533,3404.555
220.5444,3486.72
220.7354,3569.825
220.9264,3657.305
221.1174,3749.295
221.3083,3841.78
221.4993,3932.61
221.6902,4022.915
221.8812,4125.9
222.0721,4227.705
222.263,4330.055
222.4538,4437.65
222.6447,4546.97
222.8355,4660.005
223.0264,4775.17
223.2172,4889.86
223.408,5010.295
223.5987,5131.795
223.7895,5257.215
223.9802,5387.115
224.1709,5516.555
224.3616,5656.26
224.5524,5789.53
224.743,5930.25
224.9337,6070.695
225.1243,6222.48
225.315,6367.04
225.5056,6509.0
225.6962,6664.06
225.8867,6821.29
226.0773,6976.9
226.2678,7134.24
226.4584,7300.185
226.6489,7465.22
226.8394,7625.015
227.0298,7797.92
227.2203,7977.24
227.4108,8167.77
227.6012,8349.55
227.7916,8527.845
227.982,8710.56
228.1723,8888.895
228.3627,9082.74
228.5531,9272.21
228.7434,9459.01
228.9337,9658.35
229.124,9865.17
229.3143,10067.865
229.5045,10290.89
229.6948,10513.32
229.885,10736.16
230.0752,10967.115
230.2654,11196.855
230.4556,11420.17
230.6457,11645.34
230.8358,11874.165
231.026,12105.105
231.2161,12331.315
231.4062,12574.505
231.5963,12798.59
231.7863,13040.97
231.9764,13295.87
232.1664,13552.77
232.3564,13819.095
232.5464,14075.525
232.7364,14333.34
232.9263,14590.325
233.1163,14859.375
233.3062,15132.695
233.4961,15426.56
233.686,15698.405
233.8758,15948.24
234.0657,16199.735
234.2555,16478.77
234.4454,16756.975
234.6352,17034.355
234.825,17311.08
235.0147,17577.34
235.2045,17847.93
235.3942,18120.79
235.5839,18395.33
235.7737,18662.76
235.9633,18930.43
236.153,19226.1
236.3427,19514.205
236.5323,19800.185
236.7219,20063.875
236.9115,20306.415
237.1011,20564.045
237.2907,20857.805
237.4803,21145.765
237.6698,21412.475
237.8593,21688.66
238.0488,21959.88
238.2383,22240.8
238.4278,22515.27
238.6172,22814.955
238.8066,23094.35
238.9961,23382.25
239.1855,23671.975
239.3748,23954.83
239.5642,24209.105
239.7536,24487.16
239.9429,24754.5
240.1322,25003.14
240.3215,25272.675
240.5108,25542.59
240.7001,25821.52
240.8893,26087.91
241.0786,26346.84
241.2677,26600.985
241.457,26880.725
241.6461,27093.28
241.8353,27325.095
242.0244,27555.9
242.2136,27784.865
242.4027,28022.615
242.5918,28258.055
242.7809,28469.19
242.9699,28605.47
243.159,28765.96
243.348,29056.87
243.537,29351.26
243.726,29593.435
243.915,29806.345
244.1039,30017.23
244.2929,30154.24
244.4818,30253.84
244.6707,30477.74
244.8596,30771.63
245.0485,31037.225
245.2373,31297.14
245.4262,31546.235
245.615,31749.335
245.8038,31932.335
245.9926,32140.415
246.1814,32340.95
246.3701,32376.005
246.5589,32437.145
246.7476,32647.465
246.9363,32934.4
247.1249,33168.24
247.3136,33402.08
247.5023,33604.79
247.6909,33842.145
247.8795,34034.495
248.0681,34245.2
248.2567,34443.185
248.4453,34633.145
248.6338,34796.335
248.8224,34875.875
249.0109,34810.755
249.1994,34954.86
249.3878,35211.42
249.5763,35432.815
249.7648,35630.625
249.9532,35814.495
250.1416,36033.37
250.33,36253.325
250.5183,36461.38
250.7067,36610.23
250.8951,36754.42
251.0834,36883.06
251.2717,37016.83
251.46,37131.76
251.6483,37244.41
251.8365,37313.23
252.0247,37273.665
252.213,37392.79
252.4012,37557.25
252.5894,37786.625
252.7775,37919.17
252.9657,38036.955
253.1538,38212.425
253.3419,38328.2
253.53,38411.69
253.7181,38520.98
253.9062,38631.6
254.0942,38720.82
254.2823,38789.515
254.4703,38862.425
254.6583,38943.97
254.8463,39022.555
255.0342,39051.375
255.2222,39088.875
255.4101,39081.64
255.598,39042.695
255.7859,39142.82
255.9738,39294.285
256.1616,39436.69
256.3495,39589.125
256.5373,39703.41
256.7251,39871.715
256.9129,39959.895
257.1006,40034.4
257.2884,40140.815
257.4761,40259.065
257.6638,40327.97
257.8515,40355.755
258.0392,40405.745
258.2269,40439.685
258.4146,40466.305
258.6022,40515.12
258.7898,40513.12
258.9774,40531.925
259.165,40600.915
259.3525,40658.15
259.5401,40676.19
259.7276,40753.49
259.9151,40818.96
260.1026,40854.11
260.2901,40926.495
260.4776,40975.88
260.665,41096.535
260.8524,41189.74
261.0398,41293.57
261.2272,41329.21
261.4146,41323.155
261.6019,41367.35
261.7893,41432.81
261.9766,41458.525
262.1639,41512.45
262.3512,41490.625
262.5384,41496.17
262.7257,41490.835
262.9129,41518.31
263.1001,41538.07
263.2873,41606.525
263.4745,41647.075
263.6617,41574.29
263.8488,41592.24
264.0359,41627.47
264.2231,41638.795
264.4101,41649.98
264.5972,41684.19
264.7842,41701.35
264.9713,41712.445
265.1583,41706.75
265.3453,41720.985
265.5323,41759.265
265.7193,41790.97
265.9062,41842.495
266.0931,41861.44
266.2801,41861.05
266.4669,41914.81
266.6538,41957.95
266.8407,42006.425
267.0276,41983.64
267.2143,41958.995
267.4012,41987.895
267.588,41916.665
267.7747,41911.555
267.9615,41919.485
268.1482,41921.11
268.3349,41943.445
268.5217,41925.75
268.7083,41877.66
268.895,41870.36
269.0817,41906.48
269.2682,41905.45
269.4549,41842.46
269.6415,41753.115
269.8281,41733.155
270.0146,41782.99
270.2012,41808.27
270.3877,41836.255
270.5742,41836.44
270.7607,41843.745
270.9472,41843.665
271.1336,41839.68
271.32,41814.105
271.5065,41793.1
271.6929,41786.205
271.8792,41819.375
272.0656,41830.15
272.252,41856.515
272.4383,41866.92
272.6246,41851.635
272.8109,41847.835
272.9972,41924.7
273.1835,41969.585
273.3697,42003.55
273.5559,42025.565
273.7421,42050.6
273.9283,42058.45
274.1145,42061.5
274.3007,42082.57
274.4868,42116.28
274.6729,42189.5
274.859,42213.28
275.0451,42216.455
275.2311,42143.815
275.4172,42178.9
275.6032,42230.545
275.7892,42289.14
275.9752,42310.57
276.1612,42359.48
276.3472,42329.2
276.5331,42333.415
276.719,42361.615
276.9049,42385.485
277.0908,42362.195
277.2767,42376.88
277.4625,42413.6
277.6484,42423.905
277.8342,42414.18
278.02,42439.475
278.2057,42500.0
278.3915,42578.82
278.5772,42608.82
278.763,42594.56
278.9487,42668.485
279.1343,42737.54
279.32,42754.03
279.5057,42728.205
279.6913,42647.665
279.877,42655.885
280.0625,42677.55
280.2481,42655.93
280.4337,42627.53
280.6192,42713.895
280.8048,42788.005
280.9903,42782.83
281.1758,42759.345
281.3612,42728.6
281.5467,42743.27
281.7321,42825.395
281.9175,42872.07
282.1029,42895.305
282.2884,42921.515
282.4737,42892.295
282.6591,42873.23
282.8444,42900.27
283.0297,42926.91
283.215,42964.795
283.4002,42989.325
283.5855,42964.45
283.7707,42904.16
283.956,42912.185
284.1412,42929.28
284.3264,43004.075
284.5115,43091.48
284.6967,43160.4
284.8818,43156.055
285.0669,43123.85
285.252,43167.55
285.4371,43220.27
285.6222,43210.5
285.8072,43213.18
285.9922,43229.27
286.1772,43296.575
286.3622,43373.39
286.5472,43363.64
286.7321,43345.6
286.9171,43427.0
287.102,43481.88
287.2869,43569.52
287.4717,43687.345
287.6566,43728.19
287.8415,43765.45
288.0263,43802.095
288.2111,43756.655
288.3959,43716.68
288.5806,43761.175
288.7654,43830.705
288.9501,43979.505
289.1348,44044.165
289.3195,44093.75
289.5042,44160.54
289.6889,44253.66
289.8735,44220.62
290.0581,44239.395
290.2428,44207.62
290.4273,44266.77
290.6119,44375.465
290.7965,44413.575
290.981,44466.245
291.1655,44515.26
291.35,44444.095
291.5345,44434.035
291.719,44492.72
291.9034,44564.195
292.0878,44685.915
292.2722,44725.445
292.4566,44738.4
292.641,44816.065
292.8253,44862.05
293.0096,44880.815
293.194,44957.23
293.3783,45005.09
293.5626,45095.595
293.7468,45163.805
293.9311,45227.335
294.1153,45205.615
294.2995,45119.485
294.4837,45095.0
294.6678,45083.37
294.852,45104.875
295.0361,45182.565
295.2202,45264.26
295.4043,45354.49
295.5884,45397.505
295.7725,45443.14
295.9565,45484.09
296.1405,45447.9
296.3246,45468.57
296.5085,45610.905
296.6925,45735.47
296.8764,45776.615
297.0603,45803.8
297.2443,45827.44
297.4282,45822.08
297.612,45822.81
297.7959,45825.83
297.9797,45859.31
298.1635,45846.09
298.3474,45982.995
298.5311,46100.43
298.7149,46088.475
298.8987,46049.175
299.0823,46071.165
299.2661,46051.915
299.4498,45970.02
299.6334,46040.16
299.8171,46122.72
300.0007,46150.63
300.1843,46203.09
300.368,46241.71
300.5515,46256.05
300.7351,46289.095
300.9186,46335.815
301.1021,46334.55
301.2857,46384.53
301.4691,46434.07
301.6526,46521.465
301.8361,46516.665
302.0195,46524.055
302.2029,46561.73
302.3863,46621.025
302.5697,46621.58
302.753,46692.39
302.9364,46789.9
303.1197,46910.535
303.303,46938.34
303.4863,46922.26
303.6696,46850.555
303.8528,46825.485
304.036,46846.425
304.2192,46929.19
304.4024,46966.925
304.5856,46963.955
304.7688,46992.81
304.9519,47061.435
305.135,47093.91
305.3181,47110.175
305.5012,47149.985
305.6842,47225.58
305.8673,47264.715
306.0504,47259.45
306.2333,47184.49
306.4163,47222.14
306.5993,47228.03
306.7822,47294.385
306.9652,47351.655
307.1481,47345.955
307.331,47363.13
307.5139,47374.575
307.6967,47369.58
307.8796,47381.955
308.0624,47430.09
308.2452,47402.005
308.428,47395.505
308.6107,47449.87
308.7935,47455.305
308.9762,47471.03
309.1589,47507.475
309.3416,47536.995
309.5243,47550.1
309.7069,47586.87
309.8896,47579.035
310.0721,47591.0
310.2548,47640.53
310.4373,47678.305
310.6199,47752.9
310.8024,47758.5
310.985,47807.41
311.1674,47750.76
311.3499,47712.425
311.5324,47764.43
311.7148,47870.1
311.8973,47855.17
312.0797,47880.245
312.2621,47945.875
312.4445,47918.745
312.6268,47912.16
312.8091,47965.65
312.9915,47931.87
313.1738,47919.85
313.356,47892.94
313.5383,47878.105
313.7206,47913.335
313.9027,47891.835
314.085,47910.16
314.2672,47957.405
314.4493,47997.285
314.6314,48067.135
314.8136,48128.89
314.9957,48105.945
315.1778,48076.65
315.3598,48105.43
315.5419,48150.83
315.724,48176.25
315.9059,48187.31
316.088,48199.075
316.2699,48286.22
316.4519,48320.86
316.6338,48298.205
316.8157,48210.57
316.9977,48216.74
317.1795,48303.43
317.3614,48393.09
317.5432,48458.12
317.7251,48481.985
317.9069,48398.655
318.0887,48369.12
318.2704,48326.39
318.4522,48363.465
318.6339,48441.79
318.8156,48571.245
318.9973,48571.46
319.179,48627.61
319.3607,48686.79
319.5423,48758.905
319.7239,48779.21
319.9055,48766.395
320.0871,48793.06
320.2687,48823.895
320.4502,48821.43
320.6317,48768.52
320.8132,48828.865
320.9947,48885.13
321.1761,48935.885
321.3576,48944.615
321.5391,48965.61
321.7205,49003.415
321.9019,49035.95
322.0832,49021.37
322.2646,49022.71
322.4459,49029.495
322.6272,49019.315
322.8085,49025.87
322.9898,49041.895
323.1711,49027.8
323.3523,49031.375
323.5335,49035.875
323.7147,49165.31
323.8959,49340.125
324.0771,49408.545
324.2582,49417.925
324.4393,49452.86
324.6204,49502.095
324.8015,49517.665
324.9826,49616.955
325.1637,49748.98
325.3447,49754.905
325.5257,49763.395
325.7067,49743.265
325.8877,49612.515
326.0686,49548.79
326.2496,49602.48
326.4305,49581.18
326.6114,49639.525
326.7922,49719.43
326.9731,49787.98
327.1539,49830.845
327.3347,49900.105
327.5155,49962.85
327.6963,50072.63
327.8771,50085.755
328.0578,49972.88
328.2385,49821.43
328.4193,49843.045
328.5999,49866.705
328.7806,49865.33
328.9613,49914.48
329.1419,49933.065
329.3225,49989.05
329.5031,49966.975
329.6837,49944.75
329.8642,49921.71
330.0447,49910.335
330.2252,49884.545
330.4057,49840.27
330.5862,49841.91
330.7667,49859.925
330.9471,49909.88
331.1275,50001.16
331.3079,50055.89
331.4883,50192.19
331.6687,50223.42
331.849,50014.92
332.0293,49902.19
332.2096,49873.465
332.3899,49906.93
332.5702,50004.98
332.7504,50084.735
332.9306,50167.73
333.1108,50117.875
333.291,50033.97
333.4712,50026.1
333.6514,50058.0
333.8315,50050.685
334.0116,50062.23
334.1917,50132.575
334.3717,50227.66
334.5518,50247.6
334.7318,50182.255
334.9119,50149.235
335.0918,50192.36
335.2718,50254.055
335.4518,50287.835
335.6317,50322.48
335.8116,50413.775
335.9915,50345.415
336.1714,50190.945
336.3513,50169.02
336.5311,50231.835
336.7109,50327.32
336.8907,50385.805
337.0705,50212.965
337.2502,50032.65
337.43,49985.53
337.6097,49929.15
337.7894,49937.05
337.9691,49970.015
338.1488,50020.52
338.3284,50070.32
338.508,50199.63
338.6877,50333.23
338.8672,50348.46
339.0468,50292.38
339.2263,50230.52
339.4059,50528.855
339.5854,51024.955
339.7649,50599.495
339.9443,50313.665
340.1238,50232.91
340.3032,50250.055
340.4826,50265.7
340.662,50161.3
340.8414,50066.205
341.0207,50096.455
341.2001,50123.43
341.3794,50112.29
341.5587,50190.555
341.738,50242.345
341.9172,50259.93
342.0965,50264.17
342.2757,50148.175
342.4549,49950.53
342.6341,49992.64
342.8132,50021.295
342.9923,50227.905
343.1715,50424.725
343.3506,50461.47
343.5296,50185.145
343.7087,50061.555
343.8878,50005.53
344.0668,49999.05
344.2458,50007.125
344.4248,49918.1
344.6037,49904.075
344.7827,49954.05
344.9616,49944.865
345.1405,49959.46
345.3194,49964.615
345.4982,49901.11
345.6771,49847.015
345.8559,49835.18
346.0347,49840.2
346.2135,49811.065
346.3923,49796.46
346.571,49746.69
346.7498,49711.005
346.9285,49793.665
347.1071,49748.59
347.2859,49646.33
347.4645,49690.51
347.6431,49750.15
347.8217,49765.97
348.0003,49697.145
348.1789,49693.605
348.3574,49661.075
348.5359,49614.595
348.7145,49537.535
348.893,49567.445
349.0714,49574.07
349.2499,49462.165
349.4283,49367.97
349.6068,49275.705
349.7852,49242.89
349.9635,49293.14
350.1419,49295.035
350.3202,49257.255
350.4985,49157.64
350.6768,49071.285
350.8551,49020.74
351.0334,49002.595
351.2116,48977.31
351.3898,49001.34
351.568,48918.8
351.7462,48928.905
351.9243,48897.29
352.1025,48810.58
352.2806,48734.92
352.4587,48712.8
352.6368,48648.455
352.8148,48571.755
352.9929,48538.37
353.1709,48584.665
353.3489,48594.945
353.5268,48527.785
353.7048,48456.245
353.8828,48414.115
354.0607,48344.83
354.2386,48349.1
354.4165,48298.445
354.5943,48261.385
354.7722,48263.005
354.95,48343.36
355.1278,48354.145
355.3056,48223.92
355.4833,48041.845
355.6611,47891.415
355.8388,47782.9
356.0165,47745.2
356.1942,47803.7
356.3719,47897.47
356.5495,47838.755
356.7271,47760.62
356.9047,47741.94
357.0823,47728.12
357.2599,47758.5
357.4374,47710.03
357.6149,47571.785
357.7924,47436.295
357.9699,47430.8
358.1474,47390.255
358.3248,47247.57
358.5023,47215.04
358.6797,47108.535
358.8571,47038.785
359.0344,47007.805
359.2118,46922.84
359.3891,46959.94
359.5664,46853.89
359.7437,46813.385
359.9209,46779.68
360.0982,46697.25
360.2754,46496.73
360.4526,46546.69
360.6298,46531.63
360.807,46472.91
360.9841,46444.125
361.1613,46513.16
361.3383,46874.64
361.5154,46837.655
361.6925,46879.72
361.8695,46758.465
362.0466,46585.03
362.2236,46373.385
362.4005,46204.125
362.5775,45974.625
362.7545,45866.21
362.9314,45744.83
363.1083,45801.065
363.2852,46341.695
363.462,46434.15
363.6389,46140.98
363.8157,45883.67
363.9925,45602.035
364.1693,45458.98
364.346,45349.12
364.5228,45421.085
364.6996,45683.325
364.8762,45706.73
365.0529,45789.5
365.2296,46016.08
365.4062,45902.72
365.5829,45758.89
365.7595,45757.83
365.9361,45709.5
366.1126,45573.76
366.2892,46606.445
366.4657,48269.925
366.6422,48833.01
366.8186,47688.18
366.9951,47457.38
367.1716,46746.705
367.348,47512.71
367.5244,48245.355
367.7008,47161.555
367.8772,46432.47
368.0535,46307.535
368.2298,48301.9
368.4061,49752.27
368.5824,49005.385
368.7586,47752.34
368.9349,47202.92
369.1111,46155.355
369.2873,45351.46
369.4635,45224.83
369.6396,45189.855
369.8158,45222.75
369.9919,45895.76
370.168,47067.11
370.3441,47214.655
370.5202,46016.915
370.6962,45222.045
370.8722,44795.205
371.0482,44760.16
371.2242,44952.61
371.4002,45490.595
371.5761,45724.775
371.752,45352.315
371.9279,45356.86
372.1038,45440.4
372.2796,45321.325
372.4555,45217.0
372.6313,45260.07
372.8071,44992.375
372.9829,44880.905
373.1586,45236.92
373.3344,45352.0
373.5101,44858.635
373.6858,44786.98
373.8615,44596.245
374.0371,44784.295
374.2127,45288.515
374.3884,45059.39
374.564,44731.935
374.7395,44590.15
374.9151,44581.525
375.0906,45210.345
375.2661,46066.165
375.4416,45488.635
375.6171,45363.67
375.7925,45484.29
375.968,45559.135
376.1434,45404.815
376.3188,45344.975
376.4941,45307.435
376.6695,45417.185
376.8448,45601.09
377.0201,45954.445
377.1954,46285.74
377.3707,45986.47
377.5459,46212.665
377.7212,46883.28
377.8964,47988.92
378.0715,48379.92
378.2467,47984.875
378.4218,47411.36
378.597,46424.085
378.7721,46284.5
378.9472,46407.78
379.1222,48353.835
379.2973,49112.485
379.4723,49381.645
379.6473,52237.25
379.8223,53858.97
379.9972,51114.285
380.1722,49397.68
380.3471,49220.78
380.522,47729.38
380.6969,46676.355
380.8717,46938.195
381.0466,46748.565
381.2214,47188.485
381.3962,47903.43
381.571,47182.49
381.7457,46758.31
381.9204,46777.15
382.0952,46635.715
382.2699,46900.23
382.4445,47771.32
382.6192,48348.23
382.7938,49029.655
382.9685,49736.82
383.1431,49073.515
383.3176,47691.75
383.4922,46791.4
383.6667,47219.765
383.8412,47136.495
384.0157,46768.86
384.1902,46981.41
384.3646,46934.03
384.5391,46945.175
384.7134,48030.7
384.8878,50062.69
385.0622,51765.235
385.2365,49908.3
385.4109,48118.47
385.5852,47757.45
385.7594,49201.525
385.9337,52859.55
386.1079,54398.03
386.2822,55895.655
386.4564,55459.645
386.6306,51921.475
386.8047,52202.265
386.9789,53623.265
387.153,55765.885
387.3271,56387.545
387.5012,53051.065
387.6752,52701.84
387.8492,54017.65
388.0233,54280.55
388.1972,51294.595
388.3712,50565.04
388.5452,50636.245
388.7191,51762.905
388.893,54872.465
389.0669,55011.27
389.2408,49950.765
389.4146,47468.625
389.5884,46335.715
389.7623,46456.775
389.9361,47025.565
390.1098,46693.0
390.2835,46685.255
390.4573,46569.295
390.631,46543.775
390.8047,46826.42
390.9784,47117.745
391.152,46678.175
391.3256,46471.975
391.4992,46389.875
391.6728,46505.715
391.8464,47669.345
392.0199,47778.465
392.1934,46906.995
392.3669,47030.705
392.5403,48025.215
392.7138,48917.78
392.8873,49764.755
393.0607,49104.825
393.2341,48617.545
393.4074,48788.64
393.5808,48144.435
393.7542,48085.445
393.9274,48408.06
394.1007,47780.405
394.274,49325.805
394.4472,50486.835
394.6205,51923.375
394.7937,52997.29
394.9668,53294.745
395.14,52576.03
395.3131,49756.945
395.4863,47855.89
395.6594,47796.705
395.8325,47661.96
396.0055,48384.14
396.1786,49121.655
396.3516,49902.325
396.5246,48828.4
396.6975,47331.12
396.8705,47324.35
397.0434,49656.745
397.2163,48798.69
397.3892,48032.455
397.5621,48379.485
397.735,49699.915
397.9077,51023.255
398.0806,51006.71
398.2534,52100.535
398.4261,53343.205
398.5989,50782.97
398.7716,51414.345
398.9443,52396.035
399.117,56770.79
399.2896,57499.78
399.4623,54054.94
399.6349,51603.4
399.8075,52029.615
399.9801,49941.62
400.1526,48800.485
400.3252,48081.345
400.4977,48151.965
400.6702,49211.235
400.8427,47512.5
401.0151,46760.88
401.1875,45820.835
401.36,45555.235
401.5323,45442.145
401.7047,44910.65
401.877,45351.0
402.0494,45823.28
402.2216,46763.28
402.394,46841.125
402.5662,46850.24
402.7385,49410.71
402.9107,49609.805
403.0829,47868.835
403.2551,46967.125
403.4272,46264.805
403.5994,46500.815
403.7715,46773.315
403.9436,47562.945
404.1156,47297.97
