Timestamp,03/31/2024 21:59:05
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2560.445
218.2508,2613.87
218.442,2668.985
218.6332,2729.135
218.8244,2788.94
219.0156,2850.045
219.2067,2915.9
219.3979,2984.29
219.589,3053.52
219.7801,3122.47
219.9712,3195.97
220.1623,3270.895
220.3533,3352.115
220.5444,3432.825
220.7354,3515.03
220.9264,3599.7
221.1174,3690.38
221.3083,3782.5
221.4993,3872.93
221.6902,3959.445
221.8812,4060.93
222.0721,4161.61
222.263,4262.215
222.4538,4372.455
222.6447,4479.18
222.8355,4590.6
223.0264,4700.89
223.2172,4816.325
223.408,4936.425
223.5987,5058.705
223.7895,5181.925
223.9802,5309.235
224.1709,5440.165
224.3616,5574.38
224.5524,5709.41
224.743,5847.815
224.9337,5982.545
225.1243,6133.325
225.315,6278.185
225.5056,6417.71
225.6962,6571.54
225.8867,6726.38
226.0773,6880.595
226.2678,7037.77
226.4584,7200.41
226.6489,7361.735
226.8394,7520.38
227.0298,7691.795
227.2203,7868.715
227.4108,8055.235
227.6012,8237.905
227.7916,8410.48
227.982,8592.205
228.1723,8772.84
228.3627,8961.475
228.5531,9145.61
228.7434,9335.72
228.9337,9530.495
229.124,9732.475
229.3143,9939.56
229.5045,10156.6
229.6948,10373.39
229.885,10597.505
230.0752,10827.5
230.2654,11050.705
230.4556,11276.695
230.6457,11500.855
230.8358,11726.13
231.026,11954.345
231.2161,12177.36
231.4062,12410.905
231.5963,12641.615
231.7863,12876.5
231.9764,13126.19
232.1664,13387.165
232.3564,13648.375
232.5464,13899.61
232.7364,14164.06
232.9263,14414.73
233.1163,14681.62
233.3062,14951.745
233.4961,15242.22
233.686,15513.675
233.8758,15756.15
234.0657,16014.335
234.2555,16288.225
234.4454,16559.835
234.6352,16836.525
234.825,17108.975
235.0147,17368.01
235.2045,17639.125
235.3942,17908.925
235.5839,18178.43
235.7737,18444.595
235.9633,18716.89
236.153,19008.485
236.3427,19297.025
236.5323,19574.23
236.7219,19838.935
236.9115,20081.75
237.1011,20339.92
237.2907,20624.62
237.4803,20909.31
237.6698,21175.57
237.8593,21452.99
238.0488,21729.23
238.2383,22001.475
238.4278,22275.98
238.6172,22572.06
238.8066,22846.13
238.9961,23128.14
239.1855,23425.155
239.3748,23693.3
239.5642,23947.005
239.7536,24233.32
239.9429,24505.09
240.1322,24746.96
240.3215,25011.795
240.5108,25282.07
240.7001,25560.54
240.8893,25819.745
241.0786,26075.675
241.2677,26321.305
241.457,26606.105
241.6461,26820.74
241.8353,27049.53
242.0244,27275.705
242.2136,27508.935
242.4027,27739.775
242.5918,27971.52
242.7809,28190.755
242.9699,28324.935
243.159,28478.675
243.348,28764.98
243.537,29056.38
243.726,29294.705
243.915,29514.21
244.1039,29726.225
244.2929,29863.395
244.4818,29959.96
244.6707,30177.255
244.8596,30468.2
245.0485,30730.395
245.2373,30992.305
245.4262,31233.845
245.615,31440.865
245.8038,31625.425
245.9926,31834.59
246.1814,32031.815
246.3701,32074.55
246.5589,32119.78
246.7476,32330.0
246.9363,32621.55
247.1249,32854.28
247.3136,33085.05
247.5023,33293.79
247.6909,33522.43
247.8795,33720.07
248.0681,33936.32
248.2567,34124.86
248.4453,34304.18
248.6338,34476.705
248.8224,34556.015
249.0109,34489.835
249.1994,34633.24
249.3878,34889.515
249.5763,35109.025
249.7648,35309.01
249.9532,35491.815
250.1416,35709.205
250.33,35922.35
250.5183,36134.065
250.7067,36283.1
250.8951,36428.31
251.0834,36556.59
251.2717,36683.905
251.46,36803.99
251.6483,36916.44
251.8365,36977.675
252.0247,36943.365
252.213,37059.8
252.4012,37222.885
252.5894,37442.935
252.7775,37581.425
252.9657,37693.49
253.1538,37863.555
253.3419,37985.78
253.53,38074.48
253.7181,38177.22
253.9062,38290.67
254.0942,38385.245
254.2823,38454.005
254.4703,38513.03
254.6583,38598.925
254.8463,38684.12
255.0342,38711.445
255.2222,38746.82
255.4101,38742.14
255.598,38706.34
255.7859,38794.385
255.9738,38954.105
256.1616,39093.325
256.3495,39242.065
256.5373,39346.665
256.7251,39513.245
256.9129,39609.075
257.1006,39685.42
257.2884,39789.87
257.4761,39909.12
257.6638,39975.225
257.8515,40000.6
258.0392,40055.965
258.2269,40084.835
258.4146,40122.89
258.6022,40169.235
258.7898,40167.88
258.9774,40190.595
259.165,40251.92
259.3525,40302.84
259.5401,40323.115
259.7276,40393.09
259.9151,40457.83
260.1026,40503.085
260.2901,40570.31
260.4776,40620.485
260.665,40739.205
260.8524,40836.945
261.0398,40935.22
261.2272,40973.83
261.4146,40964.775
261.6019,41014.785
261.7893,41068.955
261.9766,41098.585
262.1639,41152.46
262.3512,41135.66
262.5384,41129.825
262.7257,41131.21
262.9129,41161.1
263.1001,41181.105
263.2873,41248.995
263.4745,41284.415
263.6617,41216.025
263.8488,41241.135
264.0359,41264.665
264.2231,41274.055
264.4101,41296.135
264.5972,41321.87
264.7842,41343.48
264.9713,41361.905
265.1583,41349.745
265.3453,41365.54
265.5323,41395.23
265.7193,41423.065
265.9062,41483.21
266.0931,41500.96
266.2801,41502.37
266.4669,41550.99
266.6538,41589.745
266.8407,41639.215
267.0276,41620.295
267.2143,41597.355
267.4012,41624.5
267.588,41567.125
267.7747,41563.635
267.9615,41568.25
268.1482,41560.91
268.3349,41582.65
268.5217,41574.135
268.7083,41526.715
268.895,41516.18
269.0817,41548.805
269.2682,41546.4
269.4549,41493.945
269.6415,41400.32
269.8281,41387.875
270.0146,41435.19
270.2012,41463.06
270.3877,41487.095
270.5742,41489.47
270.7607,41492.6
270.9472,41497.85
271.1336,41485.765
271.32,41467.75
271.5065,41450.17
271.6929,41445.98
271.8792,41485.445
272.0656,41484.985
272.252,41516.435
272.4383,41525.175
272.6246,41511.97
272.8109,41514.845
272.9972,41589.005
273.1835,41631.05
273.3697,41673.015
273.5559,41697.405
273.7421,41710.555
273.9283,41726.16
274.1145,41727.04
274.3007,41745.82
274.4868,41785.705
274.6729,41864.45
274.859,41882.31
275.0451,41893.26
275.2311,41823.055
275.4172,41859.755
275.6032,41907.04
275.7892,41959.165
275.9752,41985.875
276.1612,42037.25
276.3472,42017.915
276.5331,42015.805
276.719,42044.86
276.9049,42064.665
277.0908,42050.5
277.2767,42065.315
277.4625,42105.755
277.6484,42112.92
277.8342,42106.655
278.02,42136.51
278.2057,42202.3
278.3915,42284.565
278.5772,42307.195
278.763,42286.855
278.9487,42369.925
279.1343,42446.725
279.32,42457.125
279.5057,42441.39
279.6913,42359.52
279.877,42379.21
280.0625,42399.925
280.2481,42373.295
280.4337,42356.165
280.6192,42437.215
280.8048,42520.79
280.9903,42512.765
281.1758,42493.88
281.3612,42463.715
281.5467,42484.935
281.7321,42564.865
281.9175,42613.05
282.1029,42634.98
282.2884,42675.665
282.4737,42647.86
282.6591,42620.825
282.8444,42661.56
283.0297,42689.665
283.215,42724.155
283.4002,42760.145
283.5855,42734.35
283.7707,42675.23
283.956,42685.595
284.1412,42706.085
284.3264,42776.465
284.5115,42870.475
284.6967,42941.395
284.8818,42934.17
285.0669,42907.42
285.252,42953.725
285.4371,43008.305
285.6222,43009.78
285.8072,43016.66
285.9922,43024.505
286.1772,43095.135
286.3622,43179.13
286.5472,43173.28
286.7321,43155.18
286.9171,43246.76
287.102,43299.105
287.2869,43389.575
287.4717,43511.295
287.6566,43553.16
287.8415,43597.405
288.0263,43629.19
288.2111,43589.575
288.3959,43553.865
288.5806,43606.03
288.7654,43674.915
288.9501,43832.61
289.1348,43903.01
289.3195,43949.085
289.5042,44016.355
289.6889,44119.14
289.8735,44085.055
290.0581,44106.6
290.2428,44077.1
290.4273,44142.95
290.6119,44252.975
290.7965,44301.69
290.981,44358.79
291.1655,44402.44
291.35,44342.265
291.5345,44328.865
291.719,44397.66
291.9034,44478.215
292.0878,44600.86
292.2722,44640.335
292.4566,44662.225
292.641,44735.31
292.8253,44785.185
293.0096,44813.68
293.194,44889.5
293.3783,44947.005
293.5626,45034.515
293.7468,45100.37
293.9311,45177.83
294.1153,45164.335
294.2995,45074.325
294.4837,45056.635
294.6678,45048.405
294.852,45077.37
295.0361,45161.115
295.2202,45242.81
295.4043,45336.22
295.5884,45376.345
295.7725,45434.005
295.9565,45480.97
296.1405,45449.315
296.3246,45476.505
296.5085,45603.88
296.6925,45734.335
296.8764,45785.07
297.0603,45811.09
297.2443,45840.58
297.4282,45841.98
297.612,45841.115
297.7959,45846.845
297.9797,45889.85
298.1635,45877.405
298.3474,46020.125
298.5311,46140.06
298.7149,46128.145
298.8987,46098.135
299.0823,46121.825
299.2661,46097.3
299.4498,46023.16
299.6334,46090.01
299.8171,46171.485
300.0007,46215.355
300.1843,46269.64
300.368,46312.78
300.5515,46333.48
300.7351,46365.995
300.9186,46411.24
301.1021,46427.0
301.2857,46480.385
301.4691,46538.86
301.6526,46629.21
301.8361,46629.0
302.0195,46627.88
302.2029,46674.045
302.3863,46735.67
302.5697,46737.94
302.753,46817.465
302.9364,46913.55
303.1197,47034.02
303.303,47072.085
303.4863,47056.61
303.6696,46986.045
303.8528,46964.95
304.036,46995.195
304.2192,47087.83
304.4024,47128.145
304.5856,47118.185
304.7688,47160.92
304.9519,47225.19
305.135,47255.995
305.3181,47278.065
305.5012,47315.975
305.6842,47390.45
305.8673,47440.9
306.0504,47432.585
306.2333,47370.99
306.4163,47403.57
306.5993,47418.615
306.7822,47487.205
306.9652,47553.675
307.1481,47538.815
307.331,47563.3
307.5139,47571.12
307.6967,47570.975
307.8796,47585.705
308.0624,47634.94
308.2452,47619.74
308.428,47619.775
308.6107,47665.195
308.7935,47675.705
308.9762,47692.54
309.1589,47739.15
309.3416,47770.715
309.5243,47784.14
309.7069,47817.26
309.8896,47818.165
310.0721,47832.485
310.2548,47877.555
310.4373,47916.525
310.6199,47991.605
310.8024,48007.435
310.985,48043.765
311.1674,48004.705
311.3499,47957.75
311.5324,48013.47
311.7148,48130.74
311.8973,48112.915
312.0797,48136.01
312.2621,48197.52
312.4445,48186.545
312.6268,48178.425
312.8091,48229.76
312.9915,48196.22
313.1738,48192.7
313.356,48166.32
313.5383,48156.175
313.7206,48197.48
313.9027,48170.255
314.085,48184.785
314.2672,48229.235
314.4493,48291.63
314.6314,48364.315
314.8136,48414.325
314.9957,48392.36
315.1778,48356.515
315.3598,48403.39
315.5419,48444.81
315.724,48487.615
315.9059,48500.585
316.088,48510.155
316.2699,48597.145
316.4519,48630.22
316.6338,48608.345
316.8157,48521.36
316.9977,48522.25
317.1795,48613.19
317.3614,48695.985
317.5432,48767.73
317.7251,48805.6
317.9069,48728.075
318.0887,48698.745
318.2704,48658.82
318.4522,48688.27
318.6339,48770.705
318.8156,48898.2
318.9973,48890.375
319.179,48958.89
319.3607,49033.08
319.5423,49101.405
319.7239,49112.01
319.9055,49097.455
320.0871,49135.26
320.2687,49165.665
320.4502,49150.61
320.6317,49098.365
320.8132,49165.645
320.9947,49227.995
321.1761,49282.165
321.3576,49301.295
321.5391,49314.76
321.7205,49351.615
321.9019,49386.215
322.0832,49374.975
322.2646,49374.965
322.4459,49386.2
322.6272,49385.36
322.8085,49396.915
322.9898,49410.185
323.1711,49400.92
323.3523,49404.97
323.5335,49406.97
323.7147,49542.81
323.8959,49710.76
324.0771,49776.365
324.2582,49786.67
324.4393,49819.04
324.6204,49865.04
324.8015,49897.7
324.9826,49987.54
325.1637,50122.05
325.3447,50136.43
325.5257,50134.745
325.7067,50108.895
325.8877,49954.73
326.0686,49891.995
326.2496,49938.105
326.4305,49930.205
326.6114,49999.675
326.7922,50082.445
326.9731,50161.195
327.1539,50219.345
327.3347,50295.765
327.5155,50350.915
327.6963,50450.955
327.8771,50460.625
328.0578,50348.555
328.2385,50192.88
328.4193,50206.3
328.5999,50246.27
328.7806,50242.265
328.9613,50300.81
329.1419,50305.16
329.3225,50362.94
329.5031,50331.06
329.6837,50299.615
329.8642,50276.89
330.0447,50266.085
330.2252,50252.505
330.4057,50227.465
330.5862,50219.9
330.7667,50240.17
330.9471,50275.25
331.1275,50363.31
331.3079,50421.755
331.4883,50562.875
331.6687,50601.145
331.849,50390.69
332.0293,50286.445
332.2096,50259.935
332.3899,50296.47
332.5702,50387.45
332.7504,50466.7
332.9306,50555.305
333.1108,50508.235
333.291,50414.66
333.4712,50414.04
333.6514,50455.9
333.8315,50450.78
334.0116,50459.64
334.1917,50531.305
334.3717,50619.24
334.5518,50644.635
334.7318,50567.175
334.9119,50554.12
335.0918,50596.285
335.2718,50645.595
335.4518,50674.785
335.6317,50699.27
335.8116,50806.84
335.9915,50773.28
336.1714,50620.515
336.3513,50578.605
336.5311,50631.125
336.7109,50751.11
336.8907,50801.405
337.0705,50644.385
337.2502,50459.675
337.43,50398.925
337.6097,50330.005
337.7894,50324.705
337.9691,50377.925
338.1488,50439.415
338.3284,50481.715
338.508,50603.845
338.6877,50734.805
338.8672,50761.235
339.0468,50695.565
339.2263,50641.95
339.4059,50952.43
339.5854,51425.295
339.7649,51034.095
339.9443,50694.675
340.1238,50618.105
340.3032,50645.64
340.4826,50666.685
340.662,50576.43
340.8414,50474.57
341.0207,50505.965
341.2001,50532.47
341.3794,50534.495
341.5587,50618.225
341.738,50659.12
341.9172,50659.765
342.0965,50660.405
342.2757,50552.34
342.4549,50365.335
342.6341,50397.55
342.8132,50433.095
342.9923,50618.995
343.1715,50827.285
343.3506,50861.83
343.5296,50604.085
343.7087,50468.02
343.8878,50428.325
344.0668,50441.975
344.2458,50458.83
344.4248,50373.06
344.6037,50346.38
344.7827,50385.015
344.9616,50357.63
345.1405,50369.835
345.3194,50384.15
345.4982,50315.095
345.6771,50252.795
345.8559,50255.28
346.0347,50268.31
346.2135,50246.94
346.3923,50222.985
346.571,50169.92
346.7498,50134.37
346.9285,50213.875
347.1071,50164.035
347.2859,50068.14
347.4645,50125.02
347.6431,50191.895
347.8217,50205.67
348.0003,50124.865
348.1789,50118.96
348.3574,50096.31
348.5359,50044.285
348.7145,49961.13
348.893,49989.935
349.0714,50018.33
349.2499,49903.855
349.4283,49806.935
349.6068,49702.185
349.7852,49673.03
349.9635,49717.165
350.1419,49707.055
350.3202,49653.485
350.4985,49553.475
350.6768,49472.175
350.8551,49428.095
351.0334,49419.19
351.2116,49396.42
351.3898,49434.37
351.568,49352.82
351.7462,49340.745
351.9243,49310.3
352.1025,49230.45
352.2806,49168.195
352.4587,49154.485
352.6368,49102.93
352.8148,49003.1
352.9929,48953.025
353.1709,48992.19
353.3489,49003.36
353.5268,48932.495
353.7048,48861.775
353.8828,48826.795
354.0607,48744.35
354.2386,48744.31
354.4165,48702.275
354.5943,48658.54
354.7722,48658.375
354.95,48741.85
355.1278,48760.745
355.3056,48643.56
355.4833,48467.715
355.6611,48309.93
355.8388,48194.2
356.0165,48150.01
356.1942,48198.355
356.3719,48290.53
356.5495,48258.145
356.7271,48190.1
356.9047,48181.94
357.0823,48183.08
357.2599,48200.27
357.4374,48147.595
357.6149,47997.8
357.7924,47865.77
357.9699,47870.475
358.1474,47851.43
358.3248,47710.56
358.5023,47670.79
358.6797,47568.885
358.8571,47494.245
359.0344,47446.525
359.2118,47335.12
359.3891,47366.43
359.5664,47272.63
359.7437,47212.34
359.9209,47173.935
360.0982,47088.885
360.2754,46904.13
360.4526,46955.54
360.6298,46947.08
360.807,46897.625
360.9841,46878.865
361.1613,46940.585
361.3383,47282.685
361.5154,47278.22
361.6925,47292.925
361.8695,47210.515
362.0466,47034.215
362.2236,46804.015
362.4005,46601.68
362.5775,46357.05
362.7545,46244.475
362.9314,46132.645
363.1083,46220.955
363.2852,46752.54
363.462,46879.175
363.6389,46564.375
363.8157,46269.075
363.9925,45974.45
364.1693,45829.915
364.346,45721.365
364.5228,45813.6
364.6996,46077.5
364.8762,46127.595
365.0529,46190.72
365.2296,46394.17
365.4062,46301.35
365.5829,46130.525
365.7595,46118.31
365.9361,46076.28
366.1126,45951.145
366.2892,46937.475
366.4657,48648.615
366.6422,49265.1
366.8186,48144.755
366.9951,47806.435
367.1716,47161.42
367.348,47855.54
367.5244,48632.225
367.7008,47618.065
367.8772,46814.725
368.0535,46703.395
368.2298,48620.26
368.4061,50173.185
368.5824,49521.835
368.7586,48149.115
368.9349,47540.865
369.1111,46547.425
369.2873,45700.025
369.4635,45553.415
369.6396,45553.025
369.8158,45595.05
369.9919,46243.805
370.168,47411.995
370.3441,47634.245
370.5202,46465.635
370.6962,45607.68
370.8722,45189.275
371.0482,45140.945
371.2242,45321.54
371.4002,45824.655
371.5761,46067.915
371.752,45726.64
371.9279,45721.255
372.1038,45848.615
372.2796,45736.71
372.4555,45588.72
372.6313,45612.495
372.8071,45363.67
372.9829,45236.2
373.1586,45586.505
373.3344,45767.435
373.5101,45306.25
373.6858,45193.71
373.8615,44999.94
374.0371,45154.32
374.2127,45627.85
374.3884,45468.195
374.564,45129.3
374.7395,44989.34
374.9151,44994.19
375.0906,45604.025
375.2661,46428.11
375.4416,45915.62
375.6171,45690.25
375.7925,45831.1
375.968,45948.55
376.1434,45787.13
376.3188,45703.2
376.4941,45684.64
376.6695,45790.295
376.8448,45978.19
377.0201,46329.225
377.1954,46651.17
377.3707,46363.355
377.5459,46529.915
377.7212,47206.885
377.8964,48317.135
378.0715,48749.535
378.2467,48328.77
378.4218,47724.305
378.597,46778.67
378.7721,46585.84
378.9472,46780.31
379.1222,48643.71
379.2973,49566.91
379.4723,49804.075
379.6473,52526.87
379.8223,54330.67
379.9972,51716.69
380.1722,49728.86
380.3471,49447.36
380.522,48136.445
380.6969,46997.655
380.8717,47187.545
381.0466,47099.665
381.2214,47478.03
381.3962,48227.305
381.571,47596.62
381.7457,47106.035
381.9204,47099.985
382.0952,47036.71
382.2699,47258.185
382.4445,48120.73
382.6192,48760.11
382.7938,49459.55
382.9685,50131.695
383.1431,49521.015
383.3176,48123.965
383.4922,47179.225
383.6667,47545.39
383.8412,47562.185
384.0157,47193.895
384.1902,47337.845
384.3646,47297.84
384.5391,47297.6
384.7134,48331.09
384.8878,50370.475
385.0622,52146.31
385.2365,50405.075
385.4109,48434.015
385.5852,48023.235
385.7594,49522.26
385.9337,53163.88
386.1079,54917.235
386.2822,56328.145
386.4564,55834.795
386.6306,52396.145
386.8047,52398.27
386.9789,53940.385
387.153,56186.735
387.3271,56850.98
387.5012,53599.045
387.6752,52920.12
387.8492,54276.965
388.0233,54697.14
388.1972,51813.435
388.3712,50805.295
388.5452,50926.83
388.7191,52126.65
388.893,55171.355
389.0669,55491.69
389.2408,50442.365
389.4146,47590.765
389.5884,46498.525
389.7623,46677.635
389.9361,47266.485
390.1098,46986.92
390.2835,46908.99
390.4573,46819.07
390.631,46805.66
390.8047,47053.87
390.9784,47333.87
391.152,46920.54
391.3256,46647.96
391.4992,46575.105
391.6728,46700.31
391.8464,47816.93
392.0199,48048.965
392.1934,47200.11
392.3669,47213.385
392.5403,48226.835
392.7138,49202.305
392.8873,50059.185
393.0607,49508.335
393.2341,48979.45
393.4074,49108.96
393.5808,48560.11
393.7542,48430.635
393.9274,48679.735
394.1007,48117.675
394.274,49487.11
394.4472,50813.05
394.6205,52205.62
394.7937,53241.915
394.9668,53559.365
395.14,52792.165
395.3131,50010.78
395.4863,47955.97
395.6594,47842.465
395.8325,47852.475
396.0055,48499.325
396.1786,49352.76
396.3516,50097.135
396.5246,49165.445
396.6975,47625.455
396.8705,47578.785
397.0434,49857.79
397.2163,49247.1
397.3892,48308.805
397.5621,48516.6
397.735,49857.145
397.9077,51207.615
398.0806,51225.55
398.2534,52145.075
398.4261,53498.815
398.5989,51016.9
398.7716,51411.97
398.9443,52511.255
399.117,56823.865
399.2896,57710.87
399.4623,54341.075
399.6349,51585.51
399.8075,51930.69
399.9801,50101.215
400.1526,48816.82
400.3252,48042.015
400.4977,48181.695
400.6702,49222.85
400.8427,47653.42
401.0151,46712.6
401.1875,45756.54
401.36,45491.255
401.5323,45398.2
401.7047,44880.745
401.877,45280.545
402.0494,45799.71
402.2216,46700.05
402.394,46824.19
402.5662,46835.71
402.7385,49270.11
402.9107,49649.52
403.0829,47893.85
403.2551,46843.865
403.4272,46188.51
403.5994,46441.18
403.7715,46702.795
403.9436,47470.22
404.1156,47230.23
