Timestamp,03/31/2024 11:01:48
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2559.725
218.2508,2614.81
218.442,2667.97
218.6332,2728.71
218.8244,2785.23
219.0156,2849.64
219.2067,2913.915
219.3979,2980.825
219.589,3048.02
219.7801,3117.9
219.9712,3193.005
220.1623,3266.545
220.3533,3346.745
220.5444,3424.915
220.7354,3507.245
220.9264,3590.86
221.1174,3681.86
221.3083,3775.605
221.4993,3860.645
221.6902,3952.35
221.8812,4050.99
222.0721,4151.3
222.263,4254.1
222.4538,4359.56
222.6447,4465.43
222.8355,4578.55
223.0264,4690.675
223.2172,4802.65
223.408,4921.75
223.5987,5042.34
223.7895,5168.165
223.9802,5296.32
224.1709,5422.42
224.3616,5555.705
224.5524,5689.255
224.743,5828.82
224.9337,5964.105
225.1243,6112.675
225.315,6255.755
225.5056,6400.205
225.6962,6549.9
225.8867,6705.415
226.0773,6858.22
226.2678,7014.495
226.4584,7176.815
226.6489,7336.885
226.8394,7495.0
227.0298,7666.53
227.2203,7845.49
227.4108,8027.245
227.6012,8209.975
227.7916,8384.775
227.982,8563.24
228.1723,8747.225
228.3627,8937.405
228.5531,9122.77
228.7434,9310.02
228.9337,9506.015
229.124,9708.615
229.3143,9909.525
229.5045,10129.995
229.6948,10346.735
229.885,10571.02
230.0752,10798.505
230.2654,11020.985
230.4556,11247.78
230.6457,11468.205
230.8358,11695.885
231.026,11922.975
231.2161,12145.8
231.4062,12380.31
231.5963,12611.715
231.7863,12843.445
231.9764,13097.235
232.1664,13357.53
232.3564,13616.275
232.5464,13871.905
232.7364,14134.005
232.9263,14384.73
233.1163,14650.315
233.3062,14921.95
233.4961,15213.98
233.686,15484.685
233.8758,15729.01
234.0657,15982.48
234.2555,16259.15
234.4454,16538.975
234.6352,16808.375
234.825,17084.95
235.0147,17346.3
235.2045,17613.49
235.3942,17884.775
235.5839,18161.095
235.7737,18430.37
235.9633,18692.82
236.153,18988.84
236.3427,19273.845
236.5323,19555.875
236.7219,19820.93
236.9115,20067.36
237.1011,20321.28
237.2907,20609.885
237.4803,20893.31
237.6698,21162.015
237.8593,21443.755
238.0488,21714.33
238.2383,21994.615
238.4278,22265.625
238.6172,22565.85
238.8066,22841.755
238.9961,23128.195
239.1855,23420.725
239.3748,23692.48
239.5642,23951.1
239.7536,24230.34
239.9429,24499.87
240.1322,24752.805
240.3215,25019.74
240.5108,25287.495
240.7001,25566.78
240.8893,25829.37
241.0786,26089.445
241.2677,26338.155
241.457,26624.015
241.6461,26836.65
241.8353,27068.24
242.0244,27302.73
242.2136,27530.94
242.4027,27770.95
242.5918,28001.465
242.7809,28219.71
242.9699,28354.98
243.159,28510.155
243.348,28806.95
243.537,29104.165
243.726,29343.54
243.915,29560.14
244.1039,29774.66
244.2929,29911.54
244.4818,30009.45
244.6707,30237.715
244.8596,30525.375
245.0485,30797.92
245.2373,31054.1
245.4262,31301.075
245.615,31509.835
245.8038,31694.755
245.9926,31910.97
246.1814,32106.925
246.3701,32131.66
246.5589,32193.315
246.7476,32415.95
246.9363,32701.905
247.1249,32945.72
247.3136,33175.19
247.5023,33379.365
247.6909,33621.985
247.8795,33816.38
248.0681,34029.3
248.2567,34222.615
248.4453,34411.84
248.6338,34583.56
248.8224,34654.55
249.0109,34595.035
249.1994,34749.915
249.3878,35005.315
249.5763,35227.43
249.7648,35420.08
249.9532,35607.935
250.1416,35834.045
250.33,36050.45
250.5183,36268.4
250.7067,36418.085
250.8951,36559.64
251.0834,36690.315
251.2717,36833.995
251.46,36948.78
251.6483,37070.835
251.8365,37126.985
252.0247,37092.455
252.213,37224.085
252.4012,37388.28
252.5894,37610.105
252.7775,37739.46
252.9657,37861.015
253.1538,38037.16
253.3419,38163.99
253.53,38249.01
253.7181,38359.04
253.9062,38467.305
254.0942,38562.95
254.2823,38629.68
254.4703,38703.975
254.6583,38792.98
254.8463,38875.145
255.0342,38911.555
255.2222,38953.65
255.4101,38940.89
255.598,38908.54
255.7859,39004.115
255.9738,39152.885
256.1616,39302.82
256.3495,39457.37
256.5373,39563.4
256.7251,39731.76
256.9129,39825.925
257.1006,39904.47
257.2884,40017.9
257.4761,40134.265
257.6638,40213.575
257.8515,40233.88
258.0392,40281.39
258.2269,40322.52
258.4146,40356.625
258.6022,40411.12
258.7898,40407.47
258.9774,40433.245
259.165,40504.85
259.3525,40552.39
259.5401,40569.575
259.7276,40651.52
259.9151,40713.405
260.1026,40759.645
260.2901,40823.035
260.4776,40884.285
260.665,41004.195
260.8524,41105.255
261.0398,41209.295
261.2272,41248.835
261.4146,41242.255
261.6019,41290.57
261.7893,41348.265
261.9766,41381.785
262.1639,41435.495
262.3512,41415.155
262.5384,41418.455
262.7257,41415.11
262.9129,41449.925
263.1001,41471.445
263.2873,41537.515
263.4745,41575.89
263.6617,41507.395
263.8488,41532.98
264.0359,41565.92
264.2231,41573.885
264.4101,41597.935
264.5972,41627.375
264.7842,41649.54
264.9713,41664.475
265.1583,41654.105
265.3453,41676.37
265.5323,41704.46
265.7193,41732.21
265.9062,41805.16
266.0931,41820.46
266.2801,41813.555
266.4669,41868.965
266.6538,41906.715
266.8407,41955.115
267.0276,41937.355
267.2143,41914.935
267.4012,41942.435
267.588,41888.755
267.7747,41880.2
267.9615,41893.18
268.1482,41886.92
268.3349,41902.305
268.5217,41891.76
268.7083,41843.65
268.895,41836.355
269.0817,41878.91
269.2682,41872.29
269.4549,41816.44
269.6415,41727.91
269.8281,41713.51
270.0146,41765.25
270.2012,41788.14
270.3877,41821.57
270.5742,41818.335
270.7607,41822.935
270.9472,41819.765
271.1336,41818.325
271.32,41799.76
271.5065,41771.75
271.6929,41774.385
271.8792,41809.5
272.0656,41816.71
272.252,41840.04
272.4383,41857.025
272.6246,41841.46
272.8109,41836.705
272.9972,41918.515
273.1835,41963.895
273.3697,42002.975
273.5559,42023.79
273.7421,42041.45
273.9283,42049.085
274.1145,42055.67
274.3007,42075.42
274.4868,42111.6
274.6729,42181.995
274.859,42207.255
275.0451,42222.215
275.2311,42139.055
275.4172,42181.435
275.6032,42233.735
275.7892,42285.965
275.9752,42309.32
276.1612,42363.78
276.3472,42336.905
276.5331,42343.205
276.719,42369.945
276.9049,42390.545
277.0908,42364.23
277.2767,42383.84
277.4625,42427.655
277.6484,42437.21
277.8342,42424.6
278.02,42459.63
278.2057,42519.475
278.3915,42595.555
278.5772,42626.01
278.763,42604.185
278.9487,42682.73
279.1343,42749.86
279.32,42770.1
279.5057,42746.795
279.6913,42668.49
279.877,42673.525
280.0625,42696.895
280.2481,42677.09
280.4337,42659.28
280.6192,42740.515
280.8048,42807.46
280.9903,42805.01
281.1758,42778.835
281.3612,42753.1
281.5467,42772.5
281.7321,42852.99
281.9175,42899.93
282.1029,42921.825
282.2884,42952.725
282.4737,42921.205
282.6591,42902.29
282.8444,42932.225
283.0297,42961.53
283.215,42997.54
283.4002,43030.455
283.5855,43007.71
283.7707,42943.855
283.956,42953.825
284.1412,42972.305
284.3264,43045.755
284.5115,43137.05
284.6967,43200.045
284.8818,43197.24
285.0669,43166.05
285.252,43208.26
285.4371,43265.565
285.6222,43259.785
285.8072,43263.68
285.9922,43278.38
286.1772,43348.825
286.3622,43424.99
286.5472,43414.55
286.7321,43403.02
286.9171,43490.475
287.102,43544.88
287.2869,43629.29
287.4717,43745.25
287.6566,43786.075
287.8415,43836.04
288.0263,43864.6
288.2111,43821.705
288.3959,43780.44
288.5806,43823.735
288.7654,43892.94
288.9501,44041.3
289.1348,44108.85
289.3195,44155.03
289.5042,44227.205
289.6889,44326.175
289.8735,44288.245
290.0581,44306.7
290.2428,44279.62
290.4273,44346.375
290.6119,44454.825
290.7965,44498.27
290.981,44555.205
291.1655,44591.745
291.35,44531.96
291.5345,44520.825
291.719,44582.14
291.9034,44658.96
292.0878,44771.185
292.2722,44820.27
292.4566,44825.34
292.641,44903.595
292.8253,44958.65
293.0096,44975.335
293.194,45051.01
293.3783,45112.49
293.5626,45196.015
293.7468,45269.89
293.9311,45333.19
294.1153,45311.87
294.2995,45230.525
294.4837,45203.905
294.6678,45202.25
294.852,45216.47
295.0361,45302.875
295.2202,45377.38
295.4043,45482.885
295.5884,45514.145
295.7725,45569.13
295.9565,45604.085
296.1405,45571.945
296.3246,45590.525
296.5085,45730.23
296.6925,45853.84
296.8764,45905.28
297.0603,45930.645
297.2443,45962.695
297.4282,45960.24
297.612,45956.635
297.7959,45965.485
297.9797,45997.9
298.1635,45990.085
298.3474,46135.73
298.5311,46247.115
298.7149,46238.44
298.8987,46207.11
299.0823,46231.705
299.2661,46215.145
299.4498,46138.025
299.6334,46199.15
299.8171,46279.565
300.0007,46320.69
300.1843,46367.67
300.368,46413.955
300.5515,46431.085
300.7351,46458.125
300.9186,46506.665
301.1021,46505.235
301.2857,46560.73
301.4691,46613.065
301.6526,46699.62
301.8361,46700.075
302.0195,46700.72
302.2029,46741.24
302.3863,46803.01
302.5697,46801.615
302.753,46880.1
302.9364,46978.065
303.1197,47100.995
303.303,47133.81
303.4863,47113.335
303.6696,47052.53
303.8528,47021.635
304.036,47048.37
304.2192,47132.355
304.4024,47175.38
304.5856,47159.695
304.7688,47207.0
304.9519,47276.7
305.135,47302.855
305.3181,47319.505
305.5012,47358.595
305.6842,47430.05
305.8673,47478.745
306.0504,47482.15
306.2333,47409.2
306.4163,47447.8
306.5993,47455.7
306.7822,47520.805
306.9652,47590.07
307.1481,47578.925
307.331,47600.54
307.5139,47612.535
307.6967,47603.435
307.8796,47618.025
308.0624,47669.43
308.2452,47649.4
308.428,47638.825
308.6107,47694.375
308.7935,47697.76
308.9762,47709.74
309.1589,47755.795
309.3416,47789.255
309.5243,47810.905
309.7069,47841.735
309.8896,47841.665
310.0721,47856.365
310.2548,47899.565
310.4373,47942.765
310.6199,48024.7
310.8024,48038.175
310.985,48074.915
311.1674,48036.47
311.3499,47989.775
311.5324,48048.605
311.7148,48146.91
311.8973,48136.33
312.0797,48162.995
312.2621,48233.765
312.4445,48208.585
312.6268,48197.54
312.8091,48249.085
312.9915,48220.72
313.1738,48224.765
313.356,48197.765
313.5383,48179.29
313.7206,48217.495
313.9027,48198.585
314.085,48215.705
314.2672,48256.505
314.4493,48305.115
314.6314,48377.185
314.8136,48443.545
314.9957,48419.515
315.1778,48392.85
315.3598,48429.25
315.5419,48467.215
315.724,48506.015
315.9059,48513.305
316.088,48525.185
316.2699,48612.515
316.4519,48665.36
316.6338,48634.16
316.8157,48550.98
316.9977,48556.395
317.1795,48651.62
317.3614,48741.76
317.5432,48813.5
317.7251,48850.95
317.9069,48750.99
318.0887,48721.905
318.2704,48684.95
318.4522,48725.9
318.6339,48804.375
318.8156,48941.495
318.9973,48949.235
319.179,48995.95
319.3607,49059.015
319.5423,49130.66
319.7239,49148.56
319.9055,49138.78
320.0871,49165.915
320.2687,49201.46
320.4502,49204.135
320.6317,49153.41
320.8132,49214.855
320.9947,49276.26
321.1761,49322.04
321.3576,49336.44
321.5391,49345.42
321.7205,49401.725
321.9019,49437.35
322.0832,49431.61
322.2646,49423.43
322.4459,49432.45
322.6272,49426.345
322.8085,49427.755
322.9898,49437.735
323.1711,49438.465
323.3523,49444.425
323.5335,49440.38
323.7147,49586.8
323.8959,49760.175
324.0771,49838.325
324.2582,49850.25
324.4393,49882.39
324.6204,49944.645
324.8015,49966.855
324.9826,50051.36
325.1637,50181.98
325.3447,50194.56
325.5257,50211.755
325.7067,50204.125
325.8877,50065.615
326.0686,50023.615
326.2496,50073.105
326.4305,50054.93
326.6114,50111.13
326.7922,50189.08
326.9731,50255.1
327.1539,50288.785
327.3347,50369.51
327.5155,50435.36
327.6963,50544.34
327.8771,50561.045
328.0578,50451.26
328.2385,50301.49
328.4193,50326.035
328.5999,50354.905
328.7806,50342.71
328.9613,50405.54
329.1419,50422.47
329.3225,50485.08
329.5031,50467.46
329.6837,50444.875
329.8642,50412.91
330.0447,50415.18
330.2252,50392.235
330.4057,50351.675
330.5862,50339.25
330.7667,50371.5
330.9471,50422.065
331.1275,50520.14
331.3079,50577.12
331.4883,50705.02
331.6687,50731.94
331.849,50523.69
332.0293,50420.32
332.2096,50377.965
332.3899,50420.49
332.5702,50517.395
332.7504,50603.245
332.9306,50680.815
333.1108,50641.54
333.291,50560.3
333.4712,50551.17
333.6514,50578.685
333.8315,50579.45
334.0116,50592.775
334.1917,50670.325
334.3717,50751.875
334.5518,50795.235
334.7318,50721.12
334.9119,50683.83
335.0918,50731.095
335.2718,50795.68
335.4518,50838.535
335.6317,50879.585
335.8116,50958.825
335.9915,50878.95
336.1714,50720.02
336.3513,50710.94
336.5311,50768.28
336.7109,50874.38
336.8907,50925.055
337.0705,50749.185
337.2502,50572.055
337.43,50527.03
337.6097,50477.655
337.7894,50492.495
337.9691,50518.58
338.1488,50576.62
338.3284,50637.085
338.508,50764.605
338.6877,50909.405
338.8672,50922.41
339.0468,50862.255
339.2263,50793.375
339.4059,51107.675
339.5854,51609.97
339.7649,51173.22
339.9443,50900.37
340.1238,50824.975
340.3032,50827.575
340.4826,50842.695
340.662,50741.685
340.8414,50644.93
341.0207,50684.515
341.2001,50710.695
341.3794,50692.27
341.5587,50771.55
341.738,50825.155
341.9172,50841.82
342.0965,50851.295
342.2757,50721.74
342.4549,50549.705
342.6341,50590.28
342.8132,50627.945
342.9923,50839.625
343.1715,51040.595
343.3506,51055.295
343.5296,50781.56
343.7087,50664.94
343.8878,50599.725
344.0668,50594.19
344.2458,50598.675
344.4248,50511.175
344.6037,50497.055
344.7827,50552.805
344.9616,50548.805
345.1405,50568.515
345.3194,50573.145
345.4982,50510.7
345.6771,50462.17
345.8559,50439.6
346.0347,50445.74
346.2135,50413.99
346.3923,50407.56
346.571,50358.52
346.7498,50330.52
346.9285,50425.545
347.1071,50372.605
347.2859,50267.44
347.4645,50307.02
347.6431,50369.335
347.8217,50386.775
348.0003,50327.09
348.1789,50324.325
348.3574,50296.165
348.5359,50237.865
348.7145,50170.205
348.893,50191.395
349.0714,50199.115
349.2499,50089.41
349.4283,49998.805
349.6068,49904.995
349.7852,49874.225
349.9635,49933.875
350.1419,49941.065
350.3202,49899.43
350.4985,49801.145
350.6768,49713.805
350.8551,49667.31
351.0334,49647.575
351.2116,49619.66
351.3898,49632.065
351.568,49556.73
351.7462,49574.55
351.9243,49539.35
352.1025,49453.64
352.2806,49372.465
352.4587,49343.315
352.6368,49280.685
352.8148,49204.305
352.9929,49174.655
353.1709,49222.87
353.3489,49229.755
353.5268,49178.73
353.7048,49103.125
353.8828,49071.755
354.0607,48990.885
354.2386,48984.73
354.4165,48952.31
354.5943,48912.38
354.7722,48908.785
354.95,48990.25
355.1278,49003.67
355.3056,48869.89
355.4833,48693.255
355.6611,48535.485
355.8388,48439.215
356.0165,48395.065
356.1942,48451.2
356.3719,48541.23
356.5495,48471.83
356.7271,48401.395
356.9047,48369.695
357.0823,48361.75
357.2599,48397.1
357.4374,48353.685
357.6149,48215.37
357.7924,48087.97
357.9699,48068.235
358.1474,48018.475
358.3248,47883.555
358.5023,47850.315
358.6797,47735.275
358.8571,47683.695
359.0344,47657.63
359.2118,47577.605
359.3891,47616.165
359.5664,47511.715
359.7437,47477.14
359.9209,47451.8
360.0982,47361.09
360.2754,47150.175
360.4526,47192.885
360.6298,47175.49
360.807,47115.555
360.9841,47090.93
361.1613,47167.145
361.3383,47533.43
361.5154,47490.915
361.6925,47542.33
361.8695,47403.6
362.0466,47240.27
362.2236,47030.105
362.4005,46855.71
362.5775,46625.565
362.7545,46532.675
362.9314,46409.02
363.1083,46460.86
363.2852,47011.83
363.462,47078.86
363.6389,46792.825
363.8157,46543.08
363.9925,46255.545
364.1693,46123.21
364.346,45999.25
364.5228,46076.995
364.6996,46339.485
364.8762,46357.375
365.0529,46439.515
365.2296,46680.405
365.4062,46560.27
365.5829,46436.855
365.7595,46448.04
365.9361,46394.67
366.1126,46254.89
366.2892,47333.74
366.4657,48995.895
366.6422,49514.12
366.8186,48370.45
366.9951,48175.875
367.1716,47437.64
367.348,48253.185
367.5244,48936.415
367.7008,47831.065
367.8772,47117.905
368.0535,47019.46
368.2298,49046.515
368.4061,50479.61
368.5824,49665.665
368.7586,48463.455
368.9349,47925.465
369.1111,46833.815
369.2873,46048.875
369.4635,45926.34
369.6396,45870.5
369.8158,45913.69
369.9919,46617.075
370.168,47800.125
370.3441,47879.66
370.5202,46699.89
370.6962,45908.7
370.8722,45482.29
371.0482,45443.96
371.2242,45649.75
371.4002,46199.235
371.5761,46411.68
371.752,46049.355
371.9279,46062.915
372.1038,46125.315
372.2796,45990.395
372.4555,45914.04
372.6313,45950.78
372.8071,45675.975
372.9829,45580.19
373.1586,45950.97
373.3344,46026.915
373.5101,45530.13
373.6858,45464.085
373.8615,45267.885
374.0371,45481.745
374.2127,45995.275
374.3884,45733.885
374.564,45413.82
374.7395,45273.685
374.9151,45250.925
375.0906,45918.035
375.2661,46774.14
375.4416,46184.78
375.6171,46091.705
375.7925,46199.35
375.968,46262.335
376.1434,46095.865
376.3188,46048.375
376.4941,46024.365
376.6695,46132.34
376.8448,46323.555
377.0201,46678.215
377.1954,47012.99
377.3707,46712.04
377.5459,46963.8
377.7212,47654.35
377.8964,48760.71
378.0715,49129.845
378.2467,48753.22
378.4218,48189.39
378.597,47181.905
378.7721,47055.44
378.9472,47163.27
379.1222,49165.535
379.2973,49839.985
379.4723,50162.465
379.6473,53137.945
379.8223,54618.415
379.9972,51840.295
380.1722,50215.12
380.3471,50056.08
380.522,48471.98
380.6969,47448.14
380.8717,47746.325
381.0466,47493.145
381.2214,47976.39
381.3962,48656.83
381.571,47922.155
381.7457,47501.425
381.9204,47555.395
382.0952,47367.29
382.2699,47671.33
382.4445,48533.19
382.6192,49118.805
382.7938,49796.525
382.9685,50493.805
383.1431,49809.275
383.3176,48418.345
383.4922,47550.595
383.6667,47990.975
383.8412,47855.25
384.0157,47506.33
384.1902,47742.415
384.3646,47695.015
384.5391,47731.17
384.7134,48832.68
384.8878,50917.86
385.0622,52564.31
385.2365,50650.475
385.4109,48930.285
385.5852,48573.87
385.7594,50057.31
385.9337,53712.76
386.1079,55207.71
386.2822,56773.955
386.4564,56279.715
386.6306,52755.775
386.8047,53141.37
386.9789,54527.29
387.153,56647.435
387.3271,57184.59
387.5012,53873.995
387.6752,53617.52
387.8492,54962.18
388.0233,55077.44
388.1972,52076.685
388.3712,51435.085
388.5452,51503.275
388.7191,52607.62
388.893,55791.46
389.0669,55749.405
389.2408,50700.415
389.4146,48339.755
389.5884,47176.275
389.7623,47284.375
389.9361,47820.42
390.1098,47471.455
390.2835,47487.9
390.4573,47349.775
390.631,47318.075
390.8047,47622.555
390.9784,47915.39
391.152,47477.5
391.3256,47285.56
391.4992,47196.74
391.6728,47308.5
391.8464,48489.17
392.0199,48556.48
392.1934,47671.33
392.3669,47848.945
392.5403,48841.415
392.7138,49705.585
392.8873,50541.255
393.0607,49852.115
393.2341,49374.4
393.4074,49544.41
393.5808,48874.325
393.7542,48839.06
393.9274,49163.65
394.1007,48540.375
394.274,50169.835
394.4472,51306.33
394.6205,52763.16
394.7937,53872.845
394.9668,54152.125
395.14,53421.985
395.3131,50556.975
395.4863,48709.45
395.6594,48656.45
395.8325,48456.315
396.0055,49218.36
396.1786,49917.825
396.3516,50685.025
396.5246,49554.43
396.6975,48062.71
396.8705,48120.22
397.0434,50419.05
397.2163,49489.355
397.3892,48781.88
397.5621,49213.2
397.735,50535.935
397.9077,51853.125
398.0806,51810.115
398.2534,53038.505
398.4261,54149.21
398.5989,51618.72
398.7716,52302.07
398.9443,53342.26
399.117,57703.795
399.2896,58378.18
399.4623,54861.485
399.6349,52576.32
399.8075,52978.575
399.9801,50773.92
400.1526,49648.64
400.3252,48979.84
400.4977,49009.86
400.6702,50043.33
400.8427,48293.355
401.0151,47594.21
401.1875,46649.845
401.36,46383.495
401.5323,46232.15
401.7047,45721.81
401.877,46169.59
402.0494,46643.185
402.2216,47591.56
402.394,47647.725
402.5662,47686.535
402.7385,50294.395
402.9107,50415.955
403.0829,48651.675
403.2551,47811.46
403.4272,47096.35
403.5994,47298.575
403.7715,47603.565
403.9436,48368.44
404.1156,48120.995
