Timestamp,03/31/2024 15:38:11
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2577.72
218.2508,2633.825
218.442,2689.86
218.6332,2752.35
218.8244,2808.345
219.0156,2871.895
219.2067,2939.365
219.3979,3005.24
219.589,3075.74
219.7801,3149.22
219.9712,3221.645
220.1623,3297.795
220.3533,3376.845
220.5444,3459.425
220.7354,3543.125
220.9264,3624.455
221.1174,3718.74
221.3083,3808.525
221.4993,3899.685
221.6902,3989.615
221.8812,4088.49
222.0721,4193.4
222.263,4294.025
222.4538,4400.315
222.6447,4510.695
222.8355,4623.02
223.0264,4734.925
223.2172,4848.765
223.408,4972.64
223.5987,5089.22
223.7895,5216.12
223.9802,5343.095
224.1709,5471.2
224.3616,5606.725
224.5524,5742.42
224.743,5882.55
224.9337,6016.63
225.1243,6169.08
225.315,6313.13
225.5056,6454.185
225.6962,6606.07
225.8867,6759.715
226.0773,6916.115
226.2678,7071.27
226.4584,7233.64
226.6489,7396.33
226.8394,7551.115
227.0298,7725.6
227.2203,7903.535
227.4108,8092.575
227.6012,8271.58
227.7916,8443.075
227.982,8627.215
228.1723,8802.27
228.3627,8996.035
228.5531,9179.6
228.7434,9366.85
228.9337,9565.385
229.124,9761.58
229.3143,9969.25
229.5045,10185.18
229.6948,10405.08
229.885,10631.085
230.0752,10857.495
230.2654,11080.02
230.4556,11304.405
230.6457,11528.685
230.8358,11749.485
231.026,11978.33
231.2161,12199.11
231.4062,12436.37
231.5963,12661.445
231.7863,12898.62
231.9764,13149.21
232.1664,13401.91
232.3564,13665.365
232.5464,13911.92
232.7364,14170.89
232.9263,14421.885
233.1163,14686.855
233.3062,14958.8
233.4961,15250.465
233.686,15513.855
233.8758,15758.085
234.0657,16009.625
234.2555,16284.785
234.4454,16555.6
234.6352,16823.275
234.825,17094.815
235.0147,17352.535
235.2045,17617.5
235.3942,17888.35
235.5839,18154.345
235.7737,18420.685
235.9633,18679.73
236.153,18973.69
236.3427,19257.96
236.5323,19530.23
236.7219,19794.195
236.9115,20031.735
237.1011,20285.53
237.2907,20565.41
237.4803,20846.745
237.6698,21111.105
237.8593,21386.615
238.0488,21655.15
238.2383,21927.905
238.4278,22193.345
238.6172,22485.475
238.8066,22758.485
238.9961,23036.815
239.1855,23324.99
239.3748,23587.625
239.5642,23846.79
239.7536,24120.86
239.9429,24381.26
240.1322,24623.825
240.3215,24886.085
240.5108,25146.57
240.7001,25416.115
240.8893,25675.395
241.0786,25926.86
241.2677,26169.39
241.457,26449.545
241.6461,26655.735
241.8353,26876.16
242.0244,27105.185
242.2136,27322.795
242.4027,27556.82
242.5918,27781.62
242.7809,27998.22
242.9699,28120.89
243.159,28277.225
243.348,28556.985
243.537,28848.23
243.726,29078.04
243.915,29291.755
244.1039,29490.485
244.2929,29632.4
244.4818,29728.76
244.6707,29941.785
244.8596,30222.555
245.0485,30482.915
245.2373,30734.055
245.4262,30977.685
245.615,31173.905
245.8038,31351.095
245.9926,31553.06
246.1814,31750.32
246.3701,31781.955
246.5589,31831.53
246.7476,32043.33
246.9363,32315.07
247.1249,32551.505
247.3136,32768.995
247.5023,32965.51
247.6909,33183.82
247.8795,33379.41
248.0681,33590.03
248.2567,33775.63
248.4453,33958.315
248.6338,34116.655
248.8224,34187.635
249.0109,34130.93
249.1994,34268.64
249.3878,34517.18
249.5763,34724.67
249.7648,34912.325
249.9532,35091.43
250.1416,35303.51
250.33,35509.06
250.5183,35715.17
250.7067,35850.165
250.8951,35993.28
251.0834,36117.81
251.2717,36242.415
251.46,36346.47
251.6483,36468.18
251.8365,36528.06
252.0247,36491.025
252.213,36599.085
252.4012,36761.54
252.5894,36975.235
252.7775,37102.41
252.9657,37211.93
253.1538,37374.475
253.3419,37490.535
253.53,37569.565
253.7181,37663.285
253.9062,37777.345
254.0942,37861.06
254.2823,37920.12
254.4703,37988.91
254.6583,38066.945
254.8463,38144.0
255.0342,38170.15
255.2222,38197.415
255.4101,38197.085
255.598,38150.89
255.7859,38242.095
255.9738,38384.205
256.1616,38516.3
256.3495,38667.175
256.5373,38768.42
256.7251,38922.49
256.9129,39011.695
257.1006,39084.12
257.2884,39179.395
257.4761,39298.93
257.6638,39360.335
257.8515,39383.39
258.0392,39424.2
258.2269,39455.365
258.4146,39485.96
258.6022,39524.545
258.7898,39517.56
258.9774,39540.065
259.165,39602.09
259.3525,39650.795
259.5401,39662.99
259.7276,39732.79
259.9151,39789.54
260.1026,39824.685
260.2901,39883.87
260.4776,39929.615
260.665,40044.755
260.8524,40137.895
261.0398,40231.865
261.2272,40258.245
261.4146,40253.195
261.6019,40298.665
261.7893,40345.075
261.9766,40370.745
262.1639,40420.305
262.3512,40399.795
262.5384,40386.945
262.7257,40391.45
262.9129,40407.095
263.1001,40426.6
263.2873,40490.085
263.4745,40524.83
263.6617,40456.855
263.8488,40475.785
264.0359,40496.19
264.2231,40504.635
264.4101,40525.115
264.5972,40545.49
264.7842,40557.585
264.9713,40560.355
265.1583,40545.365
265.3453,40563.435
265.5323,40590.54
265.7193,40617.365
265.9062,40668.805
266.0931,40685.295
266.2801,40675.845
266.4669,40720.96
266.6538,40759.915
266.8407,40810.155
267.0276,40780.975
267.2143,40756.07
267.4012,40779.13
267.588,40718.465
267.7747,40709.2
267.9615,40715.25
268.1482,40700.685
268.3349,40712.68
268.5217,40701.19
268.7083,40645.765
268.895,40640.73
269.0817,40671.255
269.2682,40663.44
269.4549,40602.72
269.6415,40505.705
269.8281,40482.24
270.0146,40523.075
270.2012,40548.27
270.3877,40575.455
270.5742,40576.55
270.7607,40569.125
270.9472,40569.59
271.1336,40562.185
271.32,40542.48
271.5065,40513.3
271.6929,40506.93
271.8792,40535.37
272.0656,40537.5
272.252,40555.81
272.4383,40563.995
272.6246,40545.09
272.8109,40546.505
272.9972,40617.23
273.1835,40653.71
273.3697,40685.66
273.5559,40708.56
273.7421,40726.575
273.9283,40724.28
274.1145,40731.14
274.3007,40735.305
274.4868,40770.45
274.6729,40842.895
274.859,40856.55
275.0451,40863.695
275.2311,40781.565
275.4172,40814.99
275.6032,40858.52
275.7892,40911.22
275.9752,40928.325
276.1612,40971.585
276.3472,40950.845
276.5331,40944.155
276.719,40968.22
276.9049,40988.025
277.0908,40961.56
277.2767,40975.485
277.4625,41008.375
277.6484,41009.235
277.8342,41005.89
278.02,41025.82
278.2057,41077.765
278.3915,41156.37
278.5772,41185.42
278.763,41154.205
278.9487,41224.82
279.1343,41296.685
279.32,41304.365
279.5057,41282.89
279.6913,41191.9
279.877,41206.01
280.0625,41218.445
280.2481,41191.6
280.4337,41176.845
280.6192,41246.32
280.8048,41314.985
280.9903,41303.04
281.1758,41273.31
281.3612,41248.315
281.5467,41265.64
281.7321,41338.2
281.9175,41377.63
282.1029,41394.59
282.2884,41419.37
282.4737,41384.445
282.6591,41365.675
282.8444,41394.31
283.0297,41417.44
283.215,41452.32
283.4002,41470.23
283.5855,41447.135
283.7707,41378.075
283.956,41380.52
284.1412,41403.065
284.3264,41457.545
284.5115,41553.22
284.6967,41606.285
284.8818,41597.215
285.0669,41566.065
285.252,41607.935
285.4371,41661.315
285.6222,41642.95
285.8072,41646.535
285.9922,41652.83
286.1772,41716.665
286.3622,41786.855
286.5472,41773.57
286.7321,41754.79
286.9171,41832.31
287.102,41887.17
287.2869,41971.07
287.4717,42074.92
287.6566,42113.18
287.8415,42157.765
288.0263,42174.79
288.2111,42131.845
288.3959,42086.39
288.5806,42128.515
288.7654,42194.26
288.9501,42330.36
289.1348,42393.28
289.3195,42438.105
289.5042,42495.205
289.6889,42589.78
289.8735,42546.45
290.0581,42569.385
290.2428,42535.715
290.4273,42587.51
290.6119,42684.82
290.7965,42726.045
290.981,42770.535
291.1655,42812.985
291.35,42748.16
291.5345,42728.74
291.719,42783.86
291.9034,42847.515
292.0878,42966.02
292.2722,43001.69
292.4566,43012.02
292.641,43082.47
292.8253,43124.96
293.0096,43138.755
293.194,43208.145
293.3783,43258.995
293.5626,43338.51
293.7468,43404.285
293.9311,43457.57
294.1153,43432.365
294.2995,43352.055
294.4837,43316.575
294.6678,43311.835
294.852,43326.145
295.0361,43408.505
295.2202,43480.87
295.4043,43572.675
295.5884,43600.63
295.7725,43644.165
295.9565,43675.355
296.1405,43641.62
296.3246,43656.31
296.5085,43783.45
296.6925,43901.1
296.8764,43948.17
297.0603,43973.545
297.2443,43989.53
297.4282,43978.97
297.612,43974.82
297.7959,43978.73
297.9797,44001.205
298.1635,44000.605
298.3474,44124.815
298.5311,44230.135
298.7149,44213.19
298.8987,44173.635
299.0823,44198.29
299.2661,44174.785
299.4498,44099.69
299.6334,44155.505
299.8171,44225.55
300.0007,44258.075
300.1843,44301.595
300.368,44332.565
300.5515,44340.385
300.7351,44369.18
300.9186,44415.4
301.1021,44412.105
301.2857,44463.56
301.4691,44521.185
301.6526,44590.625
301.8361,44585.175
302.0195,44584.105
302.2029,44611.095
302.3863,44660.265
302.5697,44662.64
302.753,44727.08
302.9364,44819.33
303.1197,44932.54
303.303,44957.7
303.4863,44935.95
303.6696,44865.935
303.8528,44828.84
304.036,44857.35
304.2192,44936.205
304.4024,44970.13
304.5856,44953.015
304.7688,44983.67
304.9519,45042.445
305.135,45072.635
305.3181,45094.905
305.5012,45122.155
305.6842,45180.475
305.8673,45227.7
306.0504,45213.715
306.2333,45139.175
306.4163,45175.69
306.5993,45184.06
306.7822,45238.945
306.9652,45302.4
307.1481,45285.915
307.331,45295.565
307.5139,45308.35
307.6967,45297.01
307.8796,45309.2
308.0624,45349.565
308.2452,45328.185
308.428,45317.34
308.6107,45371.605
308.7935,45366.315
308.9762,45380.84
309.1589,45409.165
309.3416,45433.74
309.5243,45444.705
309.7069,45468.275
309.8896,45465.575
310.0721,45472.97
310.2548,45510.65
310.4373,45545.595
310.6199,45626.09
310.8024,45632.175
310.985,45670.37
311.1674,45623.93
311.3499,45580.475
311.5324,45632.54
311.7148,45720.71
311.8973,45705.26
312.0797,45723.415
312.2621,45786.13
312.4445,45768.65
312.6268,45745.05
312.8091,45805.16
312.9915,45762.14
313.1738,45752.51
313.356,45720.83
313.5383,45708.495
313.7206,45732.71
313.9027,45714.5
314.085,45731.77
314.2672,45763.895
314.4493,45801.46
314.6314,45863.635
314.8136,45930.815
314.9957,45909.67
315.1778,45872.17
315.3598,45894.58
315.5419,45929.02
315.724,45947.97
315.9059,45948.81
316.088,45963.75
316.2699,46041.38
316.4519,46097.74
316.6338,46066.965
316.8157,45982.29
316.9977,45989.87
317.1795,46079.465
317.3614,46164.96
317.5432,46217.67
317.7251,46239.205
317.9069,46148.545
318.0887,46100.885
318.2704,46058.975
318.4522,46099.41
318.6339,46183.995
318.8156,46305.08
318.9973,46314.61
319.179,46353.125
319.3607,46406.595
319.5423,46473.085
319.7239,46484.245
319.9055,46477.175
320.0871,46510.81
320.2687,46536.46
320.4502,46538.235
320.6317,46493.41
320.8132,46548.625
320.9947,46590.205
321.1761,46607.58
321.3576,46622.51
321.5391,46638.735
321.7205,46685.03
321.9019,46716.87
322.0832,46696.655
322.2646,46679.875
322.4459,46685.665
322.6272,46675.625
322.8085,46658.835
322.9898,46682.155
323.1711,46679.635
323.3523,46695.43
323.5335,46690.1
323.7147,46827.035
323.8959,46987.055
324.0771,47057.66
324.2582,47060.05
324.4393,47087.39
324.6204,47137.885
324.8015,47141.42
324.9826,47216.67
325.1637,47358.725
325.3447,47370.715
325.5257,47385.58
325.7067,47379.605
325.8877,47242.195
326.0686,47194.135
326.2496,47233.27
326.4305,47203.94
326.6114,47261.655
326.7922,47347.855
326.9731,47430.605
327.1539,47448.07
327.3347,47522.045
327.5155,47575.845
327.6963,47657.23
327.8771,47659.85
328.0578,47536.26
328.2385,47396.765
328.4193,47414.84
328.5999,47432.755
328.7806,47426.26
328.9613,47507.61
329.1419,47532.43
329.3225,47599.535
329.5031,47567.895
329.6837,47538.62
329.8642,47516.245
330.0447,47506.715
330.2252,47485.795
330.4057,47424.4
330.5862,47388.14
330.7667,47397.385
330.9471,47445.205
331.1275,47530.5
331.3079,47575.7
331.4883,47698.64
331.6687,47737.12
331.849,47555.645
332.0293,47447.005
332.2096,47405.38
332.3899,47428.61
332.5702,47526.885
332.7504,47608.515
332.9306,47668.075
333.1108,47621.62
333.291,47540.795
333.4712,47526.445
333.6514,47532.11
333.8315,47525.04
334.0116,47544.955
334.1917,47621.455
334.3717,47707.14
334.5518,47749.055
334.7318,47680.81
334.9119,47627.795
335.0918,47669.485
335.2718,47739.425
335.4518,47776.285
335.6317,47819.93
335.8116,47876.42
335.9915,47773.32
336.1714,47592.83
336.3513,47595.225
336.5311,47688.62
336.7109,47772.075
336.8907,47786.035
337.0705,47624.84
337.2502,47433.925
337.43,47404.715
337.6097,47379.06
337.7894,47391.215
337.9691,47402.305
338.1488,47434.565
338.3284,47498.84
338.508,47624.55
338.6877,47761.205
338.8672,47777.645
339.0468,47712.235
339.2263,47638.18
339.4059,47907.85
339.5854,48378.825
339.7649,48030.635
339.9443,47727.2
340.1238,47670.695
340.3032,47669.41
340.4826,47682.245
340.662,47574.015
340.8414,47472.605
341.0207,47496.35
341.2001,47527.195
341.3794,47492.905
341.5587,47550.03
341.738,47618.615
341.9172,47647.87
342.0965,47667.885
342.2757,47537.19
342.4549,47339.035
342.6341,47379.175
342.8132,47413.285
342.9923,47614.015
343.1715,47807.835
343.3506,47806.36
343.5296,47564.105
343.7087,47427.45
343.8878,47361.33
344.0668,47318.765
344.2458,47302.345
344.4248,47234.83
344.6037,47237.22
344.7827,47297.51
344.9616,47307.975
345.1405,47331.685
345.3194,47325.475
345.4982,47268.705
345.6771,47206.595
345.8559,47182.735
346.0347,47163.38
346.2135,47137.79
346.3923,47155.735
346.571,47097.87
346.7498,47062.69
346.9285,47158.795
347.1071,47119.905
347.2859,47001.09
347.4645,47021.515
347.6431,47051.805
347.8217,47093.015
348.0003,47040.485
348.1789,47040.875
348.3574,47009.205
348.5359,46941.845
348.7145,46884.73
348.893,46906.225
349.0714,46893.235
349.2499,46783.35
349.4283,46692.48
349.6068,46609.905
349.7852,46564.505
349.9635,46649.4
350.1419,46668.705
350.3202,46633.755
350.4985,46534.6
350.6768,46433.88
350.8551,46387.42
351.0334,46360.99
351.2116,46326.35
351.3898,46332.245
351.568,46255.16
351.7462,46297.915
351.9243,46283.875
352.1025,46187.465
352.2806,46089.24
352.4587,46035.58
352.6368,45964.395
352.8148,45913.115
352.9929,45902.155
353.1709,45959.24
353.3489,45953.16
353.5268,45906.665
353.7048,45843.33
353.8828,45812.145
354.0607,45746.96
354.2386,45723.44
354.4165,45695.765
354.5943,45666.03
354.7722,45661.27
354.95,45744.075
355.1278,45754.175
355.3056,45622.57
355.4833,45438.09
355.6611,45291.065
355.8388,45171.85
356.0165,45132.665
356.1942,45203.77
356.3719,45294.405
356.5495,45194.98
356.7271,45102.475
356.9047,45087.28
357.0823,45057.605
357.2599,45097.13
357.4374,45070.19
357.6149,44947.935
357.7924,44820.42
357.9699,44783.185
358.1474,44707.28
358.3248,44582.055
358.5023,44537.7
358.6797,44433.265
358.8571,44380.815
359.0344,44383.055
359.2118,44328.08
359.3891,44372.2
359.5664,44300.435
359.7437,44272.445
359.9209,44245.515
360.0982,44165.175
360.2754,43956.585
360.4526,43961.575
360.6298,43944.885
360.807,43885.505
360.9841,43827.455
361.1613,43906.01
361.3383,44255.34
361.5154,44263.045
361.6925,44274.245
361.8695,44138.89
362.0466,43959.365
362.2236,43789.17
362.4005,43634.92
362.5775,43450.145
362.7545,43369.475
362.9314,43254.755
363.1083,43251.455
363.2852,43707.795
363.462,43842.94
363.6389,43571.25
363.8157,43332.61
363.9925,43079.905
364.1693,42959.45
364.346,42836.195
364.5228,42884.95
364.6996,43114.135
364.8762,43143.845
365.0529,43218.265
365.2296,43453.165
365.4062,43394.965
365.5829,43244.29
365.7595,43258.425
365.9361,43230.375
366.1126,43111.08
366.2892,44026.365
366.4657,45606.36
366.6422,46175.815
366.8186,45097.245
366.9951,44789.045
367.1716,44187.235
367.348,44864.495
367.5244,45600.905
367.7008,44614.48
367.8772,43829.775
368.0535,43704.58
368.2298,45533.295
368.4061,46995.51
368.5824,46348.71
368.7586,45048.265
368.9349,44503.59
369.1111,43624.725
369.2873,42859.605
369.4635,42716.34
369.6396,42705.86
369.8158,42747.81
369.9919,43387.435
370.168,44492.605
370.3441,44655.875
370.5202,43478.695
370.6962,42641.405
370.8722,42258.535
371.0482,42256.85
371.2242,42490.925
371.4002,43015.595
371.5761,43266.1
371.752,42897.645
371.9279,42816.88
372.1038,42830.855
372.2796,42732.845
372.4555,42668.295
372.6313,42750.07
372.8071,42490.885
372.9829,42385.09
373.1586,42702.09
373.3344,42793.635
373.5101,42274.63
373.6858,42145.685
373.8615,42017.74
374.0371,42259.81
374.2127,42758.56
374.3884,42534.875
374.564,42170.9
374.7395,42005.06
374.9151,41981.97
375.0906,42577.945
375.2661,43462.765
375.4416,43033.505
375.6171,42882.71
375.7925,42929.825
375.968,42978.16
376.1434,42860.275
376.3188,42794.385
376.4941,42768.39
376.6695,42869.595
376.8448,43035.53
377.0201,43384.43
377.1954,43706.24
377.3707,43474.405
377.5459,43657.03
377.7212,44294.83
377.8964,45345.065
378.0715,45777.43
378.2467,45402.73
378.4218,44850.825
378.597,43922.545
378.7721,43682.645
378.9472,43813.305
379.1222,45572.24
379.2973,46428.255
379.4723,46604.02
379.6473,49137.575
379.8223,50811.045
379.9972,48306.68
380.1722,46544.46
380.3471,46386.98
380.522,45166.89
380.6969,44083.6
380.8717,44260.31
381.0466,44216.59
381.2214,44577.875
381.3962,45211.02
381.571,44528.18
381.7457,44058.27
381.9204,44080.935
382.0952,43947.38
382.2699,44170.105
382.4445,44986.24
382.6192,45511.485
382.7938,46128.08
382.9685,46783.255
383.1431,46211.66
383.3176,44870.135
383.4922,43978.02
383.6667,44376.765
383.8412,44369.425
384.0157,44003.395
384.1902,44197.355
384.3646,44258.23
384.5391,44293.115
384.7134,45296.45
384.8878,47210.51
385.0622,48850.16
385.2365,47200.565
385.4109,45373.48
385.5852,44966.66
385.7594,46336.385
385.9337,49717.62
386.1079,51281.035
386.2822,52710.22
386.4564,52344.805
386.6306,49061.785
386.8047,49104.68
386.9789,50505.325
387.153,52538.28
387.3271,53174.32
387.5012,50135.245
387.6752,49618.325
387.8492,50838.445
388.0233,51223.635
388.1972,48466.605
388.3712,47558.78
388.5452,47705.365
388.7191,48785.695
388.893,51633.215
389.0669,51988.785
389.2408,47308.52
389.4146,44731.3
389.5884,43728.775
389.7623,43926.845
389.9361,44495.21
390.1098,44217.64
390.2835,44154.815
390.4573,44030.57
390.631,43987.125
390.8047,44277.68
390.9784,44630.325
391.152,44271.455
391.3256,44068.25
391.4992,43985.435
391.6728,44090.375
391.8464,45125.37
392.0199,45263.48
392.1934,44394.165
392.3669,44419.845
392.5403,45384.435
392.7138,46224.915
392.8873,46940.06
393.0607,46293.14
393.2341,45716.895
393.4074,45785.335
393.5808,45250.61
393.7542,45213.785
393.9274,45576.365
394.1007,45136.435
394.274,46496.325
394.4472,47695.73
394.6205,49082.63
394.7937,50130.1
394.9668,50459.965
395.14,49822.385
395.3131,47207.225
395.4863,45325.915
395.6594,45250.54
395.8325,45232.55
396.0055,45861.315
396.1786,46527.275
396.3516,47122.045
396.5246,46159.64
396.6975,44620.53
396.8705,44449.19
397.0434,46613.055
397.2163,46083.515
397.3892,45344.655
397.5621,45672.805
397.735,47054.015
397.9077,48428.175
398.0806,48544.31
398.2534,49429.87
398.4261,50706.195
398.5989,48340.955
398.7716,48770.6
398.9443,49799.835
399.117,53933.08
399.2896,54774.25
399.4623,51586.495
399.6349,48997.775
399.8075,49335.595
399.9801,47628.045
400.1526,46504.205
400.3252,45802.33
400.4977,45910.2
400.6702,46809.92
400.8427,45360.56
401.0151,44577.41
401.1875,43717.785
401.36,43502.23
401.5323,43431.4
401.7047,42942.775
401.877,43306.82
402.0494,43820.55
402.2216,44685.94
402.394,44811.16
402.5662,44783.9
402.7385,47134.885
402.9107,47497.195
403.0829,45779.96
403.2551,44719.57
403.4272,44066.255
403.5994,44366.14
403.7715,44706.39
403.9436,45517.17
404.1156,45261.95
