Timestamp,03/31/2024 07:03:37
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2427.875
218.2508,2479.52
218.442,2532.19
218.6332,2588.505
218.8244,2641.24
219.0156,2698.935
219.2067,2761.585
219.3979,2824.655
219.589,2887.37
219.7801,2953.66
219.9712,3022.29
220.1623,3092.295
220.3533,3167.45
220.5444,3243.08
220.7354,3321.685
220.9264,3399.76
221.1174,3484.275
221.3083,3570.05
221.4993,3652.61
221.6902,3738.02
221.8812,3830.865
222.0721,3925.285
222.263,4022.23
222.4538,4120.01
222.6447,4223.165
222.8355,4325.29
223.0264,4431.26
223.2172,4538.935
223.408,4651.42
223.5987,4766.97
223.7895,4881.98
223.9802,5000.805
224.1709,5122.925
224.3616,5250.41
224.5524,5377.445
224.743,5508.585
224.9337,5634.905
225.1243,5777.84
225.315,5914.16
225.5056,6045.69
225.6962,6190.83
225.8867,6337.72
226.0773,6483.08
226.2678,6632.39
226.4584,6782.5
226.6489,6937.405
226.8394,7086.85
227.0298,7248.705
227.2203,7416.32
227.4108,7591.855
227.6012,7764.005
227.7916,7928.155
227.982,8099.475
228.1723,8271.52
228.3627,8448.94
228.5531,8624.59
228.7434,8806.695
228.9337,8991.72
229.124,9185.89
229.3143,9378.49
229.5045,9583.965
229.6948,9789.545
229.885,10003.055
230.0752,10219.525
230.2654,10431.8
230.4556,10648.335
230.6457,10855.925
230.8358,11072.92
231.026,11285.4
231.2161,11503.865
231.4062,11727.255
231.5963,11941.735
231.7863,12170.395
231.9764,12411.74
232.1664,12658.215
232.3564,12904.35
232.5464,13152.825
232.7364,13397.765
232.9263,13639.38
233.1163,13892.52
233.3062,14147.695
233.4961,14423.96
233.686,14687.55
233.8758,14920.325
234.0657,15163.84
234.2555,15431.52
234.4454,15698.44
234.6352,15960.76
234.825,16221.715
235.0147,16472.055
235.2045,16728.98
235.3942,16987.775
235.5839,17256.225
235.7737,17507.85
235.9633,17764.17
236.153,18044.935
236.3427,18325.855
236.5323,18592.105
236.7219,18846.095
236.9115,19083.915
237.1011,19332.015
237.2907,19605.11
237.4803,19883.855
237.6698,20143.965
237.8593,20411.325
238.0488,20679.11
238.2383,20947.69
238.4278,21207.735
238.6172,21491.86
238.8066,21763.67
238.9961,22035.71
239.1855,22322.835
239.3748,22590.855
239.5642,22837.945
239.7536,23113.265
239.9429,23372.375
240.1322,23612.015
240.3215,23870.415
240.5108,24132.39
240.7001,24399.385
240.8893,24656.95
241.0786,24907.975
241.2677,25150.93
241.457,25427.695
241.6461,25640.095
241.8353,25860.28
242.0244,26083.52
242.2136,26305.075
242.4027,26535.59
242.5918,26765.795
242.7809,26980.48
242.9699,27112.38
243.159,27267.225
243.348,27545.445
243.537,27837.795
243.726,28072.7
243.915,28288.44
244.1039,28490.965
244.2929,28620.28
244.4818,28716.155
244.6707,28938.385
244.8596,29221.995
245.0485,29495.21
245.2373,29747.03
245.4262,29986.235
245.615,30188.805
245.8038,30371.95
245.9926,30582.645
246.1814,30774.825
246.3701,30804.08
246.5589,30852.62
246.7476,31069.515
246.9363,31351.565
247.1249,31599.135
247.3136,31819.79
247.5023,32031.42
247.6909,32254.49
247.8795,32450.275
248.0681,32656.135
248.2567,32838.89
248.4453,33036.425
248.6338,33209.08
248.8224,33274.24
249.0109,33219.825
249.1994,33362.27
249.3878,33617.095
249.5763,33837.81
249.7648,34032.935
249.9532,34220.51
250.1416,34443.37
250.33,34654.605
250.5183,34860.1
250.7067,35002.43
250.8951,35148.885
251.0834,35279.38
251.2717,35422.455
251.46,35536.2
251.6483,35652.49
251.8365,35722.56
252.0247,35686.235
252.213,35809.63
252.4012,35974.52
252.5894,36189.76
252.7775,36325.405
252.9657,36443.56
253.1538,36624.36
253.3419,36745.475
253.53,36836.87
253.7181,36941.305
253.9062,37052.92
254.0942,37150.75
254.2823,37220.43
254.4703,37287.595
254.6583,37372.78
254.8463,37455.61
255.0342,37491.4
255.2222,37541.835
255.4101,37535.3
255.598,37504.805
255.7859,37605.21
255.9738,37755.71
256.1616,37894.235
256.3495,38040.805
256.5373,38148.34
256.7251,38320.825
256.9129,38417.685
257.1006,38493.48
257.2884,38609.42
257.4761,38724.97
257.6638,38791.295
257.8515,38829.445
258.0392,38878.08
258.2269,38913.78
258.4146,38958.595
258.6022,39009.485
258.7898,39020.935
258.9774,39042.47
259.165,39109.87
259.3525,39159.205
259.5401,39174.065
259.7276,39249.405
259.9151,39313.19
260.1026,39361.945
260.2901,39431.405
260.4776,39497.55
260.665,39617.125
260.8524,39721.91
261.0398,39816.905
261.2272,39856.105
261.4146,39854.87
261.6019,39902.275
261.7893,39960.28
261.9766,39993.565
262.1639,40050.065
262.3512,40036.7
262.5384,40041.47
262.7257,40050.13
262.9129,40069.17
263.1001,40087.145
263.2873,40158.405
263.4745,40190.47
263.6617,40132.54
263.8488,40155.66
264.0359,40191.93
264.2231,40215.47
264.4101,40241.92
264.5972,40276.885
264.7842,40292.67
264.9713,40300.795
265.1583,40300.82
265.3453,40325.705
265.5323,40357.09
265.7193,40386.575
265.9062,40448.005
266.0931,40469.98
266.2801,40464.015
266.4669,40520.055
266.6538,40556.815
266.8407,40609.48
267.0276,40585.44
267.2143,40569.88
267.4012,40600.69
267.588,40547.465
267.7747,40554.38
267.9615,40557.485
268.1482,40556.38
268.3349,40569.62
268.5217,40561.11
268.7083,40516.6
268.895,40508.92
269.0817,40547.9
269.2682,40548.63
269.4549,40497.51
269.6415,40420.355
269.8281,40409.045
270.0146,40454.37
270.2012,40476.8
270.3877,40506.435
270.5742,40511.295
270.7607,40512.745
270.9472,40523.13
271.1336,40520.205
271.32,40499.245
271.5065,40484.57
271.6929,40485.02
271.8792,40520.24
272.0656,40522.17
272.252,40553.93
272.4383,40569.515
272.6246,40558.02
272.8109,40551.425
272.9972,40626.67
273.1835,40676.38
273.3697,40708.635
273.5559,40734.795
273.7421,40756.615
273.9283,40766.935
274.1145,40773.815
274.3007,40790.78
274.4868,40832.25
274.6729,40901.54
274.859,40932.265
275.0451,40950.48
275.2311,40871.315
275.4172,40915.215
275.6032,40965.005
275.7892,41017.53
275.9752,41036.625
276.1612,41096.945
276.3472,41070.335
276.5331,41079.02
276.719,41102.04
276.9049,41128.36
277.0908,41118.85
277.2767,41130.365
277.4625,41169.89
277.6484,41189.98
277.8342,41178.385
278.02,41211.605
278.2057,41271.0
278.3915,41345.745
278.5772,41381.5
278.763,41368.59
278.9487,41433.295
279.1343,41515.06
279.32,41529.76
279.5057,41508.335
279.6913,41434.775
279.877,41449.69
280.0625,41483.935
280.2481,41447.755
280.4337,41426.42
280.6192,41509.785
280.8048,41589.18
280.9903,41589.9
281.1758,41566.955
281.3612,41538.56
281.5467,41558.795
281.7321,41642.91
281.9175,41689.38
282.1029,41708.66
282.2884,41742.295
282.4737,41720.11
282.6591,41702.7
282.8444,41740.6
283.0297,41757.37
283.215,41803.78
283.4002,41838.205
283.5855,41825.18
283.7707,41757.21
283.956,41769.815
284.1412,41791.85
284.3264,41864.255
284.5115,41958.3
284.6967,42022.615
284.8818,42019.375
285.0669,41995.155
285.252,42031.57
285.4371,42090.015
285.6222,42096.7
285.8072,42101.445
285.9922,42121.485
286.1772,42194.045
286.3622,42268.34
286.5472,42268.235
286.7321,42249.225
286.9171,42340.19
287.102,42390.985
287.2869,42475.01
287.4717,42593.535
287.6566,42640.17
287.8415,42683.155
288.0263,42715.475
288.2111,42684.71
288.3959,42646.485
288.5806,42694.475
288.7654,42762.105
288.9501,42917.87
289.1348,42982.52
289.3195,43039.085
289.5042,43099.77
289.6889,43205.975
289.8735,43174.705
290.0581,43194.295
290.2428,43167.175
290.4273,43239.31
290.6119,43345.0
290.7965,43400.955
290.981,43452.935
291.1655,43494.635
291.35,43442.22
291.5345,43430.97
291.719,43490.985
291.9034,43561.77
292.0878,43682.0
292.2722,43727.955
292.4566,43749.585
292.641,43826.09
292.8253,43878.695
293.0096,43903.61
293.194,43981.975
293.3783,44040.24
293.5626,44125.8
293.7468,44205.13
293.9311,44269.01
294.1153,44259.74
294.2995,44177.055
294.4837,44158.9
294.6678,44157.035
294.852,44179.195
295.0361,44258.925
295.2202,44342.765
295.4043,44437.72
295.5884,44482.585
295.7725,44541.515
295.9565,44583.695
296.1405,44555.52
296.3246,44582.57
296.5085,44720.51
296.6925,44845.05
296.8764,44891.02
297.0603,44928.225
297.2443,44958.695
297.4282,44964.9
297.612,44963.735
297.7959,44977.245
297.9797,45011.88
298.1635,45006.735
298.3474,45141.61
298.5311,45267.355
298.7149,45258.685
298.8987,45230.325
299.0823,45255.02
299.2661,45240.085
299.4498,45168.595
299.6334,45241.625
299.8171,45320.89
300.0007,45368.105
300.1843,45420.64
300.368,45465.495
300.5515,45490.13
300.7351,45528.31
300.9186,45566.61
301.1021,45578.7
301.2857,45630.375
301.4691,45682.6
301.6526,45771.495
301.8361,45781.115
302.0195,45790.5
302.2029,45831.89
302.3863,45898.435
302.5697,45901.775
302.753,45982.075
302.9364,46073.3
303.1197,46198.245
303.303,46238.58
303.4863,46231.47
303.6696,46168.565
303.8528,46144.305
304.036,46173.785
304.2192,46261.95
304.4024,46300.445
304.5856,46291.145
304.7688,46345.205
304.9519,46407.745
305.135,46438.065
305.3181,46472.115
305.5012,46502.7
305.6842,46584.355
305.8673,46644.645
306.0504,46637.875
306.2333,46575.005
306.4163,46616.065
306.5993,46624.855
306.7822,46691.555
306.9652,46760.105
307.1481,46760.315
307.331,46770.58
307.5139,46787.515
307.6967,46785.73
307.8796,46807.17
308.0624,46870.33
308.2452,46853.86
308.428,46850.19
308.6107,46894.62
308.7935,46903.31
308.9762,46929.42
309.1589,46979.595
309.3416,47011.035
309.5243,47018.14
309.7069,47059.615
309.8896,47068.135
310.0721,47083.715
310.2548,47125.095
310.4373,47176.305
310.6199,47258.455
310.8024,47265.35
310.985,47301.58
311.1674,47266.905
311.3499,47225.66
311.5324,47285.86
311.7148,47394.575
311.8973,47385.34
312.0797,47420.815
312.2621,47487.635
312.4445,47464.565
312.6268,47455.835
312.8091,47514.685
312.9915,47481.645
313.1738,47485.285
313.356,47464.045
313.5383,47449.105
313.7206,47491.545
313.9027,47473.99
314.085,47494.22
314.2672,47537.7
314.4493,47600.905
314.6314,47672.0
314.8136,47730.61
314.9957,47713.51
315.1778,47688.105
315.3598,47722.12
315.5419,47775.465
315.724,47813.94
315.9059,47835.215
316.088,47849.465
316.2699,47928.18
316.4519,47979.38
316.6338,47953.825
316.8157,47868.085
316.9977,47881.89
317.1795,47968.215
317.3614,48060.73
317.5432,48132.8
317.7251,48170.66
317.9069,48089.81
318.0887,48076.645
318.2704,48034.315
318.4522,48068.095
318.6339,48147.11
318.8156,48283.55
318.9973,48281.78
319.179,48341.51
319.3607,48426.1
319.5423,48487.795
319.7239,48503.985
319.9055,48490.61
320.0871,48531.995
320.2687,48559.235
320.4502,48557.97
320.6317,48503.2
320.8132,48570.985
320.9947,48639.915
321.1761,48697.28
321.3576,48717.06
321.5391,48729.72
321.7205,48780.015
321.9019,48806.525
322.0832,48809.785
322.2646,48808.39
322.4459,48820.27
322.6272,48827.27
322.8085,48837.755
322.9898,48861.705
323.1711,48845.165
323.3523,48847.555
323.5335,48850.35
323.7147,48986.025
323.8959,49154.445
324.0771,49231.945
324.2582,49248.785
324.4393,49284.495
324.6204,49341.03
324.8015,49372.6
324.9826,49471.21
325.1637,49604.98
325.3447,49613.245
325.5257,49613.665
325.7067,49602.655
325.8877,49468.76
326.0686,49408.99
326.2496,49464.305
326.4305,49455.155
326.6114,49514.7
326.7922,49588.55
326.9731,49658.875
327.1539,49705.335
327.3347,49788.15
327.5155,49858.815
327.6963,49970.97
327.8771,49993.12
328.0578,49890.48
328.2385,49748.365
328.4193,49769.48
328.5999,49802.965
328.7806,49796.705
328.9613,49836.05
329.1419,49843.035
329.3225,49897.935
329.5031,49880.675
329.6837,49865.555
329.8642,49839.375
330.0447,49823.95
330.2252,49815.05
330.4057,49789.765
330.5862,49806.465
330.7667,49839.025
330.9471,49887.845
331.1275,49989.505
331.3079,50056.04
331.4883,50188.495
331.6687,50202.815
331.849,49999.95
332.0293,49889.85
332.2096,49868.615
332.3899,49908.05
332.5702,49995.04
332.7504,50082.405
332.9306,50179.24
333.1108,50139.02
333.291,50060.685
333.4712,50050.065
333.6514,50112.735
333.8315,50105.235
334.0116,50110.92
334.1917,50181.17
334.3717,50259.555
334.5518,50288.565
334.7318,50217.015
334.9119,50204.06
335.0918,50257.66
335.2718,50310.205
335.4518,50338.075
335.6317,50379.455
335.8116,50478.175
335.9915,50443.15
336.1714,50298.2
336.3513,50269.365
336.5311,50313.225
336.7109,50424.155
336.8907,50497.33
337.0705,50336.34
337.2502,50164.26
337.43,50111.905
337.6097,50038.87
337.7894,50039.19
337.9691,50093.265
338.1488,50155.695
338.3284,50199.155
338.508,50326.79
338.6877,50454.995
338.8672,50480.01
339.0468,50418.725
339.2263,50378.875
339.4059,50710.75
339.5854,51178.09
339.7649,50739.005
339.9443,50462.79
340.1238,50380.625
340.3032,50392.085
340.4826,50428.05
340.662,50334.73
340.8414,50254.335
341.0207,50280.695
341.2001,50299.29
341.3794,50308.24
341.5587,50383.14
341.738,50433.57
341.9172,50444.135
342.0965,50438.06
342.2757,50324.13
342.4549,50160.85
342.6341,50196.25
342.8132,50238.585
342.9923,50441.36
343.1715,50645.135
343.3506,50669.71
343.5296,50393.91
343.7087,50295.955
343.8878,50239.115
344.0668,50258.4
344.2458,50277.55
344.4248,50187.455
344.6037,50169.235
344.7827,50212.305
344.9616,50186.465
345.1405,50204.385
345.3194,50219.035
345.4982,50157.425
345.6771,50098.53
345.8559,50106.175
346.0347,50110.73
346.2135,50085.175
346.3923,50071.315
346.571,50018.92
346.7498,49994.295
346.9285,50078.39
347.1071,50029.31
347.2859,49935.675
347.4645,49995.475
347.6431,50065.315
347.8217,50077.955
348.0003,49993.36
348.1789,49996.565
348.3574,49978.05
348.5359,49924.71
348.7145,49838.725
348.893,49878.47
349.0714,49901.22
349.2499,49793.575
349.4283,49700.92
349.6068,49612.525
349.7852,49590.275
349.9635,49616.535
350.1419,49606.505
350.3202,49561.385
350.4985,49463.915
350.6768,49386.995
350.8551,49344.345
351.0334,49338.47
351.2116,49315.11
351.3898,49346.785
351.568,49267.485
351.7462,49260.65
351.9243,49225.285
352.1025,49152.795
352.2806,49087.505
352.4587,49084.115
352.6368,49031.085
352.8148,48937.445
352.9929,48883.445
353.1709,48939.66
353.3489,48946.97
353.5268,48879.01
353.7048,48809.695
353.8828,48768.59
354.0607,48695.9
354.2386,48690.885
354.4165,48652.95
354.5943,48611.925
354.7722,48608.79
354.95,48699.88
355.1278,48707.09
355.3056,48591.135
355.4833,48421.35
355.6611,48266.63
355.8388,48165.8
356.0165,48129.165
356.1942,48180.88
356.3719,48266.52
356.5495,48231.385
356.7271,48161.835
356.9047,48153.19
357.0823,48152.195
357.2599,48175.975
357.4374,48124.195
357.6149,47976.145
357.7924,47860.165
357.9699,47863.33
358.1474,47837.165
358.3248,47709.19
358.5023,47673.26
358.6797,47565.58
358.8571,47490.185
359.0344,47447.955
359.2118,47340.755
359.3891,47374.185
359.5664,47260.415
359.7437,47226.17
359.9209,47192.27
360.0982,47087.56
360.2754,46905.885
360.4526,46974.425
360.6298,46959.0
360.807,46909.925
360.9841,46896.665
361.1613,46969.275
361.3383,47310.505
361.5154,47266.905
361.6925,47314.01
361.8695,47214.525
362.0466,47054.76
362.2236,46823.555
362.4005,46635.08
362.5775,46396.215
362.7545,46283.615
362.9314,46164.375
363.1083,46247.27
363.2852,46821.285
363.462,46865.795
363.6389,46580.39
363.8157,46317.7
363.9925,46020.15
364.1693,45889.0
364.346,45773.39
364.5228,45869.025
364.6996,46138.54
364.8762,46156.83
365.0529,46238.645
365.2296,46465.62
365.4062,46314.24
365.5829,46197.685
365.7595,46194.21
365.9361,46124.44
366.1126,46000.465
366.2892,47091.165
366.4657,48740.325
366.6422,49233.665
366.8186,48122.49
366.9951,47947.6
367.1716,47205.225
367.348,48032.285
367.5244,48667.14
367.7008,47588.39
367.8772,46904.565
368.0535,46840.715
368.2298,48849.195
368.4061,50233.65
368.5824,49393.435
368.7586,48269.94
368.9349,47724.115
369.1111,46598.285
369.2873,45816.275
369.4635,45707.52
369.6396,45647.125
369.8158,45687.015
369.9919,46370.805
370.168,47561.345
370.3441,47613.535
370.5202,46488.02
370.6962,45743.84
370.8722,45319.655
371.0482,45259.165
371.2242,45434.075
371.4002,45955.62
371.5761,46151.48
371.752,45807.51
371.9279,45871.59
372.1038,45975.615
372.2796,45833.37
372.4555,45719.845
372.6313,45732.775
372.8071,45466.285
372.9829,45385.33
373.1586,45765.22
373.3344,45858.91
373.5101,45403.855
373.6858,45349.615
373.8615,45128.08
374.0371,45302.095
374.2127,45787.305
374.3884,45542.585
374.564,45263.97
374.7395,45146.195
374.9151,45138.14
375.0906,45796.2
375.2661,46581.045
375.4416,45955.195
375.6171,45862.12
375.7925,46019.805
375.968,46090.595
376.1434,45902.065
376.3188,45873.145
376.4941,45835.825
376.6695,45943.135
376.8448,46132.815
377.0201,46485.03
377.1954,46809.305
377.3707,46474.595
377.5459,46745.485
377.7212,47418.68
377.8964,48519.03
378.0715,48842.21
378.2467,48467.345
378.4218,47890.105
378.597,46921.8
378.7721,46842.475
378.9472,46967.16
379.1222,48980.215
379.2973,49591.165
379.4723,49974.025
379.6473,52988.23
379.8223,54371.455
379.9972,51612.195
380.1722,50037.47
380.3471,49850.515
380.522,48215.09
380.6969,47238.08
380.8717,47536.905
381.0466,47245.295
381.2214,47761.8
381.3962,48429.185
381.571,47733.81
381.7457,47330.565
381.9204,47388.42
382.0952,47217.135
382.2699,47523.72
382.4445,48375.61
382.6192,48995.925
382.7938,49683.355
382.9685,50369.645
383.1431,49666.065
383.3176,48310.305
383.4922,47477.345
383.6667,47891.955
383.8412,47734.665
384.0157,47404.435
384.1902,47624.895
384.3646,47510.42
384.5391,47548.55
384.7134,48644.055
384.8878,50725.635
385.0622,52315.38
385.2365,50382.72
385.4109,48734.665
385.5852,48404.265
385.7594,49932.59
385.9337,53548.57
386.1079,55039.62
386.2822,56543.195
386.4564,55964.32
386.6306,52523.77
386.8047,52962.56
386.9789,54350.165
387.153,56479.145
387.3271,56930.675
387.5012,53638.685
387.6752,53414.34
387.8492,54783.0
388.0233,54798.03
388.1972,51850.74
388.3712,51272.53
388.5452,51306.32
388.7191,52425.15
388.893,55632.59
389.0669,55405.935
389.2408,50399.455
389.4146,48110.54
389.5884,46939.27
389.7623,47023.63
389.9361,47511.005
390.1098,47173.7
390.2835,47188.77
390.4573,47070.665
390.631,47055.835
390.8047,47339.555
390.9784,47582.59
391.152,47125.875
391.3256,46930.405
391.4992,46830.67
391.6728,46964.36
391.8464,48144.45
392.0199,48216.915
392.1934,47367.765
392.3669,47598.27
392.5403,48563.79
392.7138,49448.94
392.8873,50299.96
393.0607,49641.875
393.2341,49236.53
393.4074,49428.42
393.5808,48749.985
393.7542,48696.77
393.9274,48951.39
394.1007,48295.2
394.274,49920.16
394.4472,51029.495
394.6205,52442.23
394.7937,53506.66
394.9668,53767.475
395.14,52957.35
395.3131,50119.415
395.4863,48318.59
395.6594,48261.275
395.8325,48027.675
396.0055,48795.77
396.1786,49532.665
396.3516,50351.405
396.5246,49232.06
396.6975,47818.605
396.8705,48000.145
397.0434,50241.04
397.2163,49223.875
397.3892,48504.575
397.5621,48914.75
397.735,50155.375
397.9077,51395.285
398.0806,51263.935
398.2534,52584.43
398.4261,53542.585
398.5989,51091.91
398.7716,51772.73
398.9443,52841.67
399.117,57125.06
399.2896,57718.21
399.4623,54179.805
399.6349,52055.97
399.8075,52429.09
399.9801,50157.2
400.1526,49034.69
400.3252,48372.305
400.4977,48414.825
400.6702,49444.255
400.8427,47665.345
401.0151,46973.465
401.1875,46020.49
401.36,45739.84
401.5323,45563.115
401.7047,45061.805
401.877,45527.245
402.0494,45969.75
402.2216,46913.315
402.394,46925.355
402.5662,47022.135
402.7385,49594.695
402.9107,49625.47
403.0829,47923.835
403.2551,47149.355
403.4272,46466.725
403.5994,46617.375
403.7715,46880.65
403.9436,47588.965
404.1156,47362.88
