Timestamp,03/31/2024 06:36:29
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2433.965
218.2508,2486.335
218.442,2536.2
218.6332,2593.215
218.8244,2648.14
219.0156,2706.65
219.2067,2768.94
219.3979,2829.62
219.589,2894.15
219.7801,2960.44
219.9712,3028.135
220.1623,3100.91
220.3533,3175.565
220.5444,3250.75
220.7354,3329.47
220.9264,3406.55
221.1174,3493.795
221.3083,3579.495
221.4993,3662.78
221.6902,3746.47
221.8812,3840.245
222.0721,3935.315
222.263,4030.97
222.4538,4129.35
222.6447,4233.795
222.8355,4337.76
223.0264,4442.6
223.2172,4550.845
223.408,4663.945
223.5987,4778.485
223.7895,4894.13
223.9802,5014.235
224.1709,5135.395
224.3616,5263.77
224.5524,5389.705
224.743,5521.05
224.9337,5650.21
225.1243,5792.835
225.315,5927.01
225.5056,6060.17
225.6962,6207.49
225.8867,6354.815
226.0773,6499.48
226.2678,6647.77
226.4584,6801.585
226.6489,6954.425
226.8394,7102.46
227.0298,7267.18
227.2203,7435.07
227.4108,7614.73
227.6012,7786.905
227.7916,7949.1
227.982,8122.945
228.1723,8291.32
228.3627,8472.995
228.5531,8644.785
228.7434,8829.17
228.9337,9018.46
229.124,9206.82
229.3143,9401.845
229.5045,9608.76
229.6948,9815.88
229.885,10030.9
230.0752,10245.845
230.2654,10459.65
230.4556,10676.55
230.6457,10888.075
230.8358,11102.555
231.026,11319.975
231.2161,11536.235
231.4062,11759.49
231.5963,11975.775
231.7863,12204.535
231.9764,12445.08
232.1664,12691.625
232.3564,12942.62
232.5464,13183.97
232.7364,13433.41
232.9263,13673.465
233.1163,13930.335
233.3062,14192.015
233.4961,14470.345
233.686,14723.305
233.8758,14960.715
234.0657,15207.445
234.2555,15474.585
234.4454,15742.24
234.6352,16006.86
234.825,16263.795
235.0147,16512.185
235.2045,16775.69
235.3942,17035.99
235.5839,17298.94
235.7737,17558.745
235.9633,17812.02
236.153,18096.88
236.3427,18377.925
236.5323,18644.635
236.7219,18903.34
236.9115,19138.45
237.1011,19390.16
237.2907,19666.04
237.4803,19941.345
237.6698,20198.075
237.8593,20470.38
238.0488,20735.18
238.2383,21004.67
238.4278,21265.585
238.6172,21557.935
238.8066,21827.89
238.9961,22099.125
239.1855,22386.69
239.3748,22654.72
239.5642,22908.605
239.7536,23178.705
239.9429,23438.95
240.1322,23683.73
240.3215,23941.485
240.5108,24204.54
240.7001,24469.575
240.8893,24725.1
241.0786,24985.765
241.2677,25228.76
241.457,25505.5
241.6461,25716.51
241.8353,25929.125
242.0244,26160.095
242.2136,26383.64
242.4027,26617.35
242.5918,26847.74
242.7809,27057.755
242.9699,27191.645
243.159,27348.665
243.348,27629.665
243.537,27923.245
243.726,28164.15
243.915,28377.935
244.1039,28583.285
244.2929,28711.0
244.4818,28804.915
244.6707,29023.595
244.8596,29316.245
245.0485,29574.605
245.2373,29835.465
245.4262,30080.75
245.615,30280.715
245.8038,30467.725
245.9926,30679.18
246.1814,30869.4
246.3701,30897.925
246.5589,30950.09
246.7476,31161.23
246.9363,31449.755
247.1249,31692.015
247.3136,31922.075
247.5023,32128.225
247.6909,32361.245
247.8795,32549.16
248.0681,32758.65
248.2567,32944.935
248.4453,33132.76
248.6338,33303.425
248.8224,33379.21
249.0109,33325.15
249.1994,33472.855
249.3878,33722.03
249.5763,33944.36
249.7648,34133.425
249.9532,34328.21
250.1416,34543.4
250.33,34761.09
250.5183,34961.445
250.7067,35113.485
250.8951,35250.73
251.0834,35380.38
251.2717,35518.345
251.46,35645.08
251.6483,35767.645
251.8365,35832.795
252.0247,35793.5
252.213,35915.33
252.4012,36085.965
252.5894,36297.905
252.7775,36430.925
252.9657,36558.44
253.1538,36731.35
253.3419,36858.07
253.53,36944.5
253.7181,37053.335
253.9062,37169.22
254.0942,37260.085
254.2823,37325.73
254.4703,37397.305
254.6583,37483.16
254.8463,37563.265
255.0342,37603.735
255.2222,37650.91
255.4101,37647.565
255.598,37614.835
255.7859,37716.535
255.9738,37864.49
256.1616,38004.585
256.3495,38150.82
256.5373,38264.87
256.7251,38434.055
256.9129,38528.885
257.1006,38604.905
257.2884,38719.29
257.4761,38838.02
257.6638,38904.665
257.8515,38932.035
258.0392,38986.87
258.2269,39026.125
258.4146,39066.72
258.6022,39125.155
258.7898,39126.08
258.9774,39155.3
259.165,39216.375
259.3525,39266.725
259.5401,39281.365
259.7276,39347.215
259.9151,39416.225
260.1026,39463.09
260.2901,39529.11
260.4776,39608.54
260.665,39725.88
260.8524,39823.99
261.0398,39924.9
261.2272,39962.535
261.4146,39957.065
261.6019,40003.94
261.7893,40056.765
261.9766,40098.725
262.1639,40155.945
262.3512,40144.135
262.5384,40138.19
262.7257,40149.22
262.9129,40172.86
263.1001,40195.635
263.2873,40261.8
263.4745,40296.41
263.6617,40231.41
263.8488,40254.785
264.0359,40293.02
264.2231,40308.24
264.4101,40335.435
264.5972,40364.365
264.7842,40388.905
264.9713,40405.905
265.1583,40396.92
265.3453,40422.4
265.5323,40450.085
265.7193,40484.725
265.9062,40543.95
266.0931,40561.545
266.2801,40569.295
266.4669,40614.89
266.6538,40654.455
266.8407,40702.58
267.0276,40675.91
267.2143,40662.635
267.4012,40693.585
267.588,40641.025
267.7747,40643.255
267.9615,40652.47
268.1482,40648.98
268.3349,40656.535
268.5217,40650.21
268.7083,40604.04
268.895,40593.76
269.0817,40630.965
269.2682,40628.17
269.4549,40584.8
269.6415,40503.97
269.8281,40492.75
270.0146,40536.04
270.2012,40563.755
270.3877,40588.425
270.5742,40590.815
270.7607,40599.45
270.9472,40597.175
271.1336,40599.105
271.32,40578.0
271.5065,40561.605
271.6929,40553.75
271.8792,40596.98
272.0656,40597.36
272.252,40632.06
272.4383,40639.455
272.6246,40631.075
272.8109,40629.375
272.9972,40704.155
273.1835,40750.08
273.3697,40781.4
273.5559,40804.765
273.7421,40830.53
273.9283,40838.895
274.1145,40845.185
274.3007,40865.625
274.4868,40904.41
274.6729,40973.1
274.859,41003.37
275.0451,41019.065
275.2311,40949.705
275.4172,40983.355
275.6032,41030.83
275.7892,41091.56
275.9752,41109.88
276.1612,41159.51
276.3472,41136.65
276.5331,41148.01
276.719,41172.645
276.9049,41194.275
277.0908,41180.42
277.2767,41197.245
277.4625,41247.55
277.6484,41244.295
277.8342,41241.79
278.02,41270.955
278.2057,41338.405
278.3915,41406.66
278.5772,41444.21
278.763,41425.695
278.9487,41507.98
279.1343,41575.585
279.32,41599.925
279.5057,41571.75
279.6913,41494.48
279.877,41507.09
280.0625,41538.645
280.2481,41509.235
280.4337,41490.3
280.6192,41579.705
280.8048,41653.115
280.9903,41647.17
281.1758,41626.215
281.3612,41593.73
281.5467,41616.855
281.7321,41698.055
281.9175,41745.03
282.1029,41764.745
282.2884,41797.84
282.4737,41775.74
282.6591,41754.545
282.8444,41785.92
283.0297,41813.045
283.215,41856.17
283.4002,41886.12
283.5855,41877.88
283.7707,41808.68
283.956,41819.53
284.1412,41841.33
284.3264,41919.27
284.5115,42010.865
284.6967,42075.35
284.8818,42067.965
285.0669,42042.025
285.252,42088.695
285.4371,42143.315
285.6222,42142.44
285.8072,42157.5
285.9922,42178.375
286.1772,42247.27
286.3622,42319.64
286.5472,42319.71
286.7321,42298.52
286.9171,42385.915
287.102,42438.385
287.2869,42530.015
287.4717,42641.525
287.6566,42688.305
287.8415,42731.3
288.0263,42767.59
288.2111,42729.96
288.3959,42699.64
288.5806,42748.085
288.7654,42808.805
288.9501,42965.17
289.1348,43032.105
289.3195,43079.73
289.5042,43143.43
289.6889,43250.585
289.8735,43221.275
290.0581,43243.63
290.2428,43220.055
290.4273,43282.545
290.6119,43389.39
290.7965,43436.23
290.981,43493.585
291.1655,43548.155
291.35,43491.45
291.5345,43472.195
291.719,43537.145
291.9034,43609.225
292.0878,43732.37
292.2722,43775.79
292.4566,43795.35
292.641,43875.22
292.8253,43921.5
293.0096,43954.875
293.194,44027.355
293.3783,44082.03
293.5626,44172.99
293.7468,44248.86
293.9311,44316.18
294.1153,44305.135
294.2995,44226.755
294.4837,44204.58
294.6678,44210.635
294.852,44223.99
295.0361,44307.585
295.2202,44385.88
295.4043,44491.12
295.5884,44532.535
295.7725,44583.87
295.9565,44621.095
296.1405,44604.175
296.3246,44633.2
296.5085,44764.84
296.6925,44889.63
296.8764,44939.405
297.0603,44966.79
297.2443,45003.055
297.4282,45008.575
297.612,45009.92
297.7959,45022.615
297.9797,45058.165
298.1635,45060.915
298.3474,45189.185
298.5311,45304.68
298.7149,45301.895
298.8987,45273.73
299.0823,45303.785
299.2661,45282.185
299.4498,45221.35
299.6334,45278.155
299.8171,45362.47
300.0007,45411.73
300.1843,45465.265
300.368,45512.25
300.5515,45531.365
300.7351,45563.8
300.9186,45610.55
301.1021,45618.81
301.2857,45678.735
301.4691,45728.885
301.6526,45816.74
301.8361,45828.715
302.0195,45833.315
302.2029,45876.25
302.3863,45951.6
302.5697,45946.305
302.753,46026.83
302.9364,46126.875
303.1197,46247.985
303.303,46284.78
303.4863,46269.62
303.6696,46208.755
303.8528,46186.465
304.036,46213.235
304.2192,46301.91
304.4024,46346.485
304.5856,46338.665
304.7688,46381.315
304.9519,46448.44
305.135,46489.68
305.3181,46511.805
305.5012,46550.715
305.6842,46633.16
305.8673,46688.945
306.0504,46676.785
306.2333,46624.885
306.4163,46661.39
306.5993,46674.785
306.7822,46734.97
306.9652,46807.805
307.1481,46806.21
307.331,46817.65
307.5139,46834.38
307.6967,46832.105
307.8796,46854.615
308.0624,46907.98
308.2452,46888.47
308.428,46887.66
308.6107,46944.495
308.7935,46953.535
308.9762,46973.51
309.1589,47019.455
309.3416,47051.015
309.5243,47068.84
309.7069,47106.605
309.8896,47113.335
310.0721,47131.015
310.2548,47175.485
310.4373,47217.33
310.6199,47299.68
310.8024,47317.79
310.985,47349.435
311.1674,47314.44
311.3499,47279.275
311.5324,47335.975
311.7148,47438.7
311.8973,47430.545
312.0797,47465.115
312.2621,47533.22
312.4445,47510.905
312.6268,47507.695
312.8091,47558.01
312.9915,47530.18
313.1738,47538.24
313.356,47511.405
313.5383,47501.13
313.7206,47545.355
313.9027,47517.685
314.085,47536.815
314.2672,47592.03
314.4493,47645.68
314.6314,47715.725
314.8136,47780.41
314.9957,47761.59
315.1778,47734.875
315.3598,47771.62
315.5419,47822.375
315.724,47866.38
315.9059,47880.305
316.088,47904.215
316.2699,47978.455
316.4519,48020.92
316.6338,48002.97
316.8157,47914.135
316.9977,47929.195
317.1795,48015.58
317.3614,48107.51
317.5432,48173.72
317.7251,48201.585
317.9069,48143.775
318.0887,48126.425
318.2704,48086.47
318.4522,48116.425
318.6339,48198.155
318.8156,48325.365
318.9973,48329.86
319.179,48392.615
319.3607,48466.895
319.5423,48540.06
319.7239,48548.655
319.9055,48537.695
320.0871,48572.705
320.2687,48602.305
320.4502,48599.825
320.6317,48541.845
320.8132,48612.63
320.9947,48691.975
321.1761,48745.585
321.3576,48766.865
321.5391,48778.745
321.7205,48823.795
321.9019,48853.91
322.0832,48851.295
322.2646,48850.28
322.4459,48869.66
322.6272,48871.945
322.8085,48873.595
322.9898,48902.985
323.1711,48886.385
323.3523,48889.705
323.5335,48895.28
323.7147,49027.945
323.8959,49203.62
324.0771,49269.745
324.2582,49292.095
324.4393,49324.445
324.6204,49384.555
324.8015,49419.575
324.9826,49513.54
325.1637,49649.835
325.3447,49655.835
325.5257,49659.27
325.7067,49644.095
325.8877,49515.71
326.0686,49462.87
326.2496,49508.51
326.4305,49499.62
326.6114,49552.405
326.7922,49635.795
326.9731,49698.17
327.1539,49744.88
327.3347,49832.085
327.5155,49899.25
327.6963,50013.49
327.8771,50045.425
328.0578,49930.19
328.2385,49794.45
328.4193,49815.295
328.5999,49847.695
328.7806,49837.015
328.9613,49882.495
329.1419,49881.83
329.3225,49937.14
329.5031,49919.34
329.6837,49907.17
329.8642,49882.25
330.0447,49864.405
330.2252,49855.805
330.4057,49838.64
330.5862,49848.525
330.7667,49879.99
330.9471,49927.435
331.1275,50035.665
331.3079,50094.605
331.4883,50228.27
331.6687,50243.85
331.849,50043.605
332.0293,49935.835
332.2096,49911.22
332.3899,49947.285
332.5702,50035.81
332.7504,50118.62
332.9306,50214.715
333.1108,50174.61
333.291,50085.78
333.4712,50095.635
333.6514,50143.95
333.8315,50138.5
334.0116,50147.325
334.1917,50222.5
334.3717,50301.495
334.5518,50331.27
334.7318,50259.765
334.9119,50245.36
335.0918,50299.37
335.2718,50350.26
335.4518,50380.37
335.6317,50422.41
335.8116,50516.89
335.9915,50482.605
336.1714,50336.39
336.3513,50303.875
336.5311,50357.63
336.7109,50459.545
336.8907,50534.445
337.0705,50373.185
337.2502,50203.675
337.43,50149.53
337.6097,50080.885
337.7894,50083.465
337.9691,50133.32
338.1488,50192.105
338.3284,50239.01
338.508,50361.82
338.6877,50498.575
338.8672,50518.515
339.0468,50459.385
339.2263,50412.42
339.4059,50748.425
339.5854,51226.49
339.7649,50774.07
339.9443,50500.12
340.1238,50419.82
340.3032,50432.75
340.4826,50459.33
340.662,50364.985
340.8414,50287.135
341.0207,50314.99
341.2001,50342.57
341.3794,50340.755
341.5587,50421.935
341.738,50464.97
341.9172,50475.47
342.0965,50477.255
342.2757,50359.73
342.4549,50198.125
342.6341,50237.59
342.8132,50274.375
342.9923,50472.655
343.1715,50675.18
343.3506,50710.085
343.5296,50435.865
343.7087,50323.4
343.8878,50279.345
344.0668,50293.32
344.2458,50310.95
344.4248,50225.495
344.6037,50207.4
344.7827,50249.905
344.9616,50226.39
345.1405,50233.45
345.3194,50253.325
345.4982,50192.25
345.6771,50133.485
345.8559,50136.9
346.0347,50152.135
346.2135,50123.965
346.3923,50100.48
346.571,50048.865
346.7498,50025.28
346.9285,50108.465
347.1071,50058.17
347.2859,49967.355
347.4645,50028.645
347.6431,50100.82
347.8217,50108.86
348.0003,50032.85
348.1789,50026.69
348.3574,50012.75
348.5359,49957.38
348.7145,49869.655
348.893,49906.2
349.0714,49933.22
349.2499,49827.45
349.4283,49729.125
349.6068,49636.13
349.7852,49613.315
349.9635,49652.48
350.1419,49641.155
350.3202,49591.75
350.4985,49499.995
350.6768,49415.575
350.8551,49373.125
351.0334,49365.34
351.2116,49349.395
351.3898,49372.55
351.568,49294.445
351.7462,49289.535
351.9243,49257.58
352.1025,49185.03
352.2806,49126.52
352.4587,49111.145
352.6368,49062.57
352.8148,48972.955
352.9929,48914.21
353.1709,48967.11
353.3489,48976.31
353.5268,48902.655
353.7048,48835.07
353.8828,48791.485
354.0607,48714.0
354.2386,48715.77
354.4165,48675.705
354.5943,48637.355
354.7722,48634.565
354.95,48721.8
355.1278,48739.425
355.3056,48615.075
355.4833,48445.49
355.6611,48290.34
355.8388,48185.15
356.0165,48156.42
356.1942,48208.98
356.3719,48288.415
356.5495,48258.435
356.7271,48198.0
356.9047,48172.035
357.0823,48173.07
357.2599,48201.235
357.4374,48145.735
357.6149,48000.98
357.7924,47881.97
357.9699,47890.275
358.1474,47865.91
358.3248,47735.685
358.5023,47700.07
358.6797,47591.12
358.8571,47512.57
359.0344,47471.565
359.2118,47360.67
359.3891,47399.2
359.5664,47280.96
359.7437,47241.735
359.9209,47213.545
360.0982,47116.66
360.2754,46930.525
360.4526,46995.62
360.6298,46987.415
360.807,46937.905
360.9841,46921.375
361.1613,46987.925
361.3383,47336.885
361.5154,47282.805
361.6925,47335.49
361.8695,47228.19
362.0466,47075.475
362.2236,46849.185
362.4005,46655.32
362.5775,46406.26
362.7545,46302.095
362.9314,46184.115
363.1083,46276.69
363.2852,46845.45
363.462,46882.78
363.6389,46595.67
363.8157,46344.025
363.9925,46041.98
364.1693,45904.505
364.346,45792.76
364.5228,45889.805
364.6996,46161.07
364.8762,46177.635
365.0529,46259.065
365.2296,46475.805
365.4062,46334.05
365.5829,46221.06
365.7595,46212.43
365.9361,46143.175
366.1126,46014.15
366.2892,47102.925
366.4657,48761.92
366.6422,49245.41
366.8186,48143.705
366.9951,47958.475
367.1716,47215.58
367.348,48046.095
367.5244,48692.755
367.7008,47611.425
367.8772,46922.48
368.0535,46855.185
368.2298,48868.18
368.4061,50252.535
368.5824,49425.415
368.7586,48277.55
368.9349,47743.915
369.1111,46613.125
369.2873,45831.26
369.4635,45726.735
369.6396,45661.39
369.8158,45696.39
369.9919,46393.01
370.168,47571.77
370.3441,47637.18
370.5202,46511.895
370.6962,45764.78
370.8722,45333.85
371.0482,45270.36
371.2242,45444.38
371.4002,45967.85
371.5761,46167.77
371.752,45829.56
371.9279,45889.005
372.1038,45987.49
372.2796,45849.075
372.4555,45733.095
372.6313,45747.11
372.8071,45485.495
372.9829,45393.53
373.1586,45779.8
373.3344,45867.99
373.5101,45413.99
373.6858,45360.26
373.8615,45139.075
374.0371,45315.63
374.2127,45805.46
374.3884,45557.57
374.564,45278.61
374.7395,45155.555
374.9151,45148.12
375.0906,45807.59
375.2661,46585.945
375.4416,45967.035
375.6171,45873.54
375.7925,46031.685
375.968,46099.345
376.1434,45914.09
376.3188,45880.285
376.4941,45854.51
376.6695,45958.975
376.8448,46144.485
377.0201,46498.575
377.1954,46813.53
377.3707,46496.85
377.5459,46747.195
377.7212,47428.995
377.8964,48526.8
378.0715,48847.54
378.2467,48471.81
378.4218,47895.44
378.597,46927.74
378.7721,46850.555
378.9472,46974.75
379.1222,48989.095
379.2973,49600.925
379.4723,49986.33
379.6473,53001.425
379.8223,54382.13
379.9972,51634.25
380.1722,50052.245
380.3471,49855.685
380.522,48220.95
380.6969,47256.495
380.8717,47544.57
381.0466,47250.675
381.2214,47769.625
381.3962,48440.56
381.571,47746.03
381.7457,47336.7
381.9204,47395.97
382.0952,47226.855
382.2699,47537.53
382.4445,48380.45
382.6192,49010.305
382.7938,49690.77
382.9685,50374.66
383.1431,49682.075
383.3176,48316.32
383.4922,47486.26
383.6667,47898.725
383.8412,47750.675
384.0157,47414.475
384.1902,47630.235
384.3646,47518.255
384.5391,47546.745
384.7134,48653.85
384.8878,50726.68
385.0622,52327.44
385.2365,50390.975
385.4109,48738.965
385.5852,48414.94
385.7594,49933.26
385.9337,53552.18
386.1079,55042.285
386.2822,56549.195
386.4564,55984.95
386.6306,52526.665
386.8047,52968.64
386.9789,54355.625
387.153,56485.645
387.3271,56937.79
387.5012,53641.92
387.6752,53415.295
387.8492,54787.145
388.0233,54806.96
388.1972,51856.045
388.3712,51266.695
388.5452,51311.83
388.7191,52431.715
388.893,55634.855
389.0669,55420.685
389.2408,50412.055
389.4146,48115.32
389.5884,46947.485
389.7623,47024.835
389.9361,47514.495
390.1098,47173.555
390.2835,47196.315
390.4573,47080.795
390.631,47061.785
390.8047,47343.825
390.9784,47584.965
391.152,47128.425
391.3256,46931.035
391.4992,46834.855
391.6728,46967.705
391.8464,48148.36
392.0199,48217.35
392.1934,47375.32
392.3669,47598.685
392.5403,48563.89
392.7138,49451.725
392.8873,50305.445
393.0607,49651.73
393.2341,49242.16
393.4074,49430.0
393.5808,48753.85
393.7542,48706.445
393.9274,48957.75
394.1007,48296.755
394.274,49919.095
394.4472,51034.02
394.6205,52432.45
394.7937,53501.03
394.9668,53764.65
395.14,52965.43
395.3131,50108.075
395.4863,48323.21
395.6594,48265.955
395.8325,48037.525
396.0055,48798.945
396.1786,49535.64
396.3516,50348.615
396.5246,49239.015
396.6975,47830.48
396.8705,47997.085
397.0434,50242.06
397.2163,49226.005
397.3892,48499.625
397.5621,48908.985
397.735,50145.12
397.9077,51392.46
398.0806,51260.785
398.2534,52577.875
398.4261,53547.055
398.5989,51088.365
398.7716,51772.05
398.9443,52833.785
399.117,57113.21
399.2896,57714.475
399.4623,54174.995
399.6349,52042.725
399.8075,52422.43
399.9801,50157.23
400.1526,49037.27
400.3252,48372.645
400.4977,48410.84
400.6702,49436.22
400.8427,47662.545
401.0151,46971.025
401.1875,46011.58
401.36,45736.595
401.5323,45562.605
401.7047,45058.265
401.877,45522.93
402.0494,45965.045
402.2216,46910.365
402.394,46921.13
402.5662,47010.845
402.7385,49586.33
402.9107,49621.36
403.0829,47922.27
403.2551,47147.545
403.4272,46464.495
403.5994,46616.815
403.7715,46882.205
403.9436,47578.685
404.1156,47364.895
