Timestamp,03/31/2024 14:08:44
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2564.505
218.2508,2620.89
218.442,2674.9
218.6332,2736.715
218.8244,2794.775
219.0156,2856.67
219.2067,2920.65
219.3979,2989.235
219.589,3056.765
219.7801,3127.105
219.9712,3200.795
220.1623,3277.77
220.3533,3358.12
220.5444,3436.7
220.7354,3518.785
220.9264,3602.21
221.1174,3693.855
221.3083,3784.86
221.4993,3874.545
221.6902,3964.83
221.8812,4066.245
222.0721,4164.525
222.263,4265.32
222.4538,4372.405
222.6447,4481.435
222.8355,4590.545
223.0264,4702.15
223.2172,4814.885
223.408,4932.865
223.5987,5057.895
223.7895,5176.99
223.9802,5304.54
224.1709,5433.465
224.3616,5565.94
224.5524,5699.345
224.743,5838.805
224.9337,5971.715
225.1243,6124.47
225.315,6263.535
225.5056,6407.53
225.6962,6559.2
225.8867,6712.16
226.0773,6863.605
226.2678,7019.85
226.4584,7179.555
226.6489,7343.25
226.8394,7497.735
227.0298,7667.695
227.2203,7844.51
227.4108,8027.58
227.6012,8206.005
227.7916,8380.8
227.982,8560.515
228.1723,8741.125
228.3627,8928.945
228.5531,9107.515
228.7434,9294.885
228.9337,9490.5
229.124,9691.085
229.3143,9891.495
229.5045,10109.835
229.6948,10323.67
229.885,10546.765
230.0752,10769.99
230.2654,10992.56
230.4556,11217.3
230.6457,11436.025
230.8358,11660.315
231.026,11884.91
231.2161,12106.02
231.4062,12336.03
231.5963,12562.895
231.7863,12792.62
231.9764,13045.315
232.1664,13296.53
232.3564,13557.165
232.5464,13805.72
232.7364,14061.42
232.9263,14306.015
233.1163,14571.14
233.3062,14838.13
233.4961,15126.905
233.686,15391.275
233.8758,15633.655
234.0657,15876.815
234.2555,16152.295
234.4454,16418.62
234.6352,16693.945
234.825,16957.605
235.0147,17211.3
235.2045,17476.325
235.3942,17744.96
235.5839,18012.36
235.7737,18271.275
235.9633,18531.815
236.153,18818.77
236.3427,19104.835
236.5323,19374.735
236.7219,19632.575
236.9115,19872.565
237.1011,20122.13
237.2907,20404.625
237.4803,20680.75
237.6698,20940.415
237.8593,21214.415
238.0488,21478.235
238.2383,21750.255
238.4278,22019.06
238.6172,22303.115
238.8066,22574.27
238.9961,22848.195
239.1855,23135.745
239.3748,23403.765
239.5642,23655.16
239.7536,23928.09
239.9429,24191.13
240.1322,24424.36
240.3215,24686.1
240.5108,24942.705
240.7001,25213.655
240.8893,25467.44
241.0786,25723.32
241.2677,25965.21
241.457,26233.77
241.6461,26442.08
241.8353,26662.72
242.0244,26890.815
242.2136,27108.445
242.4027,27337.98
242.5918,27563.06
242.7809,27771.63
242.9699,27898.59
243.159,28053.925
243.348,28333.76
243.537,28615.94
243.726,28848.685
243.915,29062.125
244.1039,29257.99
244.2929,29389.34
244.4818,29484.425
244.6707,29700.5
244.8596,29981.915
245.0485,30236.215
245.2373,30487.965
245.4262,30724.25
245.615,30925.495
245.8038,31103.445
245.9926,31300.38
246.1814,31491.45
246.3701,31520.98
246.5589,31574.16
246.7476,31785.825
246.9363,32060.49
247.1249,32285.77
247.3136,32506.88
247.5023,32706.15
247.6909,32932.22
247.8795,33113.78
248.0681,33310.745
248.2567,33502.175
248.4453,33684.835
248.6338,33852.685
248.8224,33915.51
249.0109,33854.14
249.1994,33993.325
249.3878,34239.445
249.5763,34451.405
249.7648,34636.935
249.9532,34807.46
250.1416,35021.715
250.33,35230.375
250.5183,35431.99
250.7067,35571.095
250.8951,35710.34
251.0834,35833.875
251.2717,35966.775
251.46,36069.22
251.6483,36182.27
251.8365,36233.755
252.0247,36201.13
252.213,36309.605
252.4012,36477.885
252.5894,36682.945
252.7775,36815.085
252.9657,36921.49
253.1538,37086.045
253.3419,37199.795
253.53,37280.8
253.7181,37370.635
253.9062,37471.08
254.0942,37562.605
254.2823,37627.35
254.4703,37694.425
254.6583,37772.475
254.8463,37852.15
255.0342,37875.57
255.2222,37903.61
255.4101,37891.74
255.598,37856.03
255.7859,37946.535
255.9738,38089.525
256.1616,38220.605
256.3495,38365.63
256.5373,38469.47
256.7251,38623.975
256.9129,38720.735
257.1006,38780.82
257.2884,38887.295
257.4761,39004.905
257.6638,39056.305
257.8515,39088.71
258.0392,39129.06
258.2269,39165.405
258.4146,39184.045
258.6022,39228.505
258.7898,39215.055
258.9774,39233.97
259.165,39306.345
259.3525,39352.065
259.5401,39370.845
259.7276,39436.27
259.9151,39500.035
260.1026,39526.98
260.2901,39595.22
260.4776,39640.115
260.665,39750.605
260.8524,39841.94
261.0398,39942.04
261.2272,39968.27
261.4146,39961.64
261.6019,40002.77
261.7893,40052.075
261.9766,40082.58
262.1639,40134.705
262.3512,40105.23
262.5384,40102.365
262.7257,40104.53
262.9129,40126.615
263.1001,40140.22
263.2873,40204.59
263.4745,40235.065
263.6617,40162.955
263.8488,40187.96
264.0359,40208.535
264.2231,40217.54
264.4101,40230.88
264.5972,40258.115
264.7842,40274.765
264.9713,40282.335
265.1583,40270.365
265.3453,40287.645
265.5323,40309.835
265.7193,40334.295
265.9062,40386.45
266.0931,40403.19
266.2801,40398.675
266.4669,40445.97
266.6538,40478.565
266.8407,40530.77
267.0276,40508.685
267.2143,40474.455
267.4012,40497.285
267.588,40438.46
267.7747,40435.535
267.9615,40432.28
268.1482,40419.185
268.3349,40439.55
268.5217,40429.135
268.7083,40375.625
268.895,40372.715
269.0817,40407.61
269.2682,40392.59
269.4549,40334.75
269.6415,40240.32
269.8281,40211.345
270.0146,40257.175
270.2012,40285.975
270.3877,40314.785
270.5742,40320.165
270.7607,40309.55
270.9472,40313.39
271.1336,40300.51
271.32,40276.37
271.5065,40253.38
271.6929,40248.095
271.8792,40276.52
272.0656,40276.415
272.252,40304.065
272.4383,40309.42
272.6246,40289.915
272.8109,40284.26
272.9972,40356.08
273.1835,40400.6
273.3697,40427.935
273.5559,40452.225
273.7421,40470.9
273.9283,40473.335
274.1145,40473.725
274.3007,40489.485
274.4868,40522.965
274.6729,40583.56
274.859,40598.76
275.0451,40613.11
275.2311,40531.095
275.4172,40566.85
275.6032,40609.575
275.7892,40661.13
275.9752,40681.76
276.1612,40726.905
276.3472,40699.58
276.5331,40705.965
276.719,40721.895
276.9049,40740.16
277.0908,40722.935
277.2767,40729.99
277.4625,40765.405
277.6484,40766.33
277.8342,40756.9
278.02,40781.705
278.2057,40834.035
278.3915,40908.92
278.5772,40939.39
278.763,40920.46
278.9487,40981.6
279.1343,41050.39
279.32,41065.11
279.5057,41031.17
279.6913,40956.79
279.877,40963.02
280.0625,40982.79
280.2481,40957.675
280.4337,40935.62
280.6192,41006.68
280.8048,41078.28
280.9903,41062.32
281.1758,41034.22
281.3612,41007.305
281.5467,41023.68
281.7321,41101.015
281.9175,41139.45
282.1029,41151.18
282.2884,41177.775
282.4737,41152.92
282.6591,41127.79
282.8444,41158.955
283.0297,41175.27
283.215,41206.85
283.4002,41229.255
283.5855,41200.795
283.7707,41136.63
283.956,41148.495
284.1412,41158.035
284.3264,41227.55
284.5115,41318.475
284.6967,41375.12
284.8818,41369.065
285.0669,41334.665
285.252,41367.26
285.4371,41421.99
285.6222,41411.55
285.8072,41410.48
285.9922,41419.21
286.1772,41485.03
286.3622,41552.02
286.5472,41541.095
286.7321,41520.195
286.9171,41595.73
287.102,41641.535
287.2869,41728.87
287.4717,41838.56
287.6566,41874.04
287.8415,41913.55
288.0263,41937.775
288.2111,41894.185
288.3959,41845.39
288.5806,41884.57
288.7654,41952.665
288.9501,42093.945
289.1348,42149.345
289.3195,42193.695
289.5042,42252.67
289.6889,42345.375
289.8735,42313.485
290.0581,42321.195
290.2428,42296.785
290.4273,42342.23
290.6119,42440.695
290.7965,42486.67
290.981,42532.0
291.1655,42566.205
291.35,42506.185
291.5345,42482.255
291.719,42541.09
291.9034,42604.105
292.0878,42721.14
292.2722,42761.76
292.4566,42769.28
292.641,42836.93
292.8253,42878.63
293.0096,42891.2
293.194,42968.525
293.3783,43022.145
293.5626,43092.215
293.7468,43151.8
293.9311,43213.75
294.1153,43185.99
294.2995,43101.315
294.4837,43074.245
294.6678,43066.555
294.852,43085.68
295.0361,43162.22
295.2202,43230.495
295.4043,43318.52
295.5884,43357.04
295.7725,43389.77
295.9565,43429.705
296.1405,43385.685
296.3246,43413.26
296.5085,43532.955
296.6925,43652.5
296.8764,43694.58
297.0603,43711.3
297.2443,43744.305
297.4282,43729.21
297.612,43717.955
297.7959,43724.215
297.9797,43757.73
298.1635,43748.915
298.3474,43869.965
298.5311,43986.015
298.7149,43968.6
298.8987,43924.6
299.0823,43944.93
299.2661,43922.615
299.4498,43836.215
299.6334,43901.97
299.8171,43977.515
300.0007,44011.99
300.1843,44045.745
300.368,44088.89
300.5515,44100.805
300.7351,44131.73
300.9186,44169.29
301.1021,44165.24
301.2857,44214.92
301.4691,44251.72
301.6526,44338.16
301.8361,44330.025
302.0195,44327.77
302.2029,44354.6
302.3863,44412.89
302.5697,44413.26
302.753,44483.895
302.9364,44562.63
303.1197,44679.085
303.303,44703.925
303.4863,44683.175
303.6696,44614.62
303.8528,44589.68
304.036,44604.675
304.2192,44687.055
304.4024,44719.305
304.5856,44701.71
304.7688,44734.67
304.9519,44792.525
305.135,44821.465
305.3181,44836.53
305.5012,44860.3
305.6842,44930.915
305.8673,44970.715
306.0504,44959.54
306.2333,44894.64
306.4163,44920.84
306.5993,44924.09
306.7822,44979.035
306.9652,45040.075
307.1481,45033.6
307.331,45045.16
307.5139,45055.875
307.6967,45050.375
307.8796,45065.8
308.0624,45106.075
308.2452,45080.06
308.428,45070.815
308.6107,45121.795
308.7935,45115.825
308.9762,45132.96
309.1589,45162.885
309.3416,45192.655
309.5243,45198.025
309.7069,45225.485
309.8896,45214.99
310.0721,45214.17
310.2548,45262.685
310.4373,45301.53
310.6199,45378.34
310.8024,45390.885
310.985,45430.575
311.1674,45381.355
311.3499,45338.0
311.5324,45381.925
311.7148,45478.635
311.8973,45461.0
312.0797,45479.14
312.2621,45538.41
312.4445,45523.515
312.6268,45508.61
312.8091,45552.74
312.9915,45519.405
313.1738,45508.265
313.356,45482.275
313.5383,45459.16
313.7206,45498.83
313.9027,45477.855
314.085,45489.93
314.2672,45521.02
314.4493,45555.94
314.6314,45622.14
314.8136,45685.14
314.9957,45664.69
315.1778,45635.255
315.3598,45659.215
315.5419,45691.17
315.724,45719.185
315.9059,45710.5
316.088,45712.06
316.2699,45801.665
316.4519,45849.685
316.6338,45823.64
316.8157,45739.965
316.9977,45746.5
317.1795,45837.47
317.3614,45920.175
317.5432,45977.305
317.7251,45999.51
317.9069,45908.36
318.0887,45864.235
318.2704,45823.815
318.4522,45859.24
318.6339,45932.42
318.8156,46068.68
318.9973,46073.66
319.179,46111.08
319.3607,46160.2
319.5423,46221.795
319.7239,46240.185
319.9055,46233.285
320.0871,46263.11
320.2687,46294.25
320.4502,46296.49
320.6317,46252.19
320.8132,46303.21
320.9947,46343.705
321.1761,46376.125
321.3576,46382.97
321.5391,46395.29
321.7205,46442.71
321.9019,46478.155
322.0832,46467.275
322.2646,46445.225
322.4459,46442.775
322.6272,46435.385
322.8085,46429.105
322.9898,46441.815
323.1711,46444.745
323.3523,46452.56
323.5335,46447.48
323.7147,46579.465
323.8959,46741.13
324.0771,46814.94
324.2582,46826.725
324.4393,46846.16
324.6204,46903.325
324.8015,46903.925
324.9826,46977.805
325.1637,47115.64
325.3447,47122.88
325.5257,47138.685
325.7067,47136.745
325.8877,47005.7
326.0686,46956.865
326.2496,46992.63
326.4305,46968.0
326.6114,47025.105
326.7922,47116.665
326.9731,47181.59
327.1539,47201.045
327.3347,47271.54
327.5155,47335.185
327.6963,47416.61
327.8771,47420.64
328.0578,47298.465
328.2385,47158.4
328.4193,47183.915
328.5999,47202.83
328.7806,47190.94
328.9613,47263.45
329.1419,47290.52
329.3225,47352.1
329.5031,47330.08
329.6837,47300.485
329.8642,47273.985
330.0447,47270.075
330.2252,47240.375
330.4057,47179.435
330.5862,47154.365
330.7667,47169.45
330.9471,47221.87
331.1275,47308.81
331.3079,47350.77
331.4883,47462.23
331.6687,47507.25
331.849,47323.31
332.0293,47207.815
332.2096,47166.735
332.3899,47202.445
332.5702,47298.625
332.7504,47376.115
332.9306,47437.71
333.1108,47393.9
333.291,47316.88
333.4712,47297.51
333.6514,47305.56
333.8315,47303.495
334.0116,47323.145
334.1917,47394.25
334.3717,47483.155
334.5518,47517.855
334.7318,47446.465
334.9119,47396.625
335.0918,47440.985
335.2718,47512.61
335.4518,47541.67
335.6317,47581.735
335.8116,47642.065
335.9915,47541.25
336.1714,47367.18
336.3513,47364.725
336.5311,47450.835
336.7109,47538.75
336.8907,47559.045
337.0705,47393.17
337.2502,47211.465
337.43,47180.06
337.6097,47156.145
337.7894,47161.69
337.9691,47169.0
338.1488,47204.365
338.3284,47271.315
338.508,47397.27
338.6877,47527.825
338.8672,47548.56
339.0468,47493.665
339.2263,47412.16
339.4059,47676.475
339.5854,48161.045
339.7649,47793.97
339.9443,47506.98
340.1238,47449.37
340.3032,47449.84
340.4826,47447.86
340.662,47338.9
340.8414,47242.405
341.0207,47272.875
341.2001,47307.7
341.3794,47273.92
341.5587,47338.315
341.738,47397.765
341.9172,47431.34
342.0965,47435.665
342.2757,47308.96
342.4549,47120.48
342.6341,47161.98
342.8132,47191.53
342.9923,47397.475
343.1715,47584.43
343.3506,47585.415
343.5296,47334.66
343.7087,47202.895
343.8878,47141.15
344.0668,47112.55
344.2458,47090.43
344.4248,47022.555
344.6037,47017.17
344.7827,47077.335
344.9616,47081.295
345.1405,47115.655
345.3194,47103.745
345.4982,47050.87
345.6771,46988.79
345.8559,46971.22
346.0347,46947.69
346.2135,46923.88
346.3923,46931.755
346.571,46883.975
346.7498,46854.5
346.9285,46936.115
347.1071,46899.745
347.2859,46785.655
347.4645,46812.555
347.6431,46834.88
347.8217,46877.065
348.0003,46829.65
348.1789,46823.195
348.3574,46789.185
348.5359,46735.945
348.7145,46671.22
348.893,46693.88
349.0714,46673.185
349.2499,46569.415
349.4283,46481.645
349.6068,46385.305
349.7852,46352.975
349.9635,46427.52
350.1419,46449.285
350.3202,46413.9
350.4985,46319.935
350.6768,46222.43
350.8551,46175.05
351.0334,46143.755
351.2116,46117.57
351.3898,46117.23
351.568,46051.28
351.7462,46078.24
351.9243,46063.31
352.1025,45960.995
352.2806,45874.14
352.4587,45820.3
352.6368,45752.06
352.8148,45704.78
352.9929,45682.85
353.1709,45732.51
353.3489,45733.685
353.5268,45687.7
353.7048,45621.25
353.8828,45592.86
354.0607,45528.885
354.2386,45510.945
354.4165,45474.945
354.5943,45444.965
354.7722,45437.61
354.95,45514.105
355.1278,45528.05
355.3056,45401.065
355.4833,45213.36
355.6611,45067.21
355.8388,44959.325
356.0165,44919.725
356.1942,44978.64
356.3719,45072.39
356.5495,44978.955
356.7271,44895.495
356.9047,44870.08
357.0823,44842.215
357.2599,44883.245
357.4374,44852.63
357.6149,44729.59
357.7924,44608.29
357.9699,44573.18
358.1474,44497.715
358.3248,44377.96
358.5023,44331.54
358.6797,44227.535
358.8571,44171.21
359.0344,44167.95
359.2118,44121.9
359.3891,44157.845
359.5664,44073.53
359.7437,44046.87
359.9209,44013.595
360.0982,43945.62
360.2754,43725.67
360.4526,43746.015
360.6298,43726.46
360.807,43666.71
360.9841,43624.635
361.1613,43704.915
361.3383,44047.175
361.5154,44037.25
361.6925,44062.17
361.8695,43920.21
362.0466,43753.985
362.2236,43573.025
362.4005,43423.995
362.5775,43230.95
362.7545,43155.855
362.9314,43031.29
363.1083,43042.285
363.2852,43513.91
363.462,43622.1
363.6389,43355.41
363.8157,43126.385
363.9925,42868.465
364.1693,42745.205
364.346,42619.68
364.5228,42673.69
364.6996,42908.415
364.8762,42923.93
365.0529,43012.035
365.2296,43235.66
365.4062,43166.245
365.5829,43020.605
365.7595,43028.71
365.9361,43001.86
366.1126,42875.72
366.2892,43814.83
366.4657,45373.11
366.6422,45922.21
366.8186,44844.455
366.9951,44580.59
367.1716,43945.86
367.348,44643.915
367.5244,45359.935
367.7008,44347.005
367.8772,43617.835
368.0535,43489.385
368.2298,45343.405
368.4061,46751.995
368.5824,46078.095
368.7586,44827.895
368.9349,44300.625
369.1111,43386.165
369.2873,42636.795
369.4635,42496.17
369.6396,42479.535
369.8158,42520.81
369.9919,43157.255
370.168,44255.575
370.3441,44401.31
370.5202,43239.645
370.6962,42438.87
370.8722,42051.915
371.0482,42040.705
371.2242,42252.02
371.4002,42780.155
371.5761,43010.005
371.752,42649.99
371.9279,42601.45
372.1038,42630.9
372.2796,42520.93
372.4555,42457.0
372.6313,42526.915
372.8071,42275.785
372.9829,42167.22
373.1586,42487.95
373.3344,42569.23
373.5101,42060.955
373.6858,41967.34
373.8615,41820.58
374.0371,42041.36
374.2127,42534.93
374.3884,42307.25
374.564,41963.12
374.7395,41810.78
374.9151,41781.825
375.0906,42384.47
375.2661,43240.245
375.4416,42769.23
375.6171,42647.145
375.7925,42703.54
375.968,42762.185
376.1434,42630.84
376.3188,42572.235
376.4941,42543.56
376.6695,42646.9
376.8448,42808.4
377.0201,43161.155
377.1954,43479.405
377.3707,43221.855
377.5459,43427.78
377.7212,44055.725
377.8964,45095.88
378.0715,45503.925
378.2467,45137.855
378.4218,44590.125
378.597,43660.78
378.7721,43456.515
378.9472,43579.945
379.1222,45362.105
379.2973,46148.71
379.4723,46341.78
379.6473,48928.985
379.8223,50522.665
379.9972,47994.395
380.1722,46320.89
380.3471,46169.95
380.522,44880.39
380.6969,43842.955
380.8717,44059.815
381.0466,43956.27
381.2214,44337.74
381.3962,44971.32
381.571,44272.675
381.7457,43842.965
381.9204,43872.08
382.0952,43723.735
382.2699,43965.965
382.4445,44772.165
382.6192,45287.315
382.7938,45902.375
382.9685,46556.545
383.1431,45969.615
383.3176,44654.98
383.4922,43786.54
383.6667,44196.8
383.8412,44144.57
384.0157,43792.125
384.1902,43995.295
384.3646,44028.05
384.5391,44052.58
384.7134,45062.69
384.8878,46966.87
385.0622,48584.21
385.2365,46886.22
385.4109,45127.86
385.5852,44749.26
385.7594,46101.65
385.9337,49497.555
386.1079,50988.64
386.2822,52427.35
386.4564,52049.73
386.6306,48757.235
386.8047,48921.425
386.9789,50268.48
387.153,52281.995
387.3271,52887.675
387.5012,49813.485
387.6752,49402.705
387.8492,50614.725
388.0233,50939.265
388.1972,48149.62
388.3712,47361.7
388.5452,47478.105
388.7191,48540.535
388.893,51410.175
389.0669,51665.73
389.2408,46968.0
389.4146,44529.785
389.5884,43503.88
389.7623,43674.86
389.9361,44214.845
390.1098,43932.445
390.2835,43899.96
390.4573,43769.015
390.631,43729.205
390.8047,44021.85
390.9784,44352.485
391.152,43963.525
391.3256,43783.765
391.4992,43708.02
391.6728,43810.29
391.8464,44864.545
392.0199,44976.12
392.1934,44119.585
392.3669,44186.03
392.5403,45137.915
392.7138,45963.905
392.8873,46699.05
393.0607,46041.685
393.2341,45507.445
393.4074,45610.345
393.5808,45048.975
393.7542,45013.73
393.9274,45370.62
394.1007,44876.115
394.274,46274.76
394.4472,47421.77
394.6205,48793.175
394.7937,49827.465
394.9668,50136.16
395.14,49496.78
395.3131,46884.875
395.4863,45064.425
395.6594,44994.37
395.8325,44924.01
396.0055,45583.83
396.1786,46231.525
396.3516,46871.165
396.5246,45877.985
396.6975,44395.08
396.8705,44281.035
397.0434,46458.86
397.2163,45806.455
397.3892,45104.275
397.5621,45445.275
397.735,46781.995
397.9077,48102.905
398.0806,48180.015
398.2534,49128.56
398.4261,50354.625
398.5989,47970.06
398.7716,48486.0
398.9443,49446.795
399.117,53565.725
399.2896,54338.01
399.4623,51138.315
399.6349,48693.22
399.8075,49055.935
399.9801,47243.045
400.1526,46174.03
400.3252,45490.56
400.4977,45573.685
400.6702,46500.755
400.8427,44979.505
401.0151,44267.615
401.1875,43396.8
401.36,43175.785
401.5323,43090.535
401.7047,42605.29
401.877,42983.575
402.0494,43472.34
402.2216,44340.4
402.394,44441.71
402.5662,44427.32
402.7385,46791.085
402.9107,47075.59
403.0829,45398.345
403.2551,44430.205
403.4272,43765.97
403.5994,44043.025
403.7715,44352.25
403.9436,45153.48
404.1156,44900.275
