Timestamp,03/31/2024 01:26:57
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2439.96
218.2508,2491.59
218.442,2541.525
218.6332,2598.53
218.8244,2653.015
219.0156,2711.85
219.2067,2775.44
219.3979,2836.14
219.589,2899.585
219.7801,2967.905
219.9712,3035.13
220.1623,3107.0
220.3533,3182.215
220.5444,3255.94
220.7354,3335.915
220.9264,3414.33
221.1174,3500.32
221.3083,3585.815
221.4993,3670.41
221.6902,3755.405
221.8812,3847.445
222.0721,3942.585
222.263,4039.425
222.4538,4138.68
222.6447,4241.62
222.8355,4347.835
223.0264,4452.94
223.2172,4561.625
223.408,4674.01
223.5987,4789.395
223.7895,4902.3
223.9802,5023.965
224.1709,5144.69
224.3616,5272.755
224.5524,5401.88
224.743,5535.775
224.9337,5660.88
225.1243,5802.79
225.315,5940.19
225.5056,6074.065
225.6962,6219.285
225.8867,6365.335
226.0773,6512.95
226.2678,6661.41
226.4584,6812.305
226.6489,6967.045
226.8394,7119.545
227.0298,7280.22
227.2203,7452.475
227.4108,7627.455
227.6012,7798.075
227.7916,7964.675
227.982,8135.51
228.1723,8306.67
228.3627,8487.95
228.5531,8664.735
228.7434,8842.905
228.9337,9030.725
229.124,9224.665
229.3143,9421.55
229.5045,9628.465
229.6948,9835.935
229.885,10047.29
230.0752,10264.425
230.2654,10482.455
230.4556,10696.665
230.6457,10905.165
230.8358,11119.53
231.026,11334.335
231.2161,11557.38
231.4062,11777.9
231.5963,11997.97
231.7863,12225.39
231.9764,12464.135
232.1664,12708.22
232.3564,12966.225
232.5464,13204.785
232.7364,13455.815
232.9263,13694.52
233.1163,13953.42
233.3062,14213.93
233.4961,14493.815
233.686,14751.91
233.8758,14989.305
234.0657,15232.375
234.2555,15499.78
234.4454,15762.64
234.6352,16026.35
234.825,16287.335
235.0147,16544.89
235.2045,16803.69
235.3942,17061.06
235.5839,17327.635
235.7737,17585.3
235.9633,17837.635
236.153,18122.525
236.3427,18401.065
236.5323,18671.07
236.7219,18931.905
236.9115,19164.035
237.1011,19411.63
237.2907,19695.46
237.4803,19966.125
237.6698,20224.47
237.8593,20499.57
238.0488,20762.135
238.2383,21037.5
238.4278,21298.005
238.6172,21584.04
238.8066,21854.02
238.9961,22128.31
239.1855,22411.82
239.3748,22678.96
239.5642,22934.285
239.7536,23204.95
239.9429,23468.925
240.1322,23710.19
240.3215,23967.8
240.5108,24229.255
240.7001,24500.985
240.8893,24758.56
241.0786,25004.925
241.2677,25253.705
241.457,25537.215
241.6461,25743.685
241.8353,25958.48
242.0244,26190.36
242.2136,26410.6
242.4027,26644.395
242.5918,26876.775
242.7809,27089.975
242.9699,27226.075
243.159,27384.25
243.348,27666.875
243.537,27956.735
243.726,28190.59
243.915,28405.72
244.1039,28614.385
244.2929,28748.93
244.4818,28847.295
244.6707,29060.895
244.8596,29352.335
245.0485,29608.875
245.2373,29867.225
245.4262,30106.72
245.615,30318.83
245.8038,30491.885
245.9926,30705.3
246.1814,30900.835
246.3701,30936.845
246.5589,30994.195
246.7476,31202.75
246.9363,31488.98
247.1249,31730.355
247.3136,31953.895
247.5023,32161.81
247.6909,32389.36
247.8795,32582.235
248.0681,32791.05
248.2567,32986.335
248.4453,33175.57
248.6338,33342.18
248.8224,33420.245
249.0109,33364.085
249.1994,33505.975
249.3878,33764.085
249.5763,33991.495
249.7648,34177.435
249.9532,34368.1
250.1416,34586.285
250.33,34797.71
250.5183,35008.12
250.7067,35157.305
250.8951,35292.185
251.0834,35433.955
251.2717,35572.565
251.46,35688.305
251.6483,35806.71
251.8365,35874.17
252.0247,35842.16
252.213,35966.56
252.4012,36128.355
252.5894,36350.06
252.7775,36480.42
252.9657,36607.23
253.1538,36784.155
253.3419,36906.785
253.53,36992.955
253.7181,37102.935
253.9062,37212.405
254.0942,37317.37
254.2823,37387.275
254.4703,37451.26
254.6583,37539.47
254.8463,37627.52
255.0342,37666.98
255.2222,37703.815
255.4101,37710.85
255.598,37676.585
255.7859,37772.72
255.9738,37924.815
256.1616,38066.505
256.3495,38218.27
256.5373,38324.905
256.7251,38494.02
256.9129,38594.105
257.1006,38675.0
257.2884,38780.755
257.4761,38899.7
257.6638,38965.825
257.8515,39004.885
258.0392,39057.785
258.2269,39096.555
258.4146,39142.065
258.6022,39195.44
258.7898,39197.9
258.9774,39232.455
259.165,39297.02
259.3525,39336.35
259.5401,39361.38
259.7276,39434.21
259.9151,39501.125
260.1026,39550.92
260.2901,39619.465
260.4776,39680.96
260.665,39804.705
260.8524,39898.91
261.0398,40006.145
261.2272,40052.92
261.4146,40043.695
261.6019,40093.4
261.7893,40152.02
261.9766,40189.695
262.1639,40244.26
262.3512,40234.755
262.5384,40234.41
262.7257,40241.0
262.9129,40276.235
263.1001,40291.82
263.2873,40360.87
263.4745,40403.41
263.6617,40334.205
263.8488,40360.725
264.0359,40395.44
264.2231,40415.845
264.4101,40442.44
264.5972,40479.83
264.7842,40498.045
264.9713,40512.015
265.1583,40505.775
265.3453,40527.85
265.5323,40563.945
265.7193,40600.86
265.9062,40658.8
266.0931,40681.81
266.2801,40684.23
266.4669,40729.77
266.6538,40772.365
266.8407,40820.53
267.0276,40799.895
267.2143,40783.285
267.4012,40818.8
267.588,40765.785
267.7747,40768.375
267.9615,40780.065
268.1482,40771.06
268.3349,40790.995
268.5217,40788.05
268.7083,40746.395
268.895,40735.855
269.0817,40770.975
269.2682,40771.075
269.4549,40723.935
269.6415,40642.815
269.8281,40633.735
270.0146,40684.21
270.2012,40703.495
270.3877,40734.29
270.5742,40740.98
270.7607,40739.96
270.9472,40741.57
271.1336,40746.38
271.32,40727.88
271.5065,40709.01
271.6929,40710.66
271.8792,40751.295
272.0656,40758.585
272.252,40787.955
272.4383,40803.68
272.6246,40792.545
272.8109,40783.9
272.9972,40862.65
273.1835,40913.365
273.3697,40947.245
273.5559,40971.075
273.7421,40996.535
273.9283,40998.71
274.1145,41013.845
274.3007,41029.72
274.4868,41070.025
274.6729,41146.03
274.859,41170.46
275.0451,41195.59
275.2311,41120.79
275.4172,41160.28
275.6032,41210.11
275.7892,41270.98
275.9752,41292.625
276.1612,41340.41
276.3472,41318.68
276.5331,41332.585
276.719,41349.895
276.9049,41378.645
277.0908,41368.03
277.2767,41383.855
277.4625,41423.05
277.6484,41438.8
277.8342,41432.915
278.02,41456.725
278.2057,41519.545
278.3915,41598.04
278.5772,41631.425
278.763,41620.57
278.9487,41694.945
279.1343,41773.025
279.32,41787.575
279.5057,41762.685
279.6913,41689.16
279.877,41701.135
280.0625,41728.215
280.2481,41700.605
280.4337,41687.56
280.6192,41765.695
280.8048,41851.14
280.9903,41852.07
281.1758,41824.095
281.3612,41800.73
281.5467,41812.65
281.7321,41897.655
281.9175,41951.135
282.1029,41972.49
282.2884,42001.985
282.4737,41977.78
282.6591,41961.915
282.8444,41991.95
283.0297,42017.005
283.215,42066.77
283.4002,42093.16
283.5855,42082.705
283.7707,42020.88
283.956,42034.11
284.1412,42055.2
284.3264,42126.4
284.5115,42215.81
284.6967,42285.66
284.8818,42283.025
285.0669,42250.14
285.252,42300.12
285.4371,42357.93
285.6222,42354.37
285.8072,42367.795
285.9922,42387.57
286.1772,42452.075
286.3622,42528.31
286.5472,42534.415
286.7321,42510.655
286.9171,42604.395
287.102,42655.725
287.2869,42749.615
287.4717,42862.49
287.6566,42912.97
287.8415,42952.095
288.0263,42981.285
288.2111,42944.575
288.3959,42915.43
288.5806,42961.78
288.7654,43025.535
288.9501,43183.935
289.1348,43255.97
289.3195,43298.75
289.5042,43370.98
289.6889,43467.78
289.8735,43437.56
290.0581,43464.045
290.2428,43451.485
290.4273,43498.305
290.6119,43615.17
290.7965,43668.535
290.981,43723.005
291.1655,43767.305
291.35,43703.905
291.5345,43689.38
291.719,43756.065
291.9034,43828.655
292.0878,43953.425
292.2722,44005.095
292.4566,44017.87
292.641,44093.72
292.8253,44146.205
293.0096,44174.595
293.194,44255.67
293.3783,44311.29
293.5626,44400.76
293.7468,44470.57
293.9311,44532.455
294.1153,44525.67
294.2995,44443.665
294.4837,44428.28
294.6678,44418.91
294.852,44448.62
295.0361,44536.32
295.2202,44611.76
295.4043,44714.02
295.5884,44751.38
295.7725,44812.335
295.9565,44852.69
296.1405,44818.775
296.3246,44850.82
296.5085,44980.15
296.6925,45111.425
296.8764,45168.275
297.0603,45198.425
297.2443,45225.255
297.4282,45225.605
297.612,45217.89
297.7959,45239.11
297.9797,45275.9
298.1635,45279.865
298.3474,45410.81
298.5311,45531.245
298.7149,45520.555
298.8987,45493.42
299.0823,45519.165
299.2661,45504.405
299.4498,45432.105
299.6334,45495.895
299.8171,45583.31
300.0007,45627.045
300.1843,45685.54
300.368,45724.85
300.5515,45746.81
300.7351,45783.78
300.9186,45825.815
301.1021,45836.005
301.2857,45894.195
301.4691,45947.215
301.6526,46037.945
301.8361,46042.975
302.0195,46050.735
302.2029,46095.41
302.3863,46159.335
302.5697,46161.48
302.753,46238.98
302.9364,46337.445
303.1197,46459.345
303.303,46498.22
303.4863,46488.62
303.6696,46419.285
303.8528,46404.42
304.036,46424.645
304.2192,46512.555
304.4024,46558.855
304.5856,46548.41
304.7688,46593.56
304.9519,46663.315
305.135,46698.2
305.3181,46720.295
305.5012,46759.28
305.6842,46835.735
305.8673,46888.215
306.0504,46888.35
306.2333,46822.21
306.4163,46860.45
306.5993,46875.395
306.7822,46941.665
306.9652,47009.05
307.1481,47003.7
307.331,47022.355
307.5139,47034.0
307.6967,47034.97
307.8796,47059.22
308.0624,47114.49
308.2452,47100.075
308.428,47094.145
308.6107,47145.705
308.7935,47149.235
308.9762,47174.88
309.1589,47221.89
309.3416,47249.14
309.5243,47270.63
309.7069,47307.855
309.8896,47309.18
310.0721,47330.63
310.2548,47378.785
310.4373,47413.655
310.6199,47505.52
310.8024,47515.3
310.985,47550.32
311.1674,47511.135
311.3499,47475.305
311.5324,47529.63
311.7148,47641.575
311.8973,47635.415
312.0797,47660.87
312.2621,47729.89
312.4445,47708.315
312.6268,47699.94
312.8091,47757.0
312.9915,47723.375
313.1738,47729.975
313.356,47707.49
313.5383,47693.75
313.7206,47736.025
313.9027,47710.665
314.085,47730.57
314.2672,47790.22
314.4493,47838.85
314.6314,47910.44
314.8136,47969.625
314.9957,47953.42
315.1778,47923.315
315.3598,47961.305
315.5419,48013.34
315.724,48062.205
315.9059,48073.625
316.088,48082.46
316.2699,48170.35
316.4519,48214.115
316.6338,48189.225
316.8157,48103.0
316.9977,48119.03
317.1795,48208.095
317.3614,48294.0
317.5432,48367.095
317.7251,48406.93
317.9069,48331.925
318.0887,48309.82
318.2704,48272.65
318.4522,48308.77
318.6339,48384.52
318.8156,48504.745
318.9973,48514.615
319.179,48574.03
319.3607,48655.235
319.5423,48714.265
319.7239,48744.655
319.9055,48724.125
320.0871,48756.96
320.2687,48792.09
320.4502,48799.67
320.6317,48735.45
320.8132,48802.79
320.9947,48870.595
321.1761,48940.45
321.3576,48949.55
321.5391,48971.065
321.7205,49008.87
321.9019,49042.28
322.0832,49044.665
322.2646,49046.605
322.4459,49051.255
322.6272,49059.795
322.8085,49071.105
322.9898,49092.235
323.1711,49081.57
323.3523,49081.285
323.5335,49083.13
323.7147,49222.395
323.8959,49394.605
324.0771,49470.9
324.2582,49479.93
324.4393,49516.96
324.6204,49576.345
324.8015,49610.445
324.9826,49706.08
325.1637,49836.74
325.3447,49845.5
325.5257,49853.625
325.7067,49832.895
325.8877,49698.245
326.0686,49645.72
326.2496,49698.935
326.4305,49682.045
326.6114,49754.205
326.7922,49814.565
326.9731,49888.895
327.1539,49932.74
327.3347,50025.005
327.5155,50089.455
327.6963,50207.845
327.8771,50229.525
328.0578,50125.58
328.2385,49984.58
328.4193,50005.105
328.5999,50032.855
328.7806,50030.14
328.9613,50071.13
329.1419,50071.355
329.3225,50135.155
329.5031,50111.16
329.6837,50094.235
329.8642,50074.075
330.0447,50052.845
330.2252,50051.685
330.4057,50023.7
330.5862,50025.395
330.7667,50073.9
330.9471,50117.01
331.1275,50222.805
331.3079,50279.39
331.4883,50422.645
331.6687,50439.7
331.849,50231.245
332.0293,50125.305
332.2096,50098.875
332.3899,50140.295
332.5702,50232.925
332.7504,50316.7
332.9306,50409.76
333.1108,50368.665
333.291,50284.175
333.4712,50292.645
333.6514,50340.25
333.8315,50336.35
334.0116,50340.095
334.1917,50416.41
334.3717,50498.98
334.5518,50525.82
334.7318,50448.16
334.9119,50443.06
335.0918,50489.575
335.2718,50543.5
335.4518,50572.58
335.6317,50610.09
335.8116,50715.03
335.9915,50683.87
336.1714,50538.815
336.3513,50504.705
336.5311,50546.355
336.7109,50664.59
336.8907,50731.42
337.0705,50568.43
337.2502,50393.575
337.43,50342.19
337.6097,50270.79
337.7894,50277.72
337.9691,50329.065
338.1488,50386.935
338.3284,50436.945
338.508,50552.21
338.6877,50691.855
338.8672,50719.84
339.0468,50657.86
339.2263,50614.48
339.4059,50945.23
339.5854,51418.65
339.7649,50977.25
339.9443,50697.775
340.1238,50616.035
340.3032,50635.37
340.4826,50664.48
340.662,50571.005
340.8414,50477.565
341.0207,50511.355
341.2001,50539.08
341.3794,50538.19
341.5587,50620.5
341.738,50667.155
341.9172,50675.56
342.0965,50671.32
342.2757,50565.91
342.4549,50401.555
342.6341,50434.09
342.8132,50471.955
342.9923,50669.71
343.1715,50872.245
343.3506,50912.145
343.5296,50631.615
343.7087,50526.66
343.8878,50475.14
344.0668,50494.78
344.2458,50516.245
344.4248,50431.725
344.6037,50407.265
344.7827,50451.845
344.9616,50433.51
345.1405,50437.615
345.3194,50452.265
345.4982,50387.105
345.6771,50331.97
345.8559,50335.04
346.0347,50353.97
346.2135,50328.575
346.3923,50303.405
346.571,50252.72
346.7498,50226.75
346.9285,50308.1
347.1071,50264.8
347.2859,50164.705
347.4645,50234.945
347.6431,50301.265
347.8217,50309.415
348.0003,50231.29
348.1789,50222.06
348.3574,50220.67
348.5359,50160.37
348.7145,50071.66
348.893,50115.12
349.0714,50133.53
349.2499,50033.75
349.4283,49935.22
349.6068,49838.365
349.7852,49814.97
349.9635,49850.14
350.1419,49846.285
350.3202,49797.4
350.4985,49701.055
350.6768,49619.0
350.8551,49574.67
351.0334,49569.715
351.2116,49548.48
351.3898,49577.205
351.568,49499.7
351.7462,49495.72
351.9243,49466.265
352.1025,49399.63
352.2806,49327.96
352.4587,49309.75
352.6368,49265.285
352.8148,49177.675
352.9929,49117.185
353.1709,49169.755
353.3489,49179.99
353.5268,49106.72
353.7048,49045.69
353.8828,49001.45
354.0607,48924.08
354.2386,48921.395
354.4165,48873.33
354.5943,48837.21
354.7722,48843.815
354.95,48936.015
355.1278,48938.415
355.3056,48824.7
355.4833,48658.36
355.6611,48502.325
355.8388,48395.695
356.0165,48365.99
356.1942,48415.21
356.3719,48494.5
356.5495,48462.095
356.7271,48396.505
356.9047,48385.0
357.0823,48384.26
357.2599,48404.65
357.4374,48344.69
357.6149,48205.965
357.7924,48082.55
357.9699,48091.635
358.1474,48070.68
358.3248,47930.55
358.5023,47901.77
358.6797,47794.02
358.8571,47724.825
359.0344,47677.02
359.2118,47564.82
359.3891,47601.4
359.5664,47486.095
359.7437,47450.465
359.9209,47417.69
360.0982,47322.805
360.2754,47134.21
360.4526,47202.235
360.6298,47190.97
360.807,47142.82
360.9841,47134.425
361.1613,47187.945
361.3383,47543.925
361.5154,47492.56
361.6925,47549.28
361.8695,47445.585
362.0466,47286.665
362.2236,47055.645
362.4005,46871.18
362.5775,46623.78
362.7545,46512.54
362.9314,46392.025
363.1083,46483.665
363.2852,47055.645
363.462,47097.405
363.6389,46810.835
363.8157,46548.71
363.9925,46247.06
364.1693,46111.57
364.346,46001.995
364.5228,46099.545
364.6996,46367.64
364.8762,46388.53
365.0529,46469.85
365.2296,46691.69
365.4062,46547.545
365.5829,46423.3
365.7595,46427.39
365.9361,46353.91
366.1126,46224.545
366.2892,47327.225
366.4657,48980.52
366.6422,49486.745
366.8186,48367.83
366.9951,48188.635
367.1716,47437.465
367.348,48256.91
367.5244,48923.865
367.7008,47823.88
367.8772,47135.795
368.0535,47059.69
368.2298,49092.205
368.4061,50488.3
368.5824,49658.72
368.7586,48510.13
368.9349,47964.895
369.1111,46824.845
369.2873,46044.075
369.4635,45936.295
369.6396,45875.64
369.8158,45912.84
369.9919,46602.765
370.168,47792.0
370.3441,47863.3
370.5202,46721.32
370.6962,45965.695
370.8722,45539.675
371.0482,45485.47
371.2242,45655.395
371.4002,46184.21
371.5761,46389.06
371.752,46038.035
371.9279,46098.29
372.1038,46206.17
372.2796,46064.585
372.4555,45953.735
372.6313,45969.45
372.8071,45702.24
372.9829,45606.52
373.1586,45989.66
373.3344,46092.76
373.5101,45635.71
373.6858,45579.355
373.8615,45357.64
374.0371,45531.67
374.2127,46016.685
374.3884,45777.87
374.564,45493.695
374.7395,45372.52
374.9151,45370.435
375.0906,46023.15
375.2661,46817.155
375.4416,46190.32
375.6171,46097.64
375.7925,46251.165
375.968,46327.05
376.1434,46137.38
376.3188,46097.345
376.4941,46068.595
376.6695,46176.19
376.8448,46370.185
377.0201,46716.165
377.1954,47042.945
377.3707,46713.81
377.5459,46979.86
377.7212,47655.23
377.8964,48759.76
378.0715,49094.91
378.2467,48710.365
378.4218,48129.325
378.597,47150.43
378.7721,47082.085
378.9472,47204.655
379.1222,49221.385
379.2973,49842.375
379.4723,50221.81
379.6473,53247.135
379.8223,54665.785
379.9972,51895.74
380.1722,50291.19
380.3471,50097.535
380.522,48458.515
380.6969,47474.63
380.8717,47776.845
381.0466,47483.18
381.2214,48004.83
381.3962,48681.97
381.571,47981.16
381.7457,47569.015
381.9204,47621.36
382.0952,47457.08
382.2699,47764.23
382.4445,48626.76
382.6192,49248.065
382.7938,49930.755
382.9685,50625.33
383.1431,49931.48
383.3176,48555.26
383.4922,47705.61
383.6667,48135.84
383.8412,47982.495
384.0157,47649.065
384.1902,47858.475
384.3646,47749.04
384.5391,47778.385
384.7134,48885.185
384.8878,50977.445
385.0622,52604.42
385.2365,50657.425
385.4109,48989.09
385.5852,48650.81
385.7594,50176.745
385.9337,53825.795
386.1079,55320.265
386.2822,56835.99
386.4564,56285.43
386.6306,52784.475
386.8047,53228.015
386.9789,54619.38
387.153,56766.49
387.3271,57237.985
387.5012,53906.88
387.6752,53672.645
387.8492,55045.665
388.0233,55085.1
388.1972,52106.66
388.3712,51512.085
388.5452,51558.66
388.7191,52682.295
388.893,55902.22
389.0669,55717.08
389.2408,50655.85
389.4146,48351.09
389.5884,47180.97
389.7623,47256.475
389.9361,47761.525
390.1098,47416.82
390.2835,47431.155
390.4573,47319.465
390.631,47295.16
390.8047,47569.71
390.9784,47823.05
391.152,47366.41
391.3256,47164.43
391.4992,47077.875
391.6728,47199.93
391.8464,48390.57
392.0199,48461.705
392.1934,47618.52
392.3669,47831.335
392.5403,48801.805
392.7138,49704.345
392.8873,50562.29
393.0607,49910.395
393.2341,49484.915
393.4074,49681.295
393.5808,48995.83
393.7542,48943.27
393.9274,49209.29
394.1007,48542.45
394.274,50184.465
394.4472,51300.16
394.6205,52724.95
394.7937,53792.385
394.9668,54054.275
395.14,53256.725
395.3131,50391.755
395.4863,48569.83
395.6594,48519.47
395.8325,48285.825
396.0055,49051.915
396.1786,49807.56
396.3516,50627.55
396.5246,49502.44
396.6975,48080.24
396.8705,48239.25
397.0434,50514.23
397.2163,49494.63
397.3892,48763.74
397.5621,49172.45
397.735,50418.37
397.9077,51676.64
398.0806,51545.21
398.2534,52852.36
398.4261,53852.9
398.5989,51365.005
398.7716,52057.615
398.9443,53120.745
399.117,57437.575
399.2896,58046.415
399.4623,54495.56
399.6349,52320.255
399.8075,52714.065
399.9801,50437.03
400.1526,49306.58
400.3252,48638.13
400.4977,48678.09
400.6702,49724.45
400.8427,47928.535
401.0151,47228.22
401.1875,46260.125
401.36,45984.54
401.5323,45813.17
401.7047,45310.035
401.877,45774.36
402.0494,46222.52
402.2216,47179.825
402.394,47199.365
402.5662,47281.285
402.7385,49880.635
402.9107,49919.68
403.0829,48209.85
403.2551,47429.6
403.4272,46734.01
403.5994,46903.58
403.7715,47155.06
403.9436,47870.905
404.1156,47637.755
