Timestamp,03/31/2024 23:14:28
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2563.6
218.2508,2618.65
218.442,2671.795
218.6332,2732.5
218.8244,2792.295
219.0156,2855.18
219.2067,2921.95
219.3979,2987.17
219.589,3055.305
219.7801,3126.305
219.9712,3199.085
220.1623,3275.7
220.3533,3353.005
220.5444,3435.795
220.7354,3520.34
220.9264,3601.235
221.1174,3694.71
221.3083,3787.365
221.4993,3875.155
221.6902,3964.645
221.8812,4065.115
222.0721,4167.77
222.263,4268.95
222.4538,4373.93
222.6447,4483.255
222.8355,4593.23
223.0264,4704.9
223.2172,4817.52
223.408,4940.61
223.5987,5061.12
223.7895,5182.53
223.9802,5312.01
224.1709,5442.415
224.3616,5577.62
224.5524,5714.985
224.743,5852.895
224.9337,5986.27
225.1243,6139.82
225.315,6281.695
225.5056,6424.0
225.6962,6575.685
225.8867,6732.31
226.0773,6887.015
226.2678,7043.33
226.4584,7204.675
226.6489,7368.515
226.8394,7524.68
227.0298,7696.395
227.2203,7875.565
227.4108,8062.77
227.6012,8243.905
227.7916,8415.65
227.982,8599.565
228.1723,8773.935
228.3627,8967.055
228.5531,9154.65
228.7434,9343.795
228.9337,9539.37
229.124,9740.175
229.3143,9944.245
229.5045,10165.835
229.6948,10382.105
229.885,10605.795
230.0752,10836.765
230.2654,11059.98
230.4556,11287.7
230.6457,11507.89
230.8358,11733.71
231.026,11960.925
231.2161,12193.4
231.4062,12419.83
231.5963,12650.83
231.7863,12891.875
231.9764,13140.62
232.1664,13398.23
232.3564,13663.295
232.5464,13916.975
232.7364,14172.515
232.9263,14424.6
233.1163,14691.895
233.3062,14966.995
233.4961,15257.17
233.686,15525.235
233.8758,15770.325
234.0657,16023.18
234.2555,16304.825
234.4454,16574.015
234.6352,16849.425
234.825,17121.91
235.0147,17388.49
235.2045,17660.19
235.3942,17927.505
235.5839,18201.61
235.7737,18469.195
235.9633,18731.47
236.153,19025.04
236.3427,19317.295
236.5323,19592.02
236.7219,19859.73
236.9115,20100.09
237.1011,20355.255
237.2907,20643.795
237.4803,20928.085
237.6698,21196.265
237.8593,21476.41
238.0488,21748.025
238.2383,22025.245
238.4278,22294.715
238.6172,22597.335
238.8066,22874.52
238.9961,23152.56
239.1855,23448.275
239.3748,23722.61
239.5642,23984.24
239.7536,24262.005
239.9429,24529.26
240.1322,24777.975
240.3215,25044.615
240.5108,25305.775
240.7001,25588.055
240.8893,25855.84
241.0786,26111.135
241.2677,26359.41
241.457,26640.5
241.6461,26854.62
241.8353,27080.78
242.0244,27312.435
242.2136,27533.25
242.4027,27778.175
242.5918,28010.91
242.7809,28227.115
242.9699,28364.815
243.159,28518.47
243.348,28802.295
243.537,29097.855
243.726,29337.82
243.915,29553.6
244.1039,29760.495
244.2929,29896.95
244.4818,30000.875
244.6707,30215.53
244.8596,30509.805
245.0485,30774.055
245.2373,31035.81
245.4262,31277.525
245.615,31485.375
245.8038,31671.7
245.9926,31878.865
246.1814,32075.86
246.3701,32111.135
246.5589,32167.24
246.7476,32376.28
246.9363,32674.3
247.1249,32901.04
247.3136,33126.095
247.5023,33341.255
247.6909,33571.115
247.8795,33761.265
248.0681,33978.37
248.2567,34171.02
248.4453,34360.625
248.6338,34531.365
248.8224,34602.165
249.0109,34546.785
249.1994,34686.62
249.3878,34945.44
249.5763,35163.07
249.7648,35357.935
249.9532,35542.055
250.1416,35755.92
250.33,35986.305
250.5183,36186.405
250.7067,36338.745
250.8951,36485.93
251.0834,36611.57
251.2717,36744.175
251.46,36864.595
251.6483,36974.175
251.8365,37038.875
252.0247,37004.51
252.213,37121.64
252.4012,37286.295
252.5894,37506.145
252.7775,37645.685
252.9657,37760.57
253.1538,37925.545
253.3419,38050.69
253.53,38135.355
253.7181,38239.29
253.9062,38352.23
254.0942,38448.37
254.2823,38513.68
254.4703,38579.17
254.6583,38666.4
254.8463,38749.11
255.0342,38778.155
255.2222,38817.915
255.4101,38809.75
255.598,38767.595
255.7859,38872.745
255.9738,39022.965
256.1616,39163.58
256.3495,39319.315
256.5373,39424.965
256.7251,39596.85
256.9129,39683.795
257.1006,39754.375
257.2884,39864.215
257.4761,39985.465
257.6638,40053.915
257.8515,40080.09
258.0392,40123.36
258.2269,40163.58
258.4146,40199.815
258.6022,40250.885
258.7898,40248.72
258.9774,40266.165
259.165,40339.825
259.3525,40382.915
259.5401,40399.155
259.7276,40473.11
259.9151,40545.46
260.1026,40583.57
260.2901,40644.365
260.4776,40705.625
260.665,40822.47
260.8524,40920.53
261.0398,41024.525
261.2272,41057.945
261.4146,41059.26
261.6019,41104.635
261.7893,41160.44
261.9766,41184.28
262.1639,41243.73
262.3512,41230.375
262.5384,41221.965
262.7257,41216.255
262.9129,41257.435
263.1001,41267.975
263.2873,41340.055
263.4745,41376.845
263.6617,41310.645
263.8488,41327.7
264.0359,41363.805
264.2231,41370.215
264.4101,41391.81
264.5972,41420.21
264.7842,41442.965
264.9713,41450.575
265.1583,41449.4
265.3453,41459.3
265.5323,41493.68
265.7193,41522.23
265.9062,41585.78
266.0931,41603.34
266.2801,41597.105
266.4669,41651.57
266.6538,41691.315
266.8407,41740.51
267.0276,41720.115
267.2143,41701.48
267.4012,41735.525
267.588,41661.545
267.7747,41667.57
267.9615,41674.24
268.1482,41667.095
268.3349,41687.635
268.5217,41672.195
268.7083,41627.235
268.895,41617.79
269.0817,41660.815
269.2682,41657.71
269.4549,41598.01
269.6415,41513.85
269.8281,41488.82
270.0146,41538.28
270.2012,41563.94
270.3877,41598.56
270.5742,41603.285
270.7607,41600.33
270.9472,41611.475
271.1336,41600.41
271.32,41583.76
271.5065,41559.085
271.6929,41558.09
271.8792,41595.795
272.0656,41599.28
272.252,41634.16
272.4383,41642.125
272.6246,41629.2
272.8109,41623.805
272.9972,41704.185
273.1835,41745.01
273.3697,41785.97
273.5559,41809.27
273.7421,41831.73
273.9283,41840.695
274.1145,41848.505
274.3007,41868.355
274.4868,41901.945
274.6729,41979.255
274.859,41995.335
275.0451,42013.44
275.2311,41942.89
275.4172,41977.505
275.6032,42027.675
275.7892,42087.54
275.9752,42103.115
276.1612,42153.76
276.3472,42128.755
276.5331,42136.84
276.719,42154.305
276.9049,42187.835
277.0908,42174.13
277.2767,42187.705
277.4625,42223.87
277.6484,42239.65
277.8342,42237.175
278.02,42262.65
278.2057,42324.45
278.3915,42406.94
278.5772,42435.16
278.763,42418.655
278.9487,42493.34
279.1343,42570.975
279.32,42589.41
279.5057,42564.335
279.6913,42490.7
279.877,42500.005
280.0625,42525.92
280.2481,42501.1
280.4337,42479.275
280.6192,42570.93
280.8048,42649.98
280.9903,42641.395
281.1758,42619.535
281.3612,42593.125
281.5467,42608.815
281.7321,42696.075
281.9175,42744.23
282.1029,42766.3
282.2884,42801.915
282.4737,42778.285
282.6591,42756.56
282.8444,42790.875
283.0297,42814.01
283.215,42855.89
283.4002,42892.84
283.5855,42874.45
283.7707,42801.395
283.956,42817.985
284.1412,42838.13
284.3264,42910.27
284.5115,43006.21
284.6967,43073.89
284.8818,43074.435
285.0669,43044.21
285.252,43089.7
285.4371,43144.625
285.6222,43143.54
285.8072,43149.185
285.9922,43164.375
286.1772,43235.105
286.3622,43315.725
286.5472,43311.345
286.7321,43299.455
286.9171,43385.44
287.102,43446.065
287.2869,43526.505
287.4717,43646.98
287.6566,43688.945
287.8415,43740.265
288.0263,43770.59
288.2111,43723.88
288.3959,43699.4
288.5806,43743.865
288.7654,43814.265
288.9501,43968.985
289.1348,44043.475
289.3195,44090.415
289.5042,44165.155
289.6889,44263.895
289.8735,44233.38
290.0581,44255.63
290.2428,44231.63
290.4273,44291.735
290.6119,44393.165
290.7965,44447.675
290.981,44504.025
291.1655,44553.475
291.35,44492.99
291.5345,44479.275
291.719,44546.19
291.9034,44622.085
292.0878,44750.655
292.2722,44789.38
292.4566,44805.615
292.641,44878.19
292.8253,44938.745
293.0096,44960.325
293.194,45037.235
293.3783,45098.56
293.5626,45183.545
293.7468,45264.01
293.9311,45324.425
294.1153,45315.16
294.2995,45229.14
294.4837,45211.76
294.6678,45204.085
294.852,45230.475
295.0361,45314.02
295.2202,45395.355
295.4043,45497.855
295.5884,45534.265
295.7725,45593.565
295.9565,45628.24
296.1405,45603.105
296.3246,45625.995
296.5085,45760.72
296.6925,45888.49
296.8764,45945.82
297.0603,45973.99
297.2443,46005.045
297.4282,46002.05
297.612,45991.14
297.7959,46004.945
297.9797,46044.89
298.1635,46041.735
298.3474,46188.845
298.5311,46309.185
298.7149,46291.28
298.8987,46258.44
299.0823,46278.085
299.2661,46254.58
299.4498,46194.615
299.6334,46257.91
299.8171,46340.795
300.0007,46384.745
300.1843,46434.905
300.368,46479.18
300.5515,46491.32
300.7351,46540.295
300.9186,46582.35
301.1021,46588.505
301.2857,46653.39
301.4691,46698.485
301.6526,46794.25
301.8361,46796.055
302.0195,46805.295
302.2029,46838.79
302.3863,46905.115
302.5697,46905.295
302.753,46981.065
302.9364,47077.37
303.1197,47206.455
303.303,47239.73
303.4863,47235.79
303.6696,47158.225
303.8528,47134.795
304.036,47165.045
304.2192,47253.045
304.4024,47306.715
304.5856,47295.695
304.7688,47329.965
304.9519,47394.595
305.135,47430.225
305.3181,47454.455
305.5012,47489.97
305.6842,47568.805
305.8673,47621.575
306.0504,47610.925
306.2333,47543.625
306.4163,47576.705
306.5993,47597.505
306.7822,47664.995
306.9652,47734.315
307.1481,47722.745
307.331,47740.925
307.5139,47746.69
307.6967,47750.075
307.8796,47772.165
308.0624,47817.935
308.2452,47804.655
308.428,47801.38
308.6107,47858.08
308.7935,47865.485
308.9762,47879.1
309.1589,47925.075
309.3416,47955.79
309.5243,47973.465
309.7069,48000.035
309.8896,48002.16
310.0721,48016.98
310.2548,48063.71
310.4373,48101.875
310.6199,48189.91
310.8024,48194.86
310.985,48234.855
311.1674,48192.315
311.3499,48148.43
311.5324,48208.57
311.7148,48312.645
311.8973,48304.295
312.0797,48330.505
312.2621,48398.745
312.4445,48380.495
312.6268,48366.425
312.8091,48421.93
312.9915,48388.345
313.1738,48391.365
313.356,48363.695
313.5383,48351.155
313.7206,48386.705
313.9027,48358.875
314.085,48380.145
314.2672,48425.47
314.4493,48485.87
314.6314,48551.245
314.8136,48618.6
314.9957,48589.805
315.1778,48558.67
315.3598,48597.9
315.5419,48645.43
315.724,48686.05
315.9059,48703.08
316.088,48716.105
316.2699,48795.41
316.4519,48836.79
316.6338,48805.945
316.8157,48721.39
316.9977,48726.11
317.1795,48813.68
317.3614,48904.62
317.5432,48973.55
317.7251,49012.285
317.9069,48936.265
318.0887,48907.395
318.2704,48870.28
318.4522,48898.365
318.6339,48973.36
318.8156,49097.855
318.9973,49100.925
319.179,49165.645
319.3607,49247.045
319.5423,49309.025
319.7239,49325.795
319.9055,49306.405
320.0871,49338.49
320.2687,49375.83
320.4502,49364.46
320.6317,49304.33
320.8132,49370.11
320.9947,49445.06
321.1761,49503.595
321.3576,49516.42
321.5391,49530.74
321.7205,49578.13
321.9019,49598.61
322.0832,49594.47
322.2646,49596.845
322.4459,49607.315
322.6272,49604.685
322.8085,49609.82
322.9898,49631.68
323.1711,49623.4
323.3523,49624.64
323.5335,49625.25
323.7147,49757.835
323.8959,49929.22
324.0771,49994.355
324.2582,50006.625
324.4393,50033.41
324.6204,50093.87
324.8015,50118.37
324.9826,50200.63
325.1637,50341.03
325.3447,50356.655
325.5257,50358.36
325.7067,50339.155
325.8877,50177.205
326.0686,50118.865
326.2496,50174.05
326.4305,50155.245
326.6114,50225.975
326.7922,50304.98
326.9731,50392.34
327.1539,50447.085
327.3347,50527.285
327.5155,50574.94
327.6963,50680.245
327.8771,50691.16
328.0578,50575.82
328.2385,50422.965
328.4193,50433.585
328.5999,50474.655
328.7806,50468.485
328.9613,50527.61
329.1419,50526.92
329.3225,50585.8
329.5031,50561.77
329.6837,50528.68
329.8642,50508.515
330.0447,50501.825
330.2252,50486.315
330.4057,50463.42
330.5862,50463.51
330.7667,50479.78
330.9471,50515.085
331.1275,50601.18
331.3079,50664.53
331.4883,50804.11
331.6687,50841.795
331.849,50639.155
332.0293,50514.56
332.2096,50497.455
332.3899,50541.545
332.5702,50634.755
332.7504,50712.025
332.9306,50802.145
333.1108,50747.935
333.291,50657.985
333.4712,50657.205
333.6514,50702.375
333.8315,50692.1
334.0116,50703.895
334.1917,50775.865
334.3717,50858.22
334.5518,50881.33
334.7318,50809.82
334.9119,50794.565
335.0918,50841.385
335.2718,50889.275
335.4518,50929.515
335.6317,50953.145
335.8116,51052.28
335.9915,51022.175
336.1714,50869.08
336.3513,50827.03
336.5311,50881.935
336.7109,50991.805
336.8907,51044.86
337.0705,50893.64
337.2502,50698.965
337.43,50644.135
337.6097,50574.215
337.7894,50576.535
337.9691,50621.92
338.1488,50684.02
338.3284,50733.07
338.508,50854.535
338.6877,50984.86
338.8672,51016.2
339.0468,50942.365
339.2263,50901.275
339.4059,51204.655
339.5854,51682.27
339.7649,51284.385
339.9443,50950.92
340.1238,50871.91
340.3032,50888.58
340.4826,50926.495
340.662,50833.875
340.8414,50732.335
341.0207,50763.44
341.2001,50784.75
341.3794,50782.36
341.5587,50871.69
341.738,50919.035
341.9172,50915.495
342.0965,50919.085
342.2757,50808.645
342.4549,50621.35
342.6341,50655.3
342.8132,50699.23
342.9923,50878.64
343.1715,51086.145
343.3506,51129.48
343.5296,50859.41
343.7087,50726.135
343.8878,50685.52
344.0668,50705.655
344.2458,50715.77
344.4248,50629.78
344.6037,50603.065
344.7827,50642.675
344.9616,50613.615
345.1405,50630.38
345.3194,50640.82
345.4982,50572.975
345.6771,50512.805
345.8559,50521.16
346.0347,50530.985
346.2135,50509.46
346.3923,50479.535
346.571,50422.805
346.7498,50393.78
346.9285,50477.82
347.1071,50426.485
347.2859,50326.58
347.4645,50393.5
347.6431,50457.19
347.8217,50473.0
348.0003,50382.145
348.1789,50381.32
348.3574,50364.36
348.5359,50312.86
348.7145,50227.77
348.893,50261.615
349.0714,50278.28
349.2499,50168.805
349.4283,50068.67
349.6068,49970.065
349.7852,49946.665
349.9635,49986.705
350.1419,49976.09
350.3202,49934.98
350.4985,49825.4
350.6768,49744.85
350.8551,49690.56
351.0334,49685.805
351.2116,49665.29
351.3898,49691.895
351.568,49614.57
351.7462,49606.86
351.9243,49569.12
352.1025,49505.405
352.2806,49434.295
352.4587,49419.03
352.6368,49359.69
352.8148,49267.295
352.9929,49214.42
353.1709,49255.255
353.3489,49265.405
353.5268,49200.07
353.7048,49132.335
353.8828,49084.235
354.0607,49013.73
354.2386,49012.49
354.4165,48963.395
354.5943,48922.34
354.7722,48925.5
354.95,49012.67
355.1278,49020.665
355.3056,48905.305
355.4833,48730.545
355.6611,48569.395
355.8388,48458.05
356.0165,48413.585
356.1942,48469.675
356.3719,48554.085
356.5495,48528.895
356.7271,48457.115
356.9047,48441.845
357.0823,48452.675
357.2599,48464.81
357.4374,48413.775
357.6149,48260.655
357.7924,48130.88
357.9699,48129.0
358.1474,48115.415
358.3248,47976.03
358.5023,47939.53
358.6797,47832.245
358.8571,47749.025
359.0344,47712.59
359.2118,47599.565
359.3891,47637.705
359.5664,47532.205
359.7437,47481.29
359.9209,47445.025
360.0982,47352.105
360.2754,47163.115
360.4526,47221.3
360.6298,47210.94
360.807,47166.545
360.9841,47142.285
361.1613,47199.775
361.3383,47542.52
361.5154,47544.46
361.6925,47556.67
361.8695,47469.28
362.0466,47288.355
362.2236,47062.675
362.4005,46864.445
362.5775,46624.675
362.7545,46506.12
362.9314,46393.82
363.1083,46474.04
363.2852,47008.07
363.462,47134.98
363.6389,46821.35
363.8157,46533.42
363.9925,46241.86
364.1693,46092.51
364.346,45987.17
364.5228,46076.5
364.6996,46337.8
364.8762,46393.075
365.0529,46459.555
365.2296,46659.705
365.4062,46557.975
365.5829,46389.01
365.7595,46391.7
365.9361,46344.72
366.1126,46217.525
366.2892,47228.65
366.4657,48938.485
366.6422,49533.395
366.8186,48416.925
366.9951,48085.915
367.1716,47431.9
367.348,48140.91
367.5244,48903.065
367.7008,47873.105
367.8772,47084.66
368.0535,46982.555
368.2298,48918.845
368.4061,50453.9
368.5824,49778.625
368.7586,48431.66
368.9349,47822.83
369.1111,46808.995
369.2873,45964.74
369.4635,45823.49
369.6396,45814.155
369.8158,45851.555
369.9919,46513.48
370.168,47700.015
370.3441,47897.045
370.5202,46722.49
370.6962,45871.3
370.8722,45460.985
371.0482,45416.51
371.2242,45590.5
371.4002,46094.305
371.5761,46327.53
371.752,45988.815
371.9279,45993.905
372.1038,46121.24
372.2796,46000.915
372.4555,45855.16
372.6313,45881.84
372.8071,45631.0
372.9829,45501.745
373.1586,45862.835
373.3344,46028.705
373.5101,45568.42
373.6858,45461.65
373.8615,45269.44
374.0371,45427.11
374.2127,45906.94
374.3884,45736.54
374.564,45396.23
374.7395,45265.51
374.9151,45267.105
375.0906,45884.77
375.2661,46703.49
375.4416,46168.12
375.6171,45963.315
375.7925,46107.99
375.968,46220.005
376.1434,46052.035
376.3188,45974.91
376.4941,45953.205
376.6695,46056.95
376.8448,46245.915
377.0201,46606.555
377.1954,46926.94
377.3707,46633.815
377.5459,46823.915
377.7212,47495.045
377.8964,48612.815
378.0715,49033.31
378.2467,48622.175
378.4218,48007.655
378.597,47054.54
378.7721,46876.23
378.9472,47082.36
379.1222,48948.145
379.2973,49852.685
379.4723,50104.695
379.6473,52869.925
379.8223,54640.38
379.9972,51978.95
380.1722,50045.46
380.3471,49763.68
380.522,48416.06
380.6969,47288.26
380.8717,47488.15
381.0466,47387.66
381.2214,47779.455
381.3962,48516.89
381.571,47876.42
381.7457,47393.43
381.9204,47397.495
382.0952,47329.135
382.2699,47551.66
382.4445,48429.465
382.6192,49066.635
382.7938,49761.07
382.9685,50435.685
383.1431,49811.985
383.3176,48408.675
383.4922,47473.905
383.6667,47858.795
383.8412,47849.83
384.0157,47482.845
384.1902,47636.465
384.3646,47593.315
384.5391,47591.02
384.7134,48640.745
384.8878,50694.695
385.0622,52444.775
385.2365,50681.235
385.4109,48735.245
385.5852,48342.61
385.7594,49851.065
385.9337,53495.495
386.1079,55240.67
386.2822,56659.17
386.4564,56149.735
386.6306,52709.8
386.8047,52757.455
386.9789,54287.96
387.153,56524.55
387.3271,57163.585
387.5012,53901.43
387.6752,53278.675
387.8492,54631.37
388.0233,55008.435
388.1972,52110.105
388.3712,51140.655
388.5452,51257.125
388.7191,52459.63
388.893,55527.985
389.0669,55782.5
389.2408,50712.925
389.4146,47915.14
389.5884,46809.475
389.7623,46979.58
389.9361,47559.84
390.1098,47267.2
390.2835,47209.47
390.4573,47113.975
390.631,47094.32
390.8047,47359.04
390.9784,47634.455
391.152,47220.21
391.3256,46957.085
391.4992,46878.06
391.6728,47002.785
391.8464,48132.595
392.0199,48339.025
392.1934,47492.835
392.3669,47529.685
392.5403,48546.35
392.7138,49505.74
392.8873,50374.66
393.0607,49801.84
393.2341,49291.025
393.4074,49429.62
393.5808,48862.27
393.7542,48742.83
393.9274,48986.86
394.1007,48429.005
394.274,49825.735
394.4472,51134.275
394.6205,52527.725
394.7937,53578.335
394.9668,53892.525
395.14,53109.6
395.3131,50307.885
395.4863,48266.555
395.6594,48168.92
395.8325,48142.7
396.0055,48810.575
396.1786,49664.135
396.3516,50409.79
396.5246,49445.2
396.6975,47919.465
396.8705,47906.115
397.0434,50186.82
397.2163,49529.635
397.3892,48605.77
397.5621,48837.01
397.735,50182.01
397.9077,51512.845
398.0806,51518.475
398.2534,52488.105
398.4261,53807.505
398.5989,51314.62
398.7716,51739.475
398.9443,52855.92
399.117,57162.425
399.2896,58018.645
399.4623,54612.37
399.6349,51924.62
399.8075,52270.905
399.9801,50380.17
400.1526,49110.495
400.3252,48342.355
400.4977,48484.74
400.6702,49518.495
400.8427,47919.855
401.0151,47003.775
401.1875,46050.115
401.36,45775.455
401.5323,45669.275
401.7047,45152.33
401.877,45565.76
402.0494,46082.92
402.2216,46995.435
402.394,47099.99
402.5662,47126.64
402.7385,49583.255
402.9107,49911.51
403.0829,48174.915
403.2551,47150.93
403.4272,46484.495
403.5994,46730.26
403.7715,46992.355
403.9436,47750.665
404.1156,47514.46
