Timestamp,03/31/2024 19:23:18
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2586.65
218.2508,2645.69
218.442,2699.01
218.6332,2760.79
218.8244,2819.715
219.0156,2882.855
219.2067,2951.98
219.3979,3018.155
219.589,3088.385
219.7801,3159.455
219.9712,3231.92
220.1623,3310.115
220.3533,3390.795
220.5444,3471.625
220.7354,3554.52
220.9264,3640.295
221.1174,3733.3
221.3083,3824.99
221.4993,3915.795
221.6902,4005.16
221.8812,4106.235
222.0721,4210.96
222.263,4313.44
222.4538,4421.775
222.6447,4532.395
222.8355,4644.36
223.0264,4756.51
223.2172,4871.77
223.408,4993.15
223.5987,5116.07
223.7895,5239.7
223.9802,5371.005
224.1709,5501.42
224.3616,5636.34
224.5524,5772.305
224.743,5913.08
224.9337,6049.97
225.1243,6199.215
225.315,6347.37
225.5056,6489.74
225.6962,6642.005
225.8867,6799.62
226.0773,6956.53
226.2678,7112.03
226.4584,7274.545
226.6489,7440.31
226.8394,7600.145
227.0298,7774.285
227.2203,7951.09
227.4108,8141.185
227.6012,8324.955
227.7916,8494.91
227.982,8681.455
228.1723,8861.85
228.3627,9051.405
228.5531,9236.145
228.7434,9427.865
228.9337,9625.105
229.124,9828.795
229.3143,10035.7
229.5045,10259.725
229.6948,10476.89
229.885,10700.34
230.0752,10930.715
230.2654,11159.515
230.4556,11385.015
230.6457,11610.35
230.8358,11837.27
231.026,12063.545
231.2161,12293.98
231.4062,12521.745
231.5963,12756.11
231.7863,12993.83
231.9764,13246.25
232.1664,13502.63
232.3564,13767.315
232.5464,14026.415
232.7364,14285.055
232.9263,14530.835
233.1163,14797.27
233.3062,15077.185
233.4961,15366.055
233.686,15637.805
233.8758,15883.785
234.0657,16135.115
234.2555,16411.54
234.4454,16692.33
234.6352,16968.005
234.825,17236.695
235.0147,17501.86
235.2045,17769.55
235.3942,18041.73
235.5839,18314.435
235.7737,18584.55
235.9633,18845.025
236.153,19141.755
236.3427,19428.975
236.5323,19706.33
236.7219,19969.955
236.9115,20214.59
237.1011,20471.465
237.2907,20756.77
237.4803,21044.015
237.6698,21305.605
237.8593,21585.04
238.0488,21860.105
238.2383,22137.105
238.4278,22409.395
238.6172,22709.5
238.8066,22983.73
238.9961,23261.35
239.1855,23553.665
239.3748,23827.96
239.5642,24084.155
239.7536,24365.17
239.9429,24636.69
240.1322,24874.8
240.3215,25140.23
240.5108,25409.415
240.7001,25681.435
240.8893,25940.405
241.0786,26202.305
241.2677,26450.955
241.457,26733.675
241.6461,26942.82
241.8353,27168.205
242.0244,27396.205
242.2136,27628.18
242.4027,27862.305
242.5918,28085.35
242.7809,28306.93
242.9699,28440.21
243.159,28599.655
243.348,28880.165
243.537,29173.245
243.726,29410.425
243.915,29621.695
244.1039,29832.835
244.2929,29968.105
244.4818,30065.74
244.6707,30287.055
244.8596,30575.34
245.0485,30842.38
245.2373,31092.9
245.4262,31339.84
245.615,31544.125
245.8038,31727.225
245.9926,31930.465
246.1814,32129.1
246.3701,32168.645
246.5589,32219.41
246.7476,32425.825
246.9363,32709.935
247.1249,32942.77
247.3136,33166.335
247.5023,33382.4
247.6909,33599.525
247.8795,33796.33
248.0681,34006.775
248.2567,34197.12
248.4453,34388.89
248.6338,34552.37
248.8224,34628.3
249.0109,34575.845
249.1994,34704.96
249.3878,34954.755
249.5763,35175.115
249.7648,35366.645
249.9532,35550.165
250.1416,35768.59
250.33,35981.335
250.5183,36187.08
250.7067,36327.93
250.8951,36479.645
251.0834,36600.975
251.2717,36734.98
251.46,36848.8
251.6483,36956.705
251.8365,37013.2
252.0247,36981.525
252.213,37098.205
252.4012,37258.285
252.5894,37483.455
252.7775,37613.58
252.9657,37727.235
253.1538,37892.865
253.3419,38017.795
253.53,38095.625
253.7181,38200.2
253.9062,38311.67
254.0942,38400.955
254.2823,38466.83
254.4703,38537.555
254.6583,38614.565
254.8463,38690.56
255.0342,38722.24
255.2222,38753.915
255.4101,38750.565
255.598,38706.51
255.7859,38800.455
255.9738,38954.265
256.1616,39090.935
256.3495,39239.715
256.5373,39345.165
256.7251,39510.965
256.9129,39602.25
257.1006,39672.215
257.2884,39772.145
257.4761,39899.265
257.6638,39964.68
257.8515,39985.0
258.0392,40031.615
258.2269,40062.86
258.4146,40096.575
258.6022,40139.73
258.7898,40131.775
258.9774,40152.01
259.165,40217.405
259.3525,40270.7
259.5401,40285.315
259.7276,40358.975
259.9151,40425.995
260.1026,40463.89
260.2901,40517.95
260.4776,40570.03
260.665,40694.5
260.8524,40785.745
261.0398,40891.165
261.2272,40918.12
261.4146,40915.875
261.6019,40955.25
261.7893,41014.285
261.9766,41038.87
262.1639,41090.06
262.3512,41065.98
262.5384,41066.49
262.7257,41065.605
262.9129,41097.975
263.1001,41111.275
263.2873,41174.37
263.4745,41216.19
263.6617,41142.075
263.8488,41163.235
264.0359,41190.235
264.2231,41195.545
264.4101,41217.445
264.5972,41243.99
264.7842,41261.375
264.9713,41265.345
265.1583,41262.46
265.3453,41278.195
265.5323,41301.37
265.7193,41333.175
265.9062,41397.145
266.0931,41414.76
266.2801,41412.635
266.4669,41459.345
266.6538,41497.365
266.8407,41546.405
267.0276,41525.72
267.2143,41499.99
267.4012,41528.665
267.588,41459.025
267.7747,41458.18
267.9615,41463.45
268.1482,41461.095
268.3349,41473.15
268.5217,41458.935
268.7083,41410.765
268.895,41400.745
269.0817,41444.34
269.2682,41441.65
269.4549,41377.98
269.6415,41284.98
269.8281,41264.615
270.0146,41311.05
270.2012,41340.6
270.3877,41370.925
270.5742,41362.47
270.7607,41371.305
270.9472,41369.025
271.1336,41362.34
271.32,41340.19
271.5065,41315.355
271.6929,41321.6
271.8792,41353.305
272.0656,41355.88
272.252,41376.695
272.4383,41390.675
272.6246,41373.835
272.8109,41376.37
272.9972,41450.875
273.1835,41493.875
273.3697,41525.94
273.5559,41551.81
273.7421,41573.815
273.9283,41579.96
274.1145,41579.705
274.3007,41597.6
274.4868,41634.16
274.6729,41697.045
274.859,41725.9
275.0451,41747.595
275.2311,41660.885
275.4172,41698.265
275.6032,41741.855
275.7892,41807.905
275.9752,41827.425
276.1612,41876.055
276.3472,41853.005
276.5331,41852.115
276.719,41875.635
276.9049,41897.66
277.0908,41884.845
277.2767,41896.15
277.4625,41932.11
277.6484,41939.55
277.8342,41930.995
278.02,41961.255
278.2057,42020.13
278.3915,42097.85
278.5772,42131.485
278.763,42107.055
278.9487,42182.15
279.1343,42257.825
279.32,42265.755
279.5057,42252.895
279.6913,42177.61
279.877,42185.535
280.0625,42208.96
280.2481,42175.87
280.4337,42160.105
280.6192,42248.565
280.8048,42319.29
280.9903,42311.615
281.1758,42284.775
281.3612,42257.45
281.5467,42279.865
281.7321,42353.995
281.9175,42408.665
282.1029,42431.945
282.2884,42461.71
282.4737,42434.595
282.6591,42414.735
282.8444,42450.43
283.0297,42470.965
283.215,42510.36
283.4002,42537.205
283.5855,42516.79
283.7707,42446.28
283.956,42454.1
284.1412,42471.06
284.3264,42542.845
284.5115,42640.315
284.6967,42707.3
284.8818,42700.62
285.0669,42675.74
285.252,42721.825
285.4371,42770.29
285.6222,42761.33
285.8072,42773.775
285.9922,42785.64
286.1772,42849.155
286.3622,42928.88
286.5472,42924.605
286.7321,42905.635
286.9171,42995.09
287.102,43044.225
287.2869,43132.435
287.4717,43247.175
287.6566,43291.15
287.8415,43338.015
288.0263,43364.09
288.2111,43324.29
288.3959,43284.665
288.5806,43322.74
288.7654,43398.98
288.9501,43560.45
289.1348,43624.435
289.3195,43668.685
289.5042,43735.6
289.6889,43839.73
289.8735,43800.125
290.0581,43818.67
290.2428,43794.425
290.4273,43851.95
290.6119,43963.405
290.7965,44006.57
290.981,44052.705
291.1655,44099.195
291.35,44042.245
291.5345,44022.505
291.719,44083.025
291.9034,44154.94
292.0878,44287.08
292.2722,44319.64
292.4566,44339.355
292.641,44415.18
292.8253,44464.695
293.0096,44489.47
293.194,44566.07
293.3783,44617.97
293.5626,44701.705
293.7468,44768.045
293.9311,44834.59
294.1153,44819.02
294.2995,44740.335
294.4837,44713.675
294.6678,44696.635
294.852,44729.16
295.0361,44804.23
295.2202,44888.555
295.4043,44989.96
295.5884,45025.945
295.7725,45073.98
295.9565,45118.56
296.1405,45077.185
296.3246,45105.885
296.5085,45230.89
296.6925,45361.645
296.8764,45417.18
297.0603,45440.89
297.2443,45462.355
297.4282,45461.91
297.612,45448.435
297.7959,45456.555
297.9797,45490.89
298.1635,45486.84
298.3474,45624.08
298.5311,45741.65
298.7149,45721.335
298.8987,45692.985
299.0823,45715.095
299.2661,45689.7
299.4498,45619.495
299.6334,45684.535
299.8171,45762.25
300.0007,45805.65
300.1843,45850.885
300.368,45890.275
300.5515,45905.91
300.7351,45939.79
300.9186,45985.39
301.1021,45986.745
301.2857,46045.64
301.4691,46097.545
301.6526,46184.895
301.8361,46190.57
302.0195,46195.02
302.2029,46224.23
302.3863,46289.295
302.5697,46284.965
302.753,46364.23
302.9364,46458.805
303.1197,46579.685
303.303,46613.285
303.4863,46590.505
303.6696,46523.435
303.8528,46489.5
304.036,46523.68
304.2192,46609.79
304.4024,46648.905
304.5856,46642.23
304.7688,46678.5
304.9519,46741.17
305.135,46771.705
305.3181,46785.98
305.5012,46823.55
305.6842,46897.195
305.8673,46950.625
306.0504,46939.915
306.2333,46862.01
306.4163,46895.42
306.5993,46915.43
306.7822,46979.775
306.9652,47048.9
307.1481,47029.785
307.331,47050.475
307.5139,47062.28
307.6967,47049.505
307.8796,47067.115
308.0624,47109.245
308.2452,47094.205
308.428,47091.23
308.6107,47140.64
308.7935,47151.12
308.9762,47164.315
309.1589,47208.24
309.3416,47230.38
309.5243,47239.2
309.7069,47274.265
309.8896,47266.33
310.0721,47286.855
310.2548,47322.97
310.4373,47356.94
310.6199,47441.065
310.8024,47443.34
310.985,47489.42
311.1674,47445.615
311.3499,47398.65
311.5324,47451.195
311.7148,47550.3
311.8973,47546.07
312.0797,47560.295
312.2621,47627.25
312.4445,47612.67
312.6268,47593.86
312.8091,47647.22
312.9915,47610.995
313.1738,47610.605
313.356,47576.86
313.5383,47562.42
313.7206,47594.16
313.9027,47572.86
314.085,47579.345
314.2672,47624.34
314.4493,47680.255
314.6314,47746.47
314.8136,47809.97
314.9957,47777.45
315.1778,47751.12
315.3598,47785.26
315.5419,47825.855
315.724,47864.535
315.9059,47877.82
316.088,47894.2
316.2699,47971.93
316.4519,48011.8
316.6338,47976.845
316.8157,47883.54
316.9977,47891.185
317.1795,47974.66
317.3614,48058.81
317.5432,48127.385
317.7251,48159.995
317.9069,48085.25
318.0887,48051.225
318.2704,48007.085
318.4522,48040.225
318.6339,48112.055
318.8156,48237.2
318.9973,48233.64
319.179,48291.925
319.3607,48375.035
319.5423,48443.03
319.7239,48445.87
319.9055,48434.855
320.0871,48457.03
320.2687,48492.905
320.4502,48480.66
320.6317,48416.785
320.8132,48482.19
320.9947,48544.39
321.1761,48599.425
321.3576,48615.37
321.5391,48630.055
321.7205,48673.665
321.9019,48692.05
322.0832,48681.115
322.2646,48674.25
322.4459,48688.92
322.6272,48682.32
322.8085,48698.6
322.9898,48707.63
323.1711,48695.755
323.3523,48693.74
323.5335,48687.065
323.7147,48830.53
323.8959,48994.045
324.0771,49051.76
324.2582,49056.245
324.4393,49087.395
324.6204,49135.025
324.8015,49168.855
324.9826,49254.15
325.1637,49391.34
325.3447,49398.235
325.5257,49396.435
325.7067,49365.825
325.8877,49220.145
326.0686,49152.755
326.2496,49197.08
326.4305,49187.57
326.6114,49253.385
326.7922,49341.525
326.9731,49418.84
327.1539,49462.015
327.3347,49536.725
327.5155,49587.105
327.6963,49689.955
327.8771,49705.71
328.0578,49583.58
328.2385,49431.39
328.4193,49443.9
328.5999,49478.06
328.7806,49476.99
328.9613,49535.45
329.1419,49548.0
329.3225,49582.29
329.5031,49560.78
329.6837,49520.665
329.8642,49501.975
330.0447,49487.44
330.2252,49481.47
330.4057,49452.525
330.5862,49443.005
330.7667,49449.63
330.9471,49482.59
331.1275,49570.785
331.3079,49616.01
331.4883,49757.52
331.6687,49807.64
331.849,49600.755
332.0293,49481.955
332.2096,49468.68
332.3899,49507.12
332.5702,49585.635
332.7504,49665.315
332.9306,49746.485
333.1108,49701.83
333.291,49618.695
333.4712,49608.985
333.6514,49653.51
333.8315,49640.345
334.0116,49654.13
334.1917,49722.195
334.3717,49796.93
334.5518,49824.675
334.7318,49756.055
334.9119,49734.02
335.0918,49782.62
335.2718,49834.69
335.4518,49861.8
335.6317,49882.255
335.8116,49986.09
335.9915,49949.615
336.1714,49796.635
336.3513,49753.22
336.5311,49798.68
336.7109,49914.855
336.8907,49961.96
337.0705,49816.155
337.2502,49620.605
337.43,49564.975
337.6097,49486.73
337.7894,49488.95
337.9691,49537.14
338.1488,49594.815
338.3284,49647.43
338.508,49765.905
338.6877,49879.52
338.8672,49914.875
339.0468,49851.97
339.2263,49791.3
339.4059,50084.025
339.5854,50554.265
339.7649,50188.485
339.9443,49842.615
340.1238,49767.28
340.3032,49787.375
340.4826,49809.38
340.662,49720.1
340.8414,49619.27
341.0207,49644.04
341.2001,49672.35
341.3794,49670.945
341.5587,49744.67
341.738,49787.045
341.9172,49788.24
342.0965,49789.975
342.2757,49685.21
342.4549,49495.31
342.6341,49524.005
342.8132,49559.28
342.9923,49744.71
343.1715,49946.23
343.3506,49987.78
343.5296,49731.205
343.7087,49584.325
343.8878,49540.735
344.0668,49558.645
344.2458,49576.645
344.4248,49493.93
344.6037,49462.38
344.7827,49508.7
344.9616,49478.01
345.1405,49492.335
345.3194,49506.56
345.4982,49432.64
345.6771,49371.76
345.8559,49374.115
346.0347,49377.89
346.2135,49355.04
346.3923,49337.815
346.571,49276.09
346.7498,49242.66
346.9285,49323.79
347.1071,49274.96
347.2859,49176.655
347.4645,49236.375
347.6431,49299.385
347.8217,49304.92
348.0003,49216.595
348.1789,49223.41
348.3574,49203.835
348.5359,49142.475
348.7145,49062.16
348.893,49092.035
349.0714,49114.945
349.2499,49005.445
349.4283,48902.09
349.6068,48808.44
349.7852,48783.78
349.9635,48824.245
350.1419,48810.84
350.3202,48764.055
350.4985,48653.145
350.6768,48584.695
350.8551,48523.18
351.0334,48514.985
351.2116,48488.48
351.3898,48522.31
351.568,48454.34
351.7462,48442.11
351.9243,48405.17
352.1025,48333.03
352.2806,48260.625
352.4587,48241.705
352.6368,48190.24
352.8148,48105.595
352.9929,48043.805
353.1709,48090.995
353.3489,48103.825
353.5268,48035.255
353.7048,47970.3
353.8828,47920.0
354.0607,47843.29
354.2386,47845.355
354.4165,47798.555
354.5943,47761.77
354.7722,47755.645
354.95,47838.93
355.1278,47862.785
355.3056,47744.02
355.4833,47558.72
355.6611,47402.86
355.8388,47283.64
356.0165,47237.91
356.1942,47295.22
356.3719,47393.285
356.5495,47355.32
356.7271,47289.86
356.9047,47274.865
357.0823,47276.87
357.2599,47302.605
357.4374,47240.305
357.6149,47098.22
357.7924,46962.62
357.9699,46960.53
358.1474,46939.22
358.3248,46810.775
358.5023,46759.31
358.6797,46664.715
358.8571,46584.535
359.0344,46542.01
359.2118,46434.495
359.3891,46465.66
359.5664,46372.46
359.7437,46318.895
359.9209,46268.125
360.0982,46189.93
360.2754,46005.48
360.4526,46049.145
360.6298,46053.205
360.807,45999.795
360.9841,45980.835
361.1613,46031.895
361.3383,46376.605
361.5154,46372.42
361.6925,46378.68
361.8695,46292.73
362.0466,46118.39
362.2236,45895.175
362.4005,45703.985
362.5775,45472.93
362.7545,45350.445
362.9314,45239.175
363.1083,45314.375
363.2852,45830.625
363.462,45968.68
363.6389,45670.875
363.8157,45369.82
363.9925,45083.125
364.1693,44935.945
364.346,44835.755
364.5228,44920.325
364.6996,45173.12
364.8762,45225.03
365.0529,45285.73
365.2296,45480.575
365.4062,45403.535
365.5829,45230.78
365.7595,45221.1
365.9361,45176.675
366.1126,45051.58
366.2892,45999.215
366.4657,47683.215
366.6422,48310.07
366.8186,47211.115
366.9951,46855.035
367.1716,46235.865
367.348,46888.2
367.5244,47679.245
367.7008,46689.965
367.8772,45873.37
368.0535,45766.075
368.2298,47631.5
368.4061,49195.3
368.5824,48580.655
368.7586,47207.71
368.9349,46595.465
369.1111,45642.995
369.2873,44795.9
369.4635,44638.945
369.6396,44647.96
369.8158,44682.445
369.9919,45312.165
370.168,46462.76
370.3441,46704.8
370.5202,45544.39
370.6962,44680.405
370.8722,44274.145
371.0482,44245.18
371.2242,44409.635
371.4002,44900.905
371.5761,45152.34
371.752,44806.715
371.9279,44796.695
372.1038,44919.92
372.2796,44827.13
372.4555,44679.445
372.6313,44699.725
372.8071,44460.495
372.9829,44321.605
373.1586,44655.93
373.3344,44842.29
373.5101,44394.87
373.6858,44271.535
373.8615,44084.12
374.0371,44232.675
374.2127,44705.52
374.3884,44551.17
374.564,44209.96
374.7395,44066.04
374.9151,44073.66
375.0906,44667.65
375.2661,45493.135
375.4416,44994.21
375.6171,44764.455
375.7925,44889.505
375.968,45012.195
376.1434,44858.085
376.3188,44777.185
376.4941,44745.805
376.6695,44859.965
376.8448,45035.015
377.0201,45382.265
377.1954,45696.59
377.3707,45418.27
377.5459,45570.34
377.7212,46216.155
377.8964,47316.3
378.0715,47762.94
378.2467,47349.48
378.4218,46753.29
378.597,45819.57
378.7721,45616.07
378.9472,45810.37
379.1222,47616.925
379.2973,48561.055
379.4723,48771.89
379.6473,51390.445
379.8223,53251.285
379.9972,50706.965
380.1722,48683.65
380.3471,48403.695
380.522,47167.52
380.6969,46014.215
380.8717,46183.225
381.0466,46133.36
381.2214,46486.87
381.3962,47222.85
381.571,46617.175
381.7457,46116.68
381.9204,46112.01
382.0952,46062.075
382.2699,46261.405
382.4445,47115.51
382.6192,47742.05
382.7938,48417.46
382.9685,49086.44
383.1431,48504.545
383.3176,47128.78
383.4922,46170.965
383.6667,46531.875
383.8412,46570.88
384.0157,46206.11
384.1902,46334.7
384.3646,46314.35
384.5391,46301.305
384.7134,47296.32
384.8878,49292.08
385.0622,51075.075
385.2365,49404.77
385.4109,47417.77
385.5852,46992.405
385.7594,48449.065
385.9337,52028.625
386.1079,53794.825
386.2822,55167.395
386.4564,54726.48
386.6306,51340.1
386.8047,51257.695
386.9789,52787.03
387.153,55001.84
387.3271,55721.92
387.5012,52525.95
387.6752,51786.385
387.8492,53123.245
388.0233,53604.205
388.1972,50776.975
388.3712,49708.25
388.5452,49838.77
388.7191,51023.5
388.893,53989.385
389.0669,54420.605
389.2408,49471.43
389.4146,46572.165
389.5884,45501.745
389.7623,45681.46
389.9361,46283.785
390.1098,46019.78
390.2835,45929.155
390.4573,45843.465
390.631,45823.615
390.8047,46075.83
390.9784,46359.895
391.152,45957.29
391.3256,45681.77
391.4992,45615.12
391.6728,45741.455
391.8464,46834.51
392.0199,47071.68
392.1934,46243.035
392.3669,46211.655
392.5403,47212.915
392.7138,48175.445
392.8873,49031.705
393.0607,48487.745
393.2341,47953.495
393.4074,48067.815
393.5808,47551.995
393.7542,47414.15
393.9274,47668.645
394.1007,47126.025
394.274,48431.18
394.4472,49744.685
394.6205,51129.81
394.7937,52148.93
394.9668,52482.07
395.14,51749.015
395.3131,49025.8
395.4863,46965.14
395.6594,46844.62
395.8325,46882.82
396.0055,47506.09
396.1786,48351.735
396.3516,49087.54
396.5246,48193.995
396.6975,46664.005
396.8705,46562.71
397.0434,48820.285
397.2163,48310.82
397.3892,47336.205
397.5621,47515.59
397.735,48851.87
397.9077,50198.55
398.0806,50252.28
398.2534,51072.62
398.4261,52483.41
398.5989,50049.7
398.7716,50366.215
398.9443,51436.415
399.117,55689.445
399.2896,56653.28
399.4623,53352.42
399.6349,50525.02
399.8075,50869.46
399.9801,49157.215
400.1526,47858.065
400.3252,47072.4
400.4977,47220.3
400.6702,48270.87
400.8427,46766.26
401.0151,45805.115
401.1875,44879.72
401.36,44605.99
401.5323,44533.315
401.7047,44022.655
401.877,44398.58
402.0494,44911.01
402.2216,45802.12
402.394,45944.465
402.5662,45924.635
402.7385,48308.42
402.9107,48755.895
403.0829,47028.135
403.2551,45936.005
403.4272,45288.045
403.5994,45557.585
403.7715,45808.17
403.9436,46590.185
404.1156,46352.83
