Timestamp,03/31/2024 09:13:15
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2470.105
218.2508,2523.305
218.442,2575.2
218.6332,2632.72
218.8244,2688.52
219.0156,2749.14
219.2067,2811.945
219.3979,2875.23
219.589,2940.835
219.7801,3007.335
219.9712,3076.25
220.1623,3149.44
220.3533,3224.185
220.5444,3302.045
220.7354,3382.165
220.9264,3460.39
221.1174,3547.03
221.3083,3635.29
221.4993,3720.475
221.6902,3805.98
221.8812,3900.875
222.0721,3996.585
222.263,4094.65
222.4538,4196.405
222.6447,4301.17
222.8355,4407.545
223.0264,4512.19
223.2172,4623.06
223.408,4737.475
223.5987,4854.43
223.7895,4970.51
223.9802,5094.615
224.1709,5216.725
224.3616,5346.43
224.5524,5478.25
224.743,5609.74
224.9337,5738.4
225.1243,5885.57
225.315,6019.07
225.5056,6157.175
225.6962,6303.355
225.8867,6452.355
226.0773,6601.145
226.2678,6751.27
226.4584,6904.28
226.6489,7063.195
226.8394,7215.53
227.0298,7381.195
227.2203,7548.755
227.4108,7729.325
227.6012,7902.34
227.7916,8066.255
227.982,8243.23
228.1723,8418.01
228.3627,8599.635
228.5531,8779.165
228.7434,8958.67
228.9337,9148.2
229.124,9344.575
229.3143,9539.875
229.5045,9753.245
229.6948,9962.755
229.885,10175.56
230.0752,10393.795
230.2654,10611.605
230.4556,10831.945
230.6457,11045.95
230.8358,11261.11
231.026,11478.65
231.2161,11702.8
231.4062,11925.01
231.5963,12146.8
231.7863,12376.97
231.9764,12625.19
232.1664,12869.275
232.3564,13122.52
232.5464,13367.24
232.7364,13620.04
232.9263,13862.985
233.1163,14117.84
233.3062,14387.575
233.4961,14668.71
233.686,14926.475
233.8758,15166.57
234.0657,15407.565
234.2555,15680.57
234.4454,15947.56
234.6352,16212.705
234.825,16481.26
235.0147,16730.53
235.2045,16996.575
235.3942,17258.15
235.5839,17522.45
235.7737,17785.11
235.9633,18040.025
236.153,18326.645
236.3427,18608.46
236.5323,18879.29
236.7219,19139.765
236.9115,19376.135
237.1011,19622.925
237.2907,19902.11
237.4803,20184.555
237.6698,20442.505
237.8593,20713.86
238.0488,20988.34
238.2383,21259.005
238.4278,21518.48
238.6172,21808.125
238.8066,22081.825
238.9961,22351.84
239.1855,22644.73
239.3748,22912.67
239.5642,23165.44
239.7536,23437.9
239.9429,23702.475
240.1322,23945.61
240.3215,24207.11
240.5108,24467.14
240.7001,24742.215
240.8893,24998.645
241.0786,25252.23
241.2677,25497.6
241.457,25771.815
241.6461,25981.0
241.8353,26203.925
242.0244,26437.93
242.2136,26658.59
242.4027,26893.14
242.5918,27124.095
242.7809,27334.855
242.9699,27467.745
243.159,27632.2
243.348,27911.715
243.537,28202.8
243.726,28437.605
243.915,28649.935
244.1039,28862.905
244.2929,28990.185
244.4818,29087.965
244.6707,29304.635
244.8596,29594.81
245.0485,29867.035
245.2373,30117.655
245.4262,30364.63
245.615,30569.675
245.8038,30741.455
245.9926,30951.625
246.1814,31151.925
246.3701,31179.27
246.5589,31239.9
246.7476,31450.425
246.9363,31735.54
247.1249,31976.995
247.3136,32214.4
247.5023,32412.215
247.6909,32639.745
247.8795,32836.585
248.0681,33041.19
248.2567,33230.785
248.4453,33424.02
248.6338,33589.65
248.8224,33666.61
249.0109,33609.785
249.1994,33757.54
249.3878,34009.845
249.5763,34235.495
249.7648,34425.53
249.9532,34610.985
250.1416,34831.89
250.33,35044.91
250.5183,35255.175
250.7067,35405.295
250.8951,35548.1
251.0834,35679.205
251.2717,35819.66
251.46,35932.835
251.6483,36053.515
251.8365,36113.24
252.0247,36074.78
252.213,36208.825
252.4012,36376.675
252.5894,36593.6
252.7775,36725.605
252.9657,36849.465
253.1538,37028.05
253.3419,37148.985
253.53,37234.69
253.7181,37345.445
253.9062,37458.73
254.0942,37551.62
254.2823,37627.915
254.4703,37694.23
254.6583,37779.495
254.8463,37861.01
255.0342,37899.08
255.2222,37939.545
255.4101,37939.105
255.598,37904.45
255.7859,38010.5
255.9738,38163.675
256.1616,38304.825
256.3495,38455.865
256.5373,38565.1
256.7251,38735.63
256.9129,38827.98
257.1006,38909.39
257.2884,39015.48
257.4761,39136.05
257.6638,39212.065
257.8515,39240.185
258.0392,39295.03
258.2269,39326.6
258.4146,39372.83
258.6022,39426.34
258.7898,39431.32
258.9774,39454.145
259.165,39522.465
259.3525,39578.97
259.5401,39591.315
259.7276,39674.795
259.9151,39737.65
260.1026,39786.345
260.2901,39855.185
260.4776,39920.07
260.665,40037.685
260.8524,40133.185
261.0398,40245.535
261.2272,40278.345
261.4146,40283.715
261.6019,40332.975
261.7893,40392.065
261.9766,40426.365
262.1639,40482.3
262.3512,40465.35
262.5384,40469.87
262.7257,40477.98
262.9129,40514.405
263.1001,40526.11
263.2873,40598.17
263.4745,40641.24
263.6617,40571.755
263.8488,40600.195
264.0359,40639.1
264.2231,40653.375
264.4101,40680.48
264.5972,40712.855
264.7842,40729.96
264.9713,40745.92
265.1583,40738.73
265.3453,40761.64
265.5323,40798.095
265.7193,40831.995
265.9062,40894.315
266.0931,40916.53
266.2801,40924.13
266.4669,40971.73
266.6538,41013.73
266.8407,41063.48
267.0276,41046.095
267.2143,41036.965
267.4012,41062.275
267.588,41012.025
267.7747,41004.645
267.9615,41016.14
268.1482,41016.23
268.3349,41034.51
268.5217,41029.91
268.7083,40981.365
268.895,40977.78
269.0817,41015.71
269.2682,41016.685
269.4549,40969.695
269.6415,40887.455
269.8281,40873.19
270.0146,40920.96
270.2012,40952.72
270.3877,40978.96
270.5742,40983.635
270.7607,40992.795
270.9472,40992.86
271.1336,40989.52
271.32,40970.485
271.5065,40957.03
271.6929,40955.7
271.8792,41001.565
272.0656,41008.495
272.252,41037.24
272.4383,41050.995
272.6246,41040.5
272.8109,41037.175
272.9972,41122.275
273.1835,41165.195
273.3697,41195.605
273.5559,41229.105
273.7421,41247.43
273.9283,41264.495
274.1145,41271.305
274.3007,41288.28
274.4868,41330.67
274.6729,41404.12
274.859,41431.195
275.0451,41447.015
275.2311,41371.9
275.4172,41411.08
275.6032,41464.56
275.7892,41527.305
275.9752,41549.985
276.1612,41602.37
276.3472,41589.16
276.5331,41584.98
276.719,41615.005
276.9049,41637.89
277.0908,41624.26
277.2767,41641.39
277.4625,41687.065
277.6484,41700.035
277.8342,41696.195
278.02,41722.905
278.2057,41781.405
278.3915,41863.775
278.5772,41901.065
278.763,41879.24
278.9487,41962.36
279.1343,42034.735
279.32,42051.075
279.5057,42032.275
279.6913,41960.58
279.877,41972.09
280.0625,41992.9
280.2481,41968.335
280.4337,41954.39
280.6192,42041.5
280.8048,42117.385
280.9903,42109.21
281.1758,42089.4
281.3612,42070.255
281.5467,42088.525
281.7321,42171.99
281.9175,42218.84
282.1029,42245.12
282.2884,42273.385
282.4737,42254.575
282.6591,42236.53
282.8444,42263.61
283.0297,42292.01
283.215,42335.15
283.4002,42367.115
283.5855,42347.73
283.7707,42288.025
283.956,42304.935
284.1412,42328.53
284.3264,42400.465
284.5115,42486.215
284.6967,42554.94
284.8818,42552.88
285.0669,42531.185
285.252,42575.97
285.4371,42631.17
285.6222,42630.755
285.8072,42640.215
285.9922,42660.425
286.1772,42731.56
286.3622,42809.16
286.5472,42802.515
286.7321,42794.705
286.9171,42874.9
287.102,42928.445
287.2869,43018.04
287.4717,43140.99
287.6566,43185.605
287.8415,43226.735
288.0263,43266.45
288.2111,43218.375
288.3959,43184.175
288.5806,43233.1
288.7654,43307.29
288.9501,43455.425
289.1348,43524.955
289.3195,43571.005
289.5042,43641.7
289.6889,43746.495
289.8735,43720.505
290.0581,43744.72
290.2428,43722.51
290.4273,43777.06
290.6119,43886.265
290.7965,43935.345
290.981,43996.785
291.1655,44041.8
291.35,43982.065
291.5345,43969.91
291.719,44030.265
291.9034,44106.97
292.0878,44228.575
292.2722,44270.77
292.4566,44291.345
292.641,44362.765
292.8253,44418.265
293.0096,44450.155
293.194,44533.55
293.3783,44586.99
293.5626,44674.69
293.7468,44743.82
293.9311,44811.055
294.1153,44805.7
294.2995,44721.625
294.4837,44696.28
294.6678,44687.945
294.852,44715.71
295.0361,44805.535
295.2202,44883.545
295.4043,44978.62
295.5884,45030.13
295.7725,45075.835
295.9565,45123.005
296.1405,45095.925
296.3246,45123.255
296.5085,45254.04
296.6925,45379.28
296.8764,45433.92
297.0603,45463.095
297.2443,45494.035
297.4282,45500.285
297.612,45494.905
297.7959,45506.715
297.9797,45546.695
298.1635,45543.88
298.3474,45679.23
298.5311,45798.915
298.7149,45796.29
298.8987,45759.645
299.0823,45787.71
299.2661,45765.31
299.4498,45696.69
299.6334,45765.325
299.8171,45845.35
300.0007,45889.975
300.1843,45952.46
300.368,45988.02
300.5515,46013.235
300.7351,46044.68
300.9186,46085.715
301.1021,46093.485
301.2857,46151.01
301.4691,46208.365
301.6526,46296.675
301.8361,46301.97
302.0195,46312.205
302.2029,46349.825
302.3863,46416.915
302.5697,46414.5
302.753,46497.89
302.9364,46594.94
303.1197,46715.415
303.303,46757.755
303.4863,46746.13
303.6696,46676.93
303.8528,46652.83
304.036,46683.595
304.2192,46766.885
304.4024,46814.29
304.5856,46806.985
304.7688,46857.325
304.9519,46914.22
305.135,46942.745
305.3181,46971.815
305.5012,47016.145
305.6842,47094.46
305.8673,47145.95
306.0504,47140.415
306.2333,47081.915
306.4163,47119.33
306.5993,47129.505
306.7822,47189.14
306.9652,47263.26
307.1481,47253.745
307.331,47275.925
307.5139,47286.93
307.6967,47287.135
307.8796,47311.15
308.0624,47364.69
308.2452,47350.4
308.428,47334.15
308.6107,47398.305
308.7935,47400.995
308.9762,47421.62
309.1589,47469.28
309.3416,47499.365
309.5243,47511.705
309.7069,47551.695
309.8896,47552.25
310.0721,47572.35
310.2548,47618.47
310.4373,47664.47
310.6199,47748.055
310.8024,47758.11
310.985,47795.235
311.1674,47753.81
311.3499,47711.475
311.5324,47771.405
311.7148,47885.295
311.8973,47866.47
312.0797,47902.565
312.2621,47970.595
312.4445,47953.505
312.6268,47939.695
312.8091,47998.945
312.9915,47969.605
313.1738,47974.08
313.356,47950.105
313.5383,47929.835
313.7206,47976.05
313.9027,47949.465
314.085,47973.755
314.2672,48023.81
314.4493,48074.945
314.6314,48149.72
314.8136,48207.13
314.9957,48191.285
315.1778,48160.525
315.3598,48198.005
315.5419,48248.1
315.724,48290.565
315.9059,48309.245
316.088,48317.39
316.2699,48404.525
316.4519,48446.03
316.6338,48424.12
316.8157,48340.415
316.9977,48360.175
317.1795,48442.535
317.3614,48533.015
317.5432,48608.28
317.7251,48645.375
317.9069,48569.04
318.0887,48545.77
318.2704,48509.25
318.4522,48541.035
318.6339,48615.19
318.8156,48748.06
318.9973,48753.645
319.179,48810.105
319.3607,48885.81
319.5423,48954.825
319.7239,48969.135
319.9055,48954.89
320.0871,48994.565
320.2687,49029.125
320.4502,49029.67
320.6317,48981.635
320.8132,49049.075
320.9947,49108.64
321.1761,49173.115
321.3576,49190.855
321.5391,49201.335
321.7205,49246.485
321.9019,49285.515
322.0832,49275.835
322.2646,49271.56
322.4459,49285.895
322.6272,49291.41
322.8085,49304.93
322.9898,49324.72
323.1711,49311.02
323.3523,49318.32
323.5335,49315.29
323.7147,49455.91
323.8959,49632.39
324.0771,49700.33
324.2582,49719.69
324.4393,49759.57
324.6204,49818.235
324.8015,49846.66
324.9826,49939.915
325.1637,50081.075
325.3447,50085.8
325.5257,50093.18
325.7067,50083.05
325.8877,49943.77
326.0686,49895.92
326.2496,49941.9
326.4305,49936.355
326.6114,50001.23
326.7922,50070.43
326.9731,50144.68
327.1539,50185.21
327.3347,50267.97
327.5155,50329.31
327.6963,50445.49
327.8771,50469.285
328.0578,50355.935
328.2385,50221.25
328.4193,50240.195
328.5999,50271.285
328.7806,50261.58
328.9613,50314.06
329.1419,50321.705
329.3225,50390.97
329.5031,50370.975
329.6837,50350.53
329.8642,50326.44
330.0447,50313.415
330.2252,50297.785
330.4057,50273.83
330.5862,50277.455
330.7667,50312.235
330.9471,50363.22
331.1275,50459.58
331.3079,50525.395
331.4883,50663.24
331.6687,50678.75
331.849,50477.585
332.0293,50368.67
332.2096,50339.73
332.3899,50375.435
332.5702,50473.625
332.7504,50559.555
332.9306,50649.3
333.1108,50609.41
333.291,50532.795
333.4712,50526.8
333.6514,50564.27
333.8315,50560.515
334.0116,50579.49
334.1917,50650.9
334.3717,50725.935
334.5518,50765.44
334.7318,50689.425
334.9119,50676.43
335.0918,50717.14
335.2718,50777.175
335.4518,50815.34
335.6317,50851.39
335.8116,50947.385
335.9915,50894.72
336.1714,50740.025
336.3513,50729.87
336.5311,50778.345
336.7109,50881.525
336.8907,50943.84
337.0705,50783.69
337.2502,50605.25
337.43,50559.44
337.6097,50496.87
337.7894,50508.605
337.9691,50544.895
338.1488,50597.895
338.3284,50655.965
338.508,50782.87
338.6877,50921.42
338.8672,50940.855
339.0468,50885.39
339.2263,50830.14
339.4059,51159.845
339.5854,51637.71
339.7649,51196.405
339.9443,50931.11
340.1238,50849.695
340.3032,50859.22
340.4826,50885.345
340.662,50795.57
340.8414,50705.53
341.0207,50738.21
341.2001,50762.645
341.3794,50759.775
341.5587,50837.4
341.738,50889.56
341.9172,50896.055
342.0965,50901.38
342.2757,50786.085
342.4549,50611.775
342.6341,50656.045
342.8132,50699.37
342.9923,50901.69
343.1715,51102.475
343.3506,51126.855
343.5296,50858.88
343.7087,50747.84
343.8878,50684.81
344.0668,50687.695
344.2458,50703.385
344.4248,50616.985
344.6037,50603.7
344.7827,50657.93
344.9616,50644.72
345.1405,50655.825
345.3194,50665.205
345.4982,50598.615
345.6771,50546.29
345.8559,50539.965
346.0347,50552.81
346.2135,50524.33
346.3923,50515.975
346.571,50461.205
346.7498,50433.19
346.9285,50528.07
347.1071,50479.035
347.2859,50376.175
347.4645,50426.965
347.6431,50490.93
347.8217,50514.59
348.0003,50432.88
348.1789,50424.55
348.3574,50412.865
348.5359,50359.07
348.7145,50280.7
348.893,50312.195
349.0714,50326.265
349.2499,50227.705
349.4283,50132.09
349.6068,50033.74
349.7852,50012.19
349.9635,50062.52
350.1419,50050.055
350.3202,50004.615
350.4985,49912.455
350.6768,49830.85
350.8551,49790.61
351.0334,49779.395
351.2116,49754.915
351.3898,49778.68
351.568,49696.19
351.7462,49705.57
351.9243,49670.965
352.1025,49591.195
352.2806,49517.225
352.4587,49496.785
352.6368,49439.25
352.8148,49356.855
352.9929,49317.09
353.1709,49369.48
353.3489,49374.35
353.5268,49310.945
353.7048,49237.945
353.8828,49202.28
354.0607,49130.18
354.2386,49125.225
354.4165,49089.32
354.5943,49046.13
354.7722,49047.6
354.95,49132.075
355.1278,49147.875
355.3056,49017.565
355.4833,48850.3
355.6611,48695.97
355.8388,48589.675
356.0165,48551.48
356.1942,48612.97
356.3719,48696.225
356.5495,48648.31
356.7271,48579.875
356.9047,48559.905
357.0823,48548.005
357.2599,48585.17
357.4374,48532.445
357.6149,48396.555
357.7924,48266.9
357.9699,48267.235
358.1474,48224.66
358.3248,48096.335
358.5023,48066.53
358.6797,47951.13
358.8571,47879.225
359.0344,47844.525
359.2118,47744.645
359.3891,47796.685
359.5664,47675.72
359.7437,47641.205
359.9209,47617.465
360.0982,47517.305
360.2754,47324.46
360.4526,47376.69
360.6298,47361.55
360.807,47322.285
360.9841,47294.585
361.1613,47369.745
361.3383,47726.98
361.5154,47672.665
361.6925,47723.97
361.8695,47613.995
362.0466,47451.625
362.2236,47230.37
362.4005,47047.88
362.5775,46813.455
362.7545,46702.435
362.9314,46583.1
363.1083,46652.685
363.2852,47227.2
363.462,47263.395
363.6389,46985.845
363.8157,46727.94
363.9925,46435.43
364.1693,46299.42
364.346,46184.13
364.5228,46271.02
364.6996,46538.56
364.8762,46560.995
365.0529,46640.7
365.2296,46870.63
365.4062,46742.075
365.5829,46622.715
365.7595,46617.22
365.9361,46556.85
366.1126,46424.78
366.2892,47516.695
366.4657,49180.285
366.6422,49675.125
366.8186,48562.175
366.9951,48374.16
367.1716,47628.28
367.348,48474.475
367.5244,49117.275
367.7008,48019.855
367.8772,47320.95
368.0535,47258.415
368.2298,49287.265
368.4061,50689.335
368.5824,49842.725
368.7586,48699.885
368.9349,48150.1
369.1111,47018.65
369.2873,46237.75
369.4635,46130.745
369.6396,46061.12
369.8158,46102.09
369.9919,46809.885
370.168,47994.0
370.3441,48049.555
370.5202,46898.895
370.6962,46142.19
370.8722,45708.21
371.0482,45658.545
371.2242,45847.44
371.4002,46381.59
371.5761,46589.79
371.752,46235.395
371.9279,46279.07
372.1038,46369.715
372.2796,46226.27
372.4555,46131.895
372.6313,46154.3
372.8071,45875.765
372.9829,45782.135
373.1586,46171.405
373.3344,46252.135
373.5101,45783.0
373.6858,45734.275
373.8615,45521.265
374.0371,45714.285
374.2127,46213.485
374.3884,45948.36
374.564,45651.82
374.7395,45530.75
374.9151,45518.8
375.0906,46180.45
375.2661,47000.58
375.4416,46378.205
375.6171,46304.18
375.7925,46438.415
375.968,46502.845
376.1434,46323.89
376.3188,46280.475
376.4941,46252.88
376.6695,46357.795
376.8448,46555.05
377.0201,46913.175
377.1954,47237.15
377.3707,46914.48
377.5459,47178.965
377.7212,47859.825
377.8964,48975.03
378.0715,49314.85
378.2467,48935.82
378.4218,48359.065
378.597,47377.775
378.7721,47277.65
378.9472,47402.455
379.1222,49431.925
379.2973,50045.27
379.4723,50424.8
379.6473,53458.85
379.8223,54844.485
379.9972,52071.31
380.1722,50489.27
380.3471,50307.17
380.522,48669.83
380.6969,47678.53
380.8717,47982.665
381.0466,47694.535
381.2214,48219.35
381.3962,48882.52
381.571,48165.58
381.7457,47749.6
381.9204,47818.13
382.0952,47630.94
382.2699,47941.21
382.4445,48794.625
382.6192,49415.135
382.7938,50097.34
382.9685,50792.01
383.1431,50085.84
383.3176,48701.33
383.4922,47860.14
383.6667,48291.895
383.8412,48131.79
384.0157,47803.895
384.1902,48028.72
384.3646,47939.805
384.5391,47986.05
384.7134,49097.375
384.8878,51205.51
385.0622,52810.82
385.2365,50851.32
385.4109,49197.095
385.5852,48849.325
385.7594,50383.835
385.9337,54027.495
386.1079,55510.76
386.2822,57051.8
386.4564,56489.055
386.6306,52999.06
386.8047,53444.12
386.9789,54835.86
387.153,56966.565
387.3271,57425.05
387.5012,54133.965
387.6752,53904.45
387.8492,55274.475
388.0233,55294.155
388.1972,52321.74
388.3712,51727.215
388.5452,51784.39
388.7191,52902.48
388.893,56121.13
389.0669,55918.62
389.2408,50881.02
389.4146,48580.715
389.5884,47413.28
389.7623,47495.64
389.9361,47992.695
390.1098,47648.005
390.2835,47667.69
390.4573,47541.6
390.631,47520.25
390.8047,47808.2
390.9784,48075.475
391.152,47619.555
391.3256,47429.2
391.4992,47328.655
391.6728,47465.225
391.8464,48643.09
392.0199,48704.975
392.1934,47850.845
392.3669,48069.63
392.5403,49046.305
392.7138,49923.615
392.8873,50770.205
393.0607,50091.21
393.2341,49662.525
393.4074,49845.17
393.5808,49157.415
393.7542,49116.3
393.9274,49396.995
394.1007,48756.37
394.274,50406.4
394.4472,51524.42
394.6205,52961.8
394.7937,54051.655
394.9668,54314.75
395.14,53514.305
395.3131,50648.57
395.4863,48849.47
395.6594,48793.04
395.8325,48561.13
396.0055,49333.935
396.1786,50050.505
396.3516,50859.71
396.5246,49719.88
396.6975,48270.745
396.8705,48420.145
397.0434,50684.07
397.2163,49678.61
397.3892,48971.43
397.5621,49407.85
397.735,50689.295
397.9077,51962.545
398.0806,51850.075
398.2534,53174.455
398.4261,54157.875
398.5989,51687.915
398.7716,52377.73
398.9443,53464.85
399.117,57769.325
399.2896,58380.355
399.4623,54834.995
399.6349,52670.39
399.8075,53050.19
399.9801,50773.34
400.1526,49650.545
400.3252,48988.63
400.4977,49032.815
400.6702,50044.345
400.8427,48264.285
401.0151,47569.855
401.1875,46619.67
401.36,46345.355
401.5323,46172.425
401.7047,45669.675
401.877,46132.495
402.0494,46585.325
402.2216,47542.31
402.394,47557.52
402.5662,47637.225
402.7385,50248.525
402.9107,50285.965
403.0829,48557.98
403.2551,47764.135
403.4272,47073.52
403.5994,47237.56
403.7715,47518.755
403.9436,48246.31
404.1156,48018.175
