Timestamp,03/31/2024 16:06:19
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2581.885
218.2508,2637.125
218.442,2693.14
218.6332,2753.715
218.8244,2811.695
219.0156,2874.905
219.2067,2943.01
219.3979,3010.41
219.589,3079.555
219.7801,3150.74
219.9712,3225.39
220.1623,3299.105
220.3533,3380.315
220.5444,3463.525
220.7354,3546.085
220.9264,3629.325
221.1174,3723.515
221.3083,3814.45
221.4993,3903.56
221.6902,3994.95
221.8812,4096.09
222.0721,4197.405
222.263,4301.07
222.4538,4406.845
222.6447,4516.445
222.8355,4627.455
223.0264,4740.72
223.2172,4855.89
223.408,4975.695
223.5987,5098.84
223.7895,5221.68
223.9802,5350.535
224.1709,5478.59
224.3616,5614.725
224.5524,5752.07
224.743,5890.5
224.9337,6025.545
225.1243,6179.025
225.315,6321.695
225.5056,6462.165
225.6962,6616.705
225.8867,6770.685
226.0773,6925.28
226.2678,7082.02
226.4584,7247.255
226.6489,7404.69
226.8394,7567.02
227.0298,7739.22
227.2203,7914.705
227.4108,8103.595
227.6012,8281.88
227.7916,8458.28
227.982,8640.31
228.1723,8816.45
228.3627,9007.565
228.5531,9195.525
228.7434,9383.11
228.9337,9579.015
229.124,9781.71
229.3143,9983.465
229.5045,10206.385
229.6948,10422.415
229.885,10642.635
230.0752,10874.135
230.2654,11099.37
230.4556,11321.08
230.6457,11544.7
230.8358,11768.7
231.026,11993.295
231.2161,12219.715
231.4062,12452.51
231.5963,12682.52
231.7863,12918.925
231.9764,13167.325
232.1664,13419.975
232.3564,13683.21
232.5464,13935.23
232.7364,14198.665
232.9263,14446.61
233.1163,14709.05
233.3062,14980.63
233.4961,15272.52
233.686,15535.26
233.8758,15780.07
234.0657,16028.545
234.2555,16301.605
234.4454,16576.395
234.6352,16847.105
234.825,17119.945
235.0147,17378.43
235.2045,17645.055
235.3942,17913.09
235.5839,18184.605
235.7737,18447.145
235.9633,18708.19
236.153,19001.27
236.3427,19285.34
236.5323,19556.695
236.7219,19824.48
236.9115,20060.995
237.1011,20315.64
237.2907,20593.135
237.4803,20876.695
237.6698,21142.22
237.8593,21416.5
238.0488,21689.565
238.2383,21958.505
238.4278,22221.675
238.6172,22518.71
238.8066,22790.8
238.9961,23066.875
239.1855,23359.045
239.3748,23628.345
239.5642,23878.915
239.7536,24151.29
239.9429,24419.205
240.1322,24658.355
240.3215,24918.65
240.5108,25185.115
240.7001,25451.42
240.8893,25710.39
241.0786,25963.195
241.2677,26211.2
241.457,26486.805
241.6461,26691.66
241.8353,26914.2
242.0244,27143.22
242.2136,27361.955
242.4027,27595.19
242.5918,27817.29
242.7809,28033.61
242.9699,28164.505
243.159,28322.795
243.348,28594.21
243.537,28883.515
243.726,29115.57
243.915,29328.605
244.1039,29525.38
244.2929,29670.175
244.4818,29761.62
244.6707,29977.53
244.8596,30262.785
245.0485,30522.02
245.2373,30771.77
245.4262,31006.545
245.615,31210.99
245.8038,31389.4
245.9926,31584.54
246.1814,31789.28
246.3701,31821.38
246.5589,31873.59
246.7476,32077.565
246.9363,32352.175
247.1249,32582.585
247.3136,32799.26
247.5023,33005.12
247.6909,33227.925
247.8795,33420.91
248.0681,33628.985
248.2567,33812.045
248.4453,33992.475
248.6338,34156.115
248.8224,34224.2
249.0109,34168.795
249.1994,34306.205
249.3878,34548.24
249.5763,34764.355
249.7648,34948.165
249.9532,35130.47
250.1416,35339.515
250.33,35553.18
250.5183,35755.42
250.7067,35895.985
250.8951,36033.465
251.0834,36162.015
251.2717,36286.695
251.46,36395.165
251.6483,36501.35
251.8365,36557.755
252.0247,36521.615
252.213,36639.835
252.4012,36801.075
252.5894,37008.605
252.7775,37139.04
252.9657,37254.83
253.1538,37409.295
253.3419,37528.895
253.53,37604.73
253.7181,37700.495
253.9062,37810.49
254.0942,37901.96
254.2823,37967.99
254.4703,38025.69
254.6583,38108.545
254.8463,38181.655
255.0342,38210.945
255.2222,38241.09
255.4101,38223.24
255.598,38191.975
255.7859,38284.83
255.9738,38432.695
256.1616,38558.82
256.3495,38712.105
256.5373,38809.555
256.7251,38972.935
256.9129,39062.415
257.1006,39129.16
257.2884,39233.88
257.4761,39342.56
257.6638,39404.65
257.8515,39427.46
258.0392,39468.595
258.2269,39500.5
258.4146,39531.165
258.6022,39573.95
258.7898,39559.945
258.9774,39579.19
259.165,39644.28
259.3525,39694.175
259.5401,39708.115
259.7276,39784.71
259.9151,39840.74
260.1026,39876.38
260.2901,39933.375
260.4776,39978.475
260.665,40087.62
260.8524,40186.21
261.0398,40278.635
261.2272,40311.435
261.4146,40307.0
261.6019,40350.74
261.7893,40400.29
261.9766,40427.55
262.1639,40471.405
262.3512,40450.13
262.5384,40444.785
262.7257,40442.78
262.9129,40467.73
263.1001,40479.685
263.2873,40545.435
263.4745,40580.805
263.6617,40508.555
263.8488,40528.75
264.0359,40553.705
264.2231,40558.99
264.4101,40571.325
264.5972,40591.48
264.7842,40608.785
264.9713,40622.49
265.1583,40612.46
265.3453,40624.885
265.5323,40648.555
265.7193,40673.005
265.9062,40728.455
266.0931,40750.405
266.2801,40740.385
266.4669,40778.44
266.6538,40826.24
266.8407,40874.59
267.0276,40844.975
267.2143,40821.855
267.4012,40845.755
267.588,40779.3
267.7747,40775.32
267.9615,40779.015
268.1482,40777.245
268.3349,40787.84
268.5217,40771.935
268.7083,40719.025
268.895,40712.94
269.0817,40742.73
269.2682,40736.455
269.4549,40671.795
269.6415,40582.44
269.8281,40558.595
270.0146,40599.12
270.2012,40629.8
270.3877,40658.33
270.5742,40653.435
270.7607,40649.31
270.9472,40649.59
271.1336,40644.245
271.32,40618.43
271.5065,40594.695
271.6929,40591.9
271.8792,40623.07
272.0656,40620.745
272.252,40636.39
272.4383,40654.695
272.6246,40632.025
272.8109,40627.475
272.9972,40704.44
273.1835,40746.09
273.3697,40769.875
273.5559,40796.715
273.7421,40814.67
273.9283,40820.29
274.1145,40822.875
274.3007,40834.32
274.4868,40869.69
274.6729,40939.31
274.859,40951.6
275.0451,40964.76
275.2311,40889.29
275.4172,40919.06
275.6032,40962.555
275.7892,41021.77
275.9752,41037.3
276.1612,41081.96
276.3472,41057.165
276.5331,41052.17
276.719,41071.175
276.9049,41092.315
277.0908,41071.44
277.2767,41085.955
277.4625,41122.045
277.6484,41117.895
277.8342,41114.625
278.02,41142.5
278.2057,41195.585
278.3915,41276.265
278.5772,41303.125
278.763,41276.245
278.9487,41352.875
279.1343,41418.98
279.32,41436.775
279.5057,41406.955
279.6913,41326.785
279.877,41331.78
280.0625,41354.4
280.2481,41317.575
280.4337,41305.87
280.6192,41383.185
280.8048,41447.7
280.9903,41439.05
281.1758,41411.525
281.3612,41380.655
281.5467,41391.155
281.7321,41475.28
281.9175,41520.215
282.1029,41541.8
282.2884,41567.82
282.4737,41533.205
282.6591,41506.44
282.8444,41539.075
283.0297,41563.355
283.215,41600.875
283.4002,41622.285
283.5855,41599.55
283.7707,41523.975
283.956,41533.22
284.1412,41549.795
284.3264,41618.395
284.5115,41707.3
284.6967,41763.705
284.8818,41768.05
285.0669,41732.76
285.252,41768.945
285.4371,41818.11
285.6222,41804.885
285.8072,41811.6
285.9922,41821.425
286.1772,41883.975
286.3622,41956.69
286.5472,41946.04
286.7321,41923.61
286.9171,42010.55
287.102,42053.085
287.2869,42135.835
287.4717,42255.195
287.6566,42290.215
287.8415,42333.32
288.0263,42355.295
288.2111,42315.055
288.3959,42270.52
288.5806,42313.08
288.7654,42375.4
288.9501,42518.155
289.1348,42584.555
289.3195,42622.245
289.5042,42689.305
289.6889,42784.96
289.8735,42743.805
290.0581,42759.45
290.2428,42725.15
290.4273,42783.225
290.6119,42885.18
290.7965,42923.755
290.981,42969.445
291.1655,43012.495
291.35,42949.82
291.5345,42923.47
291.719,42986.92
291.9034,43056.845
292.0878,43171.09
292.2722,43211.09
292.4566,43223.415
292.641,43289.9
292.8253,43339.91
293.0096,43349.335
293.194,43428.1
293.3783,43475.34
293.5626,43559.44
293.7468,43616.975
293.9311,43674.855
294.1153,43654.05
294.2995,43567.97
294.4837,43543.87
294.6678,43538.84
294.852,43558.35
295.0361,43635.575
295.2202,43712.42
295.4043,43799.925
295.5884,43834.265
295.7725,43873.895
295.9565,43908.85
296.1405,43874.615
296.3246,43895.43
296.5085,44017.465
296.6925,44138.225
296.8764,44184.035
297.0603,44202.445
297.2443,44235.635
297.4282,44222.145
297.612,44210.79
297.7959,44217.62
297.9797,44248.355
298.1635,44237.865
298.3474,44364.41
298.5311,44477.525
298.7149,44461.12
298.8987,44425.955
299.0823,44445.545
299.2661,44421.0
299.4498,44342.015
299.6334,44403.665
299.8171,44481.215
300.0007,44515.38
300.1843,44560.04
300.368,44591.43
300.5515,44607.115
300.7351,44639.86
300.9186,44679.82
301.1021,44680.18
301.2857,44729.385
301.4691,44776.125
301.6526,44853.04
301.8361,44851.765
302.0195,44851.745
302.2029,44884.63
302.3863,44929.495
302.5697,44931.09
302.753,45001.995
302.9364,45094.26
303.1197,45209.455
303.303,45234.465
303.4863,45211.69
303.6696,45143.555
303.8528,45112.895
304.036,45134.85
304.2192,45222.945
304.4024,45252.12
304.5856,45238.43
304.7688,45267.2
304.9519,45328.28
305.135,45360.725
305.3181,45375.705
305.5012,45405.945
305.6842,45469.77
305.8673,45513.66
306.0504,45505.355
306.2333,45434.155
306.4163,45461.48
306.5993,45463.91
306.7822,45528.29
306.9652,45583.855
307.1481,45576.57
307.331,45590.055
307.5139,45597.145
307.6967,45592.295
307.8796,45598.66
308.0624,45650.045
308.2452,45625.385
308.428,45608.675
308.6107,45663.525
308.7935,45660.555
308.9762,45673.5
309.1589,45702.275
309.3416,45733.37
309.5243,45744.975
309.7069,45765.98
309.8896,45770.77
310.0721,45777.94
310.2548,45813.64
310.4373,45851.125
310.6199,45923.23
310.8024,45924.22
310.985,45964.705
311.1674,45909.59
311.3499,45866.75
311.5324,45917.58
311.7148,46016.31
311.8973,45997.88
312.0797,46024.21
312.2621,46077.875
312.4445,46055.1
312.6268,46037.985
312.8091,46086.86
312.9915,46053.55
313.1738,46047.36
313.356,46020.315
313.5383,45993.265
313.7206,46031.64
313.9027,45998.68
314.085,46009.985
314.2672,46052.92
314.4493,46088.74
314.6314,46158.97
314.8136,46222.02
314.9957,46190.395
315.1778,46165.585
315.3598,46188.095
315.5419,46227.925
315.724,46253.05
315.9059,46257.855
316.088,46269.045
316.2699,46353.165
316.4519,46389.79
316.6338,46356.265
316.8157,46277.68
316.9977,46276.44
317.1795,46359.03
317.3614,46436.65
317.5432,46505.14
317.7251,46531.615
317.9069,46446.71
318.0887,46403.695
318.2704,46360.405
318.4522,46391.005
318.6339,46462.27
318.8156,46593.685
318.9973,46591.575
319.179,46638.14
319.3607,46704.115
319.5423,46767.56
319.7239,46777.675
319.9055,46763.345
320.0871,46792.465
320.2687,46818.895
320.4502,46809.895
320.6317,46751.385
320.8132,46811.415
320.9947,46865.785
321.1761,46913.225
321.3576,46921.585
321.5391,46925.335
321.7205,46969.615
321.9019,46999.21
322.0832,46987.065
322.2646,46969.87
322.4459,46977.19
322.6272,46970.105
322.8085,46962.59
322.9898,46988.02
323.1711,46973.57
323.3523,46975.245
323.5335,46970.75
323.7147,47112.395
323.8959,47263.54
324.0771,47329.17
324.2582,47337.34
324.4393,47361.295
324.6204,47401.765
324.8015,47423.485
324.9826,47500.69
325.1637,47634.1
325.3447,47650.33
325.5257,47651.615
325.7067,47627.215
325.8877,47485.83
326.0686,47434.095
326.2496,47471.31
326.4305,47446.095
326.6114,47509.38
326.7922,47593.525
326.9731,47663.03
327.1539,47702.73
327.3347,47769.5
327.5155,47815.175
327.6963,47914.765
327.8771,47917.835
328.0578,47801.155
328.2385,47650.53
328.4193,47665.775
328.5999,47691.32
328.7806,47686.625
328.9613,47754.815
329.1419,47765.13
329.3225,47820.165
329.5031,47782.69
329.6837,47754.9
329.8642,47732.835
330.0447,47721.7
330.2252,47700.35
330.4057,47659.61
330.5862,47639.165
330.7667,47657.54
330.9471,47686.23
331.1275,47772.185
331.3079,47821.58
331.4883,47946.06
331.6687,47982.15
331.849,47791.24
332.0293,47683.585
332.2096,47651.765
332.3899,47688.455
332.5702,47770.985
332.7504,47851.625
332.9306,47918.14
333.1108,47875.755
333.291,47787.615
333.4712,47775.355
333.6514,47805.835
333.8315,47794.575
334.0116,47808.0
334.1917,47871.47
334.3717,47958.835
334.5518,47983.21
334.7318,47913.065
334.9119,47891.665
335.0918,47928.5
335.2718,47986.49
335.4518,48014.08
335.6317,48044.475
335.8116,48126.345
335.9915,48058.785
336.1714,47897.955
336.3513,47876.63
336.5311,47936.215
336.7109,48036.14
336.8907,48068.585
337.0705,47907.115
337.2502,47720.325
337.43,47677.335
337.6097,47621.215
337.7894,47629.44
337.9691,47661.96
338.1488,47709.405
338.3284,47754.13
338.508,47877.06
338.6877,48005.445
338.8672,48025.54
339.0468,47961.81
339.2263,47898.83
339.4059,48173.435
339.5854,48642.635
339.7649,48274.685
339.9443,47951.1
340.1238,47888.71
340.3032,47900.34
340.4826,47913.92
340.662,47819.955
340.8414,47717.4
341.0207,47742.775
341.2001,47767.45
341.3794,47753.98
341.5587,47830.24
341.738,47881.125
341.9172,47886.25
342.0965,47892.735
342.2757,47769.675
342.4549,47585.87
342.6341,47615.575
342.8132,47644.245
342.9923,47839.84
343.1715,48034.605
343.3506,48054.76
343.5296,47802.735
343.7087,47663.7
343.8878,47619.575
344.0668,47620.875
344.2458,47611.165
344.4248,47526.57
344.6037,47513.47
344.7827,47565.63
344.9616,47550.825
345.1405,47560.4
345.3194,47568.16
345.4982,47510.235
345.6771,47442.575
345.8559,47434.025
346.0347,47431.3
346.2135,47404.515
346.3923,47395.985
346.571,47347.215
346.7498,47310.145
346.9285,47392.615
347.1071,47343.315
347.2859,47242.38
347.4645,47286.935
347.6431,47331.505
347.8217,47353.175
348.0003,47284.275
348.1789,47281.075
348.3574,47251.455
348.5359,47188.76
348.7145,47118.47
348.893,47149.455
349.0714,47157.235
349.2499,47048.22
349.4283,46958.785
349.6068,46861.035
349.7852,46831.935
349.9635,46878.125
350.1419,46882.145
350.3202,46839.225
350.4985,46737.32
350.6768,46646.245
350.8551,46596.12
351.0334,46586.58
351.2116,46555.745
351.3898,46583.7
351.568,46505.63
351.7462,46509.87
351.9243,46487.1
352.1025,46402.585
352.2806,46327.64
352.4587,46295.145
352.6368,46235.57
352.8148,46156.54
352.9929,46118.685
353.1709,46162.43
353.3489,46174.23
353.5268,46112.535
353.7048,46040.325
353.8828,46012.05
354.0607,45943.66
354.2386,45921.805
354.4165,45884.03
354.5943,45855.515
354.7722,45847.555
354.95,45931.945
355.1278,45941.46
355.3056,45817.145
355.4833,45642.195
355.6611,45495.825
355.8388,45378.55
356.0165,45337.305
356.1942,45387.76
356.3719,45482.995
356.5495,45430.545
356.7271,45360.34
356.9047,45340.175
357.0823,45334.335
357.2599,45351.51
357.4374,45309.775
357.6149,45172.16
357.7924,45047.94
357.9699,45030.305
358.1474,44991.575
358.3248,44859.62
358.5023,44817.72
358.6797,44725.115
358.8571,44648.645
359.0344,44613.85
359.2118,44533.81
359.3891,44572.465
359.5664,44483.785
359.7437,44433.405
359.9209,44405.19
360.0982,44324.895
360.2754,44139.485
360.4526,44165.315
360.6298,44154.175
360.807,44097.025
360.9841,44071.285
361.1613,44127.375
361.3383,44467.485
361.5154,44461.845
361.6925,44475.89
361.8695,44373.155
362.0466,44189.405
362.2236,44005.36
362.4005,43821.39
362.5775,43613.77
362.7545,43506.235
362.9314,43389.83
363.1083,43440.88
363.2852,43928.92
363.462,44053.585
363.6389,43766.51
363.8157,43494.525
363.9925,43238.855
364.1693,43097.915
364.346,42991.71
364.5228,43064.765
364.6996,43300.13
364.8762,43337.205
365.0529,43409.45
365.2296,43617.755
365.4062,43532.015
365.5829,43376.825
365.7595,43374.66
365.9361,43334.69
366.1126,43215.62
366.2892,44136.505
366.4657,45740.045
366.6422,46329.06
366.8186,45251.78
366.9951,44935.765
367.1716,44322.535
367.348,44982.175
367.5244,45721.78
367.7008,44753.59
367.8772,43982.06
368.0535,43863.77
368.2298,45689.615
368.4061,47162.205
368.5824,46533.715
368.7586,45226.745
368.9349,44663.485
369.1111,43754.165
369.2873,42959.21
369.4635,42819.365
369.6396,42810.46
369.8158,42849.87
369.9919,43471.465
370.168,44571.555
370.3441,44778.97
370.5202,43636.95
370.6962,42807.18
370.8722,42427.5
371.0482,42395.99
371.2242,42586.3
371.4002,43087.21
371.5761,43312.805
371.752,42973.63
371.9279,42939.335
372.1038,43019.985
372.2796,42922.635
372.4555,42804.215
372.6313,42848.77
372.8071,42610.525
372.9829,42482.87
373.1586,42813.12
373.3344,42958.435
373.5101,42485.925
373.6858,42372.95
373.8615,42206.04
374.0371,42382.625
374.2127,42858.595
374.3884,42682.2
374.564,42338.835
374.7395,42198.11
374.9151,42186.395
375.0906,42773.495
375.2661,43598.83
375.4416,43122.19
375.6171,42928.58
375.7925,43034.965
375.968,43125.845
376.1434,42979.01
376.3188,42906.36
376.4941,42880.29
376.6695,42988.635
376.8448,43154.73
377.0201,43485.725
377.1954,43791.54
377.3707,43533.765
377.5459,43705.99
377.7212,44336.575
377.8964,45389.555
378.0715,45804.705
378.2467,45419.99
378.4218,44852.305
378.597,43940.005
378.7721,43743.22
378.9472,43904.615
379.1222,45659.585
379.2973,46525.95
379.4723,46729.965
379.6473,49274.045
379.8223,50993.0
379.9972,48491.305
380.1722,46649.535
380.3471,46437.27
380.522,45210.425
380.6969,44118.255
380.8717,44300.545
381.0466,44232.695
381.2214,44591.305
381.3962,45275.845
381.571,44640.135
381.7457,44176.985
381.9204,44177.12
382.0952,44095.305
382.2699,44298.385
382.4445,45120.62
382.6192,45695.0
382.7938,46330.45
382.9685,46984.775
383.1431,46412.175
383.3176,45083.975
383.4922,44183.255
383.6667,44553.365
383.8412,44564.595
384.0157,44203.815
384.1902,44350.45
384.3646,44354.475
384.5391,44359.99
384.7134,45350.8
384.8878,47271.69
385.0622,48954.525
385.2365,47295.045
385.4109,45436.375
385.5852,45041.125
385.7594,46432.73
385.9337,49871.15
386.1079,51484.015
386.2822,52850.305
386.4564,52432.72
386.6306,49144.765
386.8047,49158.38
386.9789,50608.895
387.153,52699.71
387.3271,53361.505
387.5012,50261.23
387.6752,49659.935
387.8492,50926.45
388.0233,51352.74
388.1972,48585.975
388.3712,47645.115
388.5452,47771.06
388.7191,48888.955
388.893,51760.235
389.0669,52117.67
389.2408,47347.255
389.4146,44685.105
389.5884,43673.265
389.7623,43849.115
389.9361,44424.67
390.1098,44149.295
390.2835,44077.975
390.4573,43978.855
390.631,43958.43
390.8047,44220.51
390.9784,44519.73
391.152,44139.565
391.3256,43903.16
391.4992,43832.06
391.6728,43943.14
391.8464,44997.065
392.0199,45180.97
392.1934,44354.845
392.3669,44361.42
392.5403,45327.55
392.7138,46220.145
392.8873,47007.165
393.0607,46438.545
393.2341,45912.55
393.4074,46019.0
393.5808,45491.955
393.7542,45400.325
393.9274,45690.795
394.1007,45182.22
394.274,46493.1
394.4472,47717.565
394.6205,49066.13
394.7937,50064.85
394.9668,50391.26
395.14,49706.49
395.3131,47077.585
395.4863,45148.825
395.6594,45066.545
395.8325,45068.945
396.0055,45685.14
396.1786,46443.935
396.3516,47120.05
396.5246,46203.255
396.6975,44712.535
396.8705,44607.915
397.0434,46802.365
397.2163,46244.35
397.3892,45407.52
397.5621,45637.3
397.735,46952.73
397.9077,48274.395
398.0806,48322.705
398.2534,49180.505
398.4261,50496.385
398.5989,48122.925
398.7716,48518.315
398.9443,49517.875
399.117,53652.465
399.2896,54517.095
399.4623,51304.08
399.6349,48673.11
399.8075,49035.96
399.9801,47315.925
400.1526,46133.73
400.3252,45405.44
400.4977,45534.96
400.6702,46521.03
400.8427,45027.015
401.0151,44182.39
401.1875,43300.85
401.36,43067.79
401.5323,42995.65
401.7047,42495.39
401.877,42867.715
402.0494,43364.26
402.2216,44230.91
402.394,44351.18
402.5662,44337.77
402.7385,46672.285
402.9107,47041.445
403.0829,45356.175
403.2551,44340.295
403.4272,43699.17
403.5994,43971.875
403.7715,44246.545
403.9436,45016.825
404.1156,44774.28
