Timestamp,03/31/2024 07:18:42
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2440.385
218.2508,2491.0
218.442,2543.07
218.6332,2600.76
218.8244,2654.3
219.0156,2712.495
219.2067,2775.805
219.3979,2837.265
219.589,2902.4
219.7801,2968.925
219.9712,3037.45
220.1623,3109.985
220.3533,3183.685
220.5444,3258.02
220.7354,3337.93
220.9264,3414.475
221.1174,3501.725
221.3083,3588.78
221.4993,3671.155
221.6902,3756.65
221.8812,3850.42
222.0721,3945.15
222.263,4040.82
222.4538,4141.52
222.6447,4244.63
222.8355,4349.61
223.0264,4455.735
223.2172,4561.225
223.408,4675.61
223.5987,4788.815
223.7895,4905.925
223.9802,5026.89
224.1709,5149.94
224.3616,5277.435
224.5524,5405.12
224.743,5537.085
224.9337,5663.205
225.1243,5806.95
225.315,5941.87
225.5056,6076.38
225.6962,6223.235
225.8867,6367.775
226.0773,6515.25
226.2678,6663.21
226.4584,6817.52
226.6489,6973.235
226.8394,7123.245
227.0298,7282.755
227.2203,7453.745
227.4108,7634.615
227.6012,7802.02
227.7916,7970.595
227.982,8140.98
228.1723,8310.32
228.3627,8491.335
228.5531,8667.065
228.7434,8849.165
228.9337,9036.16
229.124,9225.735
229.3143,9423.86
229.5045,9633.3
229.6948,9838.93
229.885,10052.4
230.0752,10262.885
230.2654,10480.08
230.4556,10695.23
230.6457,10910.585
230.8358,11127.11
231.026,11343.78
231.2161,11560.26
231.4062,11786.11
231.5963,12005.895
231.7863,12228.32
231.9764,12471.31
232.1664,12716.74
232.3564,12966.765
232.5464,13212.08
232.7364,13463.935
232.9263,13703.5
233.1163,13956.07
233.3062,14218.67
233.4961,14497.34
233.686,14753.38
233.8758,14995.615
234.0657,15238.68
234.2555,15503.505
234.4454,15767.17
234.6352,16029.045
234.825,16288.995
235.0147,16548.09
235.2045,16805.83
235.3942,17067.055
235.5839,17329.74
235.7737,17589.115
235.9633,17846.425
236.153,18128.73
236.3427,18405.07
236.5323,18674.58
236.7219,18933.075
236.9115,19172.685
237.1011,19424.28
237.2907,19693.045
237.4803,19976.205
237.6698,20235.205
237.8593,20504.28
238.0488,20769.765
238.2383,21038.755
238.4278,21301.095
238.6172,21586.62
238.8066,21857.44
238.9961,22131.05
239.1855,22416.56
239.3748,22684.455
239.5642,22938.17
239.7536,23210.24
239.9429,23476.8
240.1322,23717.585
240.3215,23969.315
240.5108,24235.455
240.7001,24500.975
240.8893,24762.07
241.0786,25013.815
241.2677,25256.845
241.457,25536.66
241.6461,25746.34
241.8353,25971.805
242.0244,26200.01
242.2136,26417.265
242.4027,26651.01
242.5918,26884.8
242.7809,27091.54
242.9699,27225.835
243.159,27382.21
243.348,27662.305
243.537,27956.515
243.726,28192.89
243.915,28408.35
244.1039,28612.97
244.2929,28744.275
244.4818,28838.725
244.6707,29056.41
244.8596,29345.365
245.0485,29611.26
245.2373,29867.71
245.4262,30110.03
245.615,30317.36
245.8038,30489.95
245.9926,30707.515
246.1814,30896.335
246.3701,30921.805
246.5589,30985.505
246.7476,31195.255
246.9363,31479.375
247.1249,31726.31
247.3136,31954.36
247.5023,32153.56
247.6909,32389.04
247.8795,32580.94
248.0681,32785.03
248.2567,32976.985
248.4453,33162.085
248.6338,33338.505
248.8224,33410.705
249.0109,33349.56
249.1994,33498.31
249.3878,33751.55
249.5763,33978.445
249.7648,34172.625
249.9532,34357.615
250.1416,34576.67
250.33,34783.63
250.5183,34989.725
250.7067,35144.21
250.8951,35283.625
251.0834,35418.91
251.2717,35555.165
251.46,35672.51
251.6483,35792.105
251.8365,35854.365
252.0247,35817.545
252.213,35947.06
252.4012,36110.0
252.5894,36327.645
252.7775,36463.85
252.9657,36588.245
253.1538,36760.76
253.3419,36882.8
253.53,36976.805
253.7181,37082.09
253.9062,37195.88
254.0942,37293.34
254.2823,37359.665
254.4703,37429.825
254.6583,37518.06
254.8463,37599.67
255.0342,37639.265
255.2222,37677.855
255.4101,37681.0
255.598,37650.57
255.7859,37746.285
255.9738,37897.785
256.1616,38041.9
256.3495,38192.66
256.5373,38299.34
256.7251,38463.725
256.9129,38561.905
257.1006,38644.245
257.2884,38753.8
257.4761,38873.97
257.6638,38943.235
257.8515,38975.43
258.0392,39023.59
258.2269,39066.665
258.4146,39101.235
258.6022,39159.945
258.7898,39161.27
258.9774,39189.655
259.165,39262.595
259.3525,39309.22
259.5401,39321.84
259.7276,39397.19
259.9151,39458.975
260.1026,39510.78
260.2901,39584.635
260.4776,39646.865
260.665,39775.135
260.8524,39874.57
261.0398,39975.945
261.2272,40013.25
261.4146,40007.11
261.6019,40058.805
261.7893,40111.93
261.9766,40152.8
262.1639,40201.73
262.3512,40192.41
262.5384,40196.75
262.7257,40207.945
262.9129,40231.26
263.1001,40248.07
263.2873,40321.555
263.4745,40355.57
263.6617,40290.125
263.8488,40323.37
264.0359,40355.015
264.2231,40372.845
264.4101,40400.945
264.5972,40427.425
264.7842,40459.645
264.9713,40463.64
265.1583,40456.625
265.3453,40483.115
265.5323,40517.015
265.7193,40549.585
265.9062,40612.56
266.0931,40633.225
266.2801,40634.65
266.4669,40691.65
266.6538,40727.925
266.8407,40776.73
267.0276,40753.685
267.2143,40732.165
267.4012,40769.72
267.588,40718.375
267.7747,40719.49
267.9615,40726.63
268.1482,40722.835
268.3349,40739.36
268.5217,40734.77
268.7083,40687.37
268.895,40679.395
269.0817,40716.785
269.2682,40707.91
269.4549,40670.43
269.6415,40587.345
269.8281,40576.385
270.0146,40624.63
270.2012,40645.595
270.3877,40676.295
270.5742,40686.81
270.7607,40690.115
270.9472,40693.145
271.1336,40692.85
271.32,40666.67
271.5065,40650.365
271.6929,40655.845
271.8792,40697.825
272.0656,40703.415
272.252,40729.425
272.4383,40747.225
272.6246,40736.64
272.8109,40731.43
272.9972,40811.26
273.1835,40856.495
273.3697,40896.32
273.5559,40917.06
273.7421,40941.925
273.9283,40947.525
274.1145,40955.375
274.3007,40970.235
274.4868,41009.98
274.6729,41085.31
274.859,41120.435
275.0451,41135.935
275.2311,41063.4
275.4172,41106.09
275.6032,41144.83
275.7892,41207.62
275.9752,41232.34
276.1612,41281.995
276.3472,41261.97
276.5331,41268.34
276.719,41291.025
276.9049,41315.19
277.0908,41302.825
277.2767,41325.87
277.4625,41367.95
277.6484,41376.685
277.8342,41368.565
278.02,41403.73
278.2057,41465.86
278.3915,41539.095
278.5772,41578.17
278.763,41559.99
278.9487,41641.84
279.1343,41715.365
279.32,41727.055
279.5057,41702.015
279.6913,41631.95
279.877,41646.63
280.0625,41669.55
280.2481,41650.04
280.4337,41633.03
280.6192,41714.14
280.8048,41789.995
280.9903,41787.8
281.1758,41770.425
281.3612,41748.825
281.5467,41761.09
281.7321,41843.015
281.9175,41891.18
282.1029,41916.22
282.2884,41951.455
282.4737,41927.785
282.6591,41908.375
282.8444,41940.215
283.0297,41960.15
283.215,42006.605
283.4002,42037.07
283.5855,42022.97
283.7707,41965.23
283.956,41983.155
284.1412,42001.77
284.3264,42071.3
284.5115,42159.75
284.6967,42229.21
284.8818,42233.44
285.0669,42202.99
285.252,42246.735
285.4371,42308.365
285.6222,42303.095
285.8072,42312.56
285.9922,42329.255
286.1772,42405.64
286.3622,42480.825
286.5472,42474.915
286.7321,42469.215
286.9171,42548.62
287.102,42603.67
287.2869,42692.955
287.4717,42808.825
287.6566,42854.615
287.8415,42900.355
288.0263,42938.02
288.2111,42899.87
288.3959,42869.41
288.5806,42912.16
288.7654,42982.33
288.9501,43137.405
289.1348,43198.675
289.3195,43253.48
289.5042,43325.855
289.6889,43429.2
289.8735,43395.175
290.0581,43421.11
290.2428,43397.08
290.4273,43461.65
290.6119,43570.505
290.7965,43623.27
290.981,43676.295
291.1655,43724.975
291.35,43669.8
291.5345,43650.905
291.719,43718.085
291.9034,43789.42
292.0878,43913.88
292.2722,43963.245
292.4566,43970.005
292.641,44048.5
292.8253,44099.895
293.0096,44134.485
293.194,44216.475
293.3783,44272.75
293.5626,44360.075
293.7468,44428.71
293.9311,44503.555
294.1153,44494.67
294.2995,44408.81
294.4837,44391.86
294.6678,44386.3
294.852,44410.72
295.0361,44492.985
295.2202,44574.155
295.4043,44669.865
295.5884,44714.03
295.7725,44770.58
295.9565,44812.73
296.1405,44786.465
296.3246,44815.6
296.5085,44950.35
296.6925,45078.875
296.8764,45132.42
297.0603,45167.705
297.2443,45191.97
297.4282,45209.185
297.612,45196.58
297.7959,45212.92
297.9797,45252.39
298.1635,45252.9
298.3474,45387.205
298.5311,45503.22
298.7149,45497.13
298.8987,45469.705
299.0823,45491.965
299.2661,45476.555
299.4498,45414.805
299.6334,45474.395
299.8171,45556.37
300.0007,45607.52
300.1843,45666.365
300.368,45703.995
300.5515,45725.26
300.7351,45763.84
300.9186,45810.63
301.1021,45815.33
301.2857,45874.84
301.4691,45928.105
301.6526,46016.955
301.8361,46022.55
302.0195,46028.925
302.2029,46074.845
302.3863,46140.51
302.5697,46144.145
302.753,46223.32
302.9364,46330.515
303.1197,46447.905
303.303,46481.225
303.4863,46480.315
303.6696,46414.66
303.8528,46389.645
304.036,46417.47
304.2192,46506.6
304.4024,46547.79
304.5856,46542.31
304.7688,46591.7
304.9519,46653.88
305.135,46685.745
305.3181,46707.8
305.5012,46758.47
305.6842,46835.995
305.8673,46892.07
306.0504,46885.56
306.2333,46824.255
306.4163,46868.465
306.5993,46874.675
306.7822,46937.505
306.9652,47000.64
307.1481,47009.32
307.331,47025.2
307.5139,47048.54
307.6967,47044.435
307.8796,47064.255
308.0624,47110.73
308.2452,47099.64
308.428,47095.135
308.6107,47146.345
308.7935,47155.67
308.9762,47177.375
309.1589,47226.79
309.3416,47258.255
309.5243,47275.485
309.7069,47312.44
309.8896,47322.045
310.0721,47333.545
310.2548,47384.805
310.4373,47423.665
310.6199,47511.44
310.8024,47521.835
310.985,47558.14
311.1674,47521.205
311.3499,47480.115
311.5324,47538.085
311.7148,47647.91
311.8973,47640.24
312.0797,47668.81
312.2621,47739.71
312.4445,47722.59
312.6268,47715.23
312.8091,47770.865
312.9915,47730.38
313.1738,47745.955
313.356,47720.445
313.5383,47709.335
313.7206,47748.77
313.9027,47727.795
314.085,47749.415
314.2672,47802.11
314.4493,47854.53
314.6314,47926.985
314.8136,47991.4
314.9957,47965.46
315.1778,47940.955
315.3598,47982.1
315.5419,48035.85
315.724,48084.805
315.9059,48095.865
316.088,48110.965
316.2699,48184.46
316.4519,48236.925
316.6338,48214.125
316.8157,48127.765
316.9977,48142.27
317.1795,48233.47
317.3614,48319.62
317.5432,48390.3
317.7251,48434.41
317.9069,48350.825
318.0887,48337.345
318.2704,48291.535
318.4522,48333.23
318.6339,48404.84
318.8156,48536.905
318.9973,48542.585
319.179,48604.215
319.3607,48681.115
319.5423,48755.62
319.7239,48767.66
319.9055,48748.955
320.0871,48793.8
320.2687,48823.295
320.4502,48816.89
320.6317,48764.655
320.8132,48833.34
320.9947,48908.05
321.1761,48965.81
321.3576,48985.025
321.5391,48998.665
321.7205,49046.935
321.9019,49081.86
322.0832,49067.13
322.2646,49070.72
322.4459,49086.42
322.6272,49093.63
322.8085,49102.935
322.9898,49119.735
323.1711,49107.075
323.3523,49116.835
323.5335,49114.06
323.7147,49256.805
323.8959,49429.725
324.0771,49497.375
324.2582,49516.415
324.4393,49554.08
324.6204,49611.69
324.8015,49651.905
324.9826,49746.39
325.1637,49880.965
325.3447,49883.08
325.5257,49882.26
325.7067,49868.465
325.8877,49735.91
326.0686,49683.37
326.2496,49735.6
326.4305,49727.215
326.6114,49789.13
326.7922,49860.25
326.9731,49928.59
327.1539,49972.15
327.3347,50061.11
327.5155,50124.515
327.6963,50244.9
327.8771,50266.79
328.0578,50161.485
328.2385,50021.435
328.4193,50045.29
328.5999,50073.635
328.7806,50076.935
328.9613,50109.865
329.1419,50115.54
329.3225,50174.27
329.5031,50153.495
329.6837,50131.635
329.8642,50110.04
330.0447,50098.14
330.2252,50093.745
330.4057,50076.715
330.5862,50073.26
330.7667,50118.04
330.9471,50157.31
331.1275,50258.875
331.3079,50330.855
331.4883,50466.795
331.6687,50485.365
331.849,50274.655
332.0293,50163.925
332.2096,50139.855
332.3899,50182.06
332.5702,50276.975
332.7504,50361.95
332.9306,50458.72
333.1108,50410.99
333.291,50332.375
333.4712,50328.045
333.6514,50378.06
333.8315,50375.76
334.0116,50389.805
334.1917,50455.405
334.3717,50539.265
334.5518,50565.35
334.7318,50500.135
334.9119,50488.61
335.0918,50535.105
335.2718,50587.085
335.4518,50624.065
335.6317,50662.49
335.8116,50755.34
335.9915,50718.665
336.1714,50573.1
336.3513,50548.935
336.5311,50591.215
336.7109,50702.41
336.8907,50770.13
337.0705,50610.51
337.2502,50433.455
337.43,50390.34
337.6097,50323.2
337.7894,50325.24
337.9691,50373.055
338.1488,50434.9
338.3284,50481.21
338.508,50604.445
338.6877,50737.19
338.8672,50765.99
339.0468,50704.495
339.2263,50664.58
339.4059,50990.78
339.5854,51463.535
339.7649,51020.695
339.9443,50743.45
340.1238,50665.015
340.3032,50680.235
340.4826,50708.79
340.662,50609.855
340.8414,50541.455
341.0207,50560.35
341.2001,50585.045
341.3794,50584.995
341.5587,50667.11
341.738,50715.94
341.9172,50728.9
342.0965,50724.935
342.2757,50607.435
342.4549,50447.59
342.6341,50480.4
342.8132,50518.545
342.9923,50721.6
343.1715,50918.815
343.3506,50950.42
343.5296,50682.825
343.7087,50572.28
343.8878,50524.68
344.0668,50543.655
344.2458,50555.67
344.4248,50475.965
344.6037,50452.805
344.7827,50495.02
344.9616,50469.685
345.1405,50487.2
345.3194,50504.39
345.4982,50436.635
345.6771,50378.835
345.8559,50383.42
346.0347,50387.035
346.2135,50375.62
346.3923,50351.525
346.571,50299.225
346.7498,50275.7
346.9285,50359.36
347.1071,50306.905
347.2859,50211.22
347.4645,50279.325
347.6431,50351.79
347.8217,50358.155
348.0003,50281.245
348.1789,50275.405
348.3574,50260.195
348.5359,50208.98
348.7145,50119.655
348.893,50157.365
349.0714,50181.08
349.2499,50074.575
349.4283,49979.915
349.6068,49889.03
349.7852,49860.995
349.9635,49902.86
350.1419,49886.515
350.3202,49839.805
350.4985,49746.815
350.6768,49667.975
350.8551,49629.555
351.0334,49617.66
351.2116,49599.485
351.3898,49624.075
351.568,49541.785
351.7462,49537.3
351.9243,49508.875
352.1025,49437.11
352.2806,49375.075
352.4587,49357.855
352.6368,49304.245
352.8148,49215.99
352.9929,49165.8
353.1709,49215.11
353.3489,49224.675
353.5268,49150.74
353.7048,49087.78
353.8828,49042.145
354.0607,48966.05
354.2386,48971.685
354.4165,48928.54
354.5943,48892.135
354.7722,48886.78
354.95,48973.14
355.1278,48985.91
355.3056,48870.755
355.4833,48697.475
355.6611,48543.335
355.8388,48442.02
356.0165,48400.06
356.1942,48461.09
356.3719,48539.34
356.5495,48512.54
356.7271,48441.665
356.9047,48426.22
357.0823,48427.9
357.2599,48446.85
357.4374,48394.375
357.6149,48253.1
357.7924,48126.9
357.9699,48136.135
358.1474,48107.18
358.3248,47978.31
358.5023,47939.725
358.6797,47835.12
358.8571,47765.385
359.0344,47715.02
359.2118,47610.31
359.3891,47652.48
359.5664,47533.995
359.7437,47492.61
359.9209,47465.835
360.0982,47360.685
360.2754,47180.435
360.4526,47248.01
360.6298,47229.51
360.807,47184.205
360.9841,47178.425
361.1613,47233.68
361.3383,47590.655
361.5154,47541.36
361.6925,47584.345
361.8695,47481.505
362.0466,47318.805
362.2236,47092.315
362.4005,46908.085
362.5775,46662.175
362.7545,46546.665
362.9314,46432.115
363.1083,46517.16
363.2852,47087.8
363.462,47133.895
363.6389,46845.95
363.8157,46584.085
363.9925,46291.375
364.1693,46148.3
364.346,46036.59
364.5228,46132.235
364.6996,46405.02
364.8762,46426.12
365.0529,46510.18
365.2296,46727.09
365.4062,46579.585
365.5829,46465.65
365.7595,46456.2
365.9361,46398.435
366.1126,46266.225
366.2892,47360.665
366.4657,49021.805
366.6422,49510.885
366.8186,48409.94
366.9951,48225.35
367.1716,47478.09
367.348,48307.04
367.5244,48952.47
367.7008,47861.365
367.8772,47172.54
368.0535,47112.615
368.2298,49132.595
368.4061,50525.415
368.5824,49689.855
368.7586,48546.125
368.9349,48009.01
369.1111,46865.665
369.2873,46081.13
369.4635,45977.405
369.6396,45913.565
369.8158,45943.09
369.9919,46654.105
370.168,47833.18
370.3441,47894.7
370.5202,46761.985
370.6962,46012.965
370.8722,45582.73
371.0482,45521.37
371.2242,45697.35
371.4002,46218.57
371.5761,46422.605
371.752,46082.805
371.9279,46133.1
372.1038,46236.885
372.2796,46098.61
372.4555,45989.055
372.6313,45998.205
372.8071,45737.795
372.9829,45643.085
373.1586,46035.355
373.3344,46119.275
373.5101,45662.32
373.6858,45612.15
373.8615,45395.435
374.0371,45562.825
374.2127,46056.455
374.3884,45808.935
374.564,45524.365
374.7395,45405.09
374.9151,45406.035
375.0906,46065.7
375.2661,46847.895
375.4416,46225.285
375.6171,46142.05
375.7925,46287.39
375.968,46353.605
376.1434,46168.655
376.3188,46140.68
376.4941,46108.3
376.6695,46209.51
376.8448,46409.085
377.0201,46753.945
377.1954,47077.05
377.3707,46748.21
377.5459,47012.865
377.7212,47695.72
377.8964,48801.805
378.0715,49124.78
378.2467,48749.05
378.4218,48172.71
378.597,47192.16
378.7721,47118.48
378.9472,47244.215
379.1222,49258.755
379.2973,49873.525
379.4723,50264.755
379.6473,53297.46
379.8223,54670.425
379.9972,51914.765
380.1722,50335.525
380.3471,50141.475
380.522,48491.725
380.6969,47513.955
380.8717,47814.995
381.0466,47517.91
381.2214,48040.34
381.3962,48713.3
381.571,48011.67
381.7457,47607.445
381.9204,47662.78
382.0952,47489.195
382.2699,47802.21
382.4445,48660.36
382.6192,49280.405
382.7938,49965.92
382.9685,50653.29
383.1431,49959.525
383.3176,48588.29
383.4922,47757.265
383.6667,48174.51
383.8412,48013.805
384.0157,47680.22
384.1902,47904.695
384.3646,47791.14
384.5391,47830.305
384.7134,48931.47
384.8878,51021.375
385.0622,52621.28
385.2365,50678.45
385.4109,49022.895
385.5852,48686.895
385.7594,50226.345
385.9337,53852.73
386.1079,55344.2
386.2822,56864.65
386.4564,56290.96
386.6306,52818.4
386.8047,53274.125
386.9789,54662.99
387.153,56802.13
387.3271,57245.54
387.5012,53944.085
387.6752,53721.795
387.8492,55102.535
388.0233,55107.175
388.1972,52146.745
388.3712,51573.715
388.5452,51607.225
388.7191,52733.775
388.893,55948.11
389.0669,55720.92
389.2408,50689.86
389.4146,48395.195
389.5884,47228.435
389.7623,47301.215
389.9361,47789.625
390.1098,47457.9
390.2835,47470.335
390.4573,47355.84
390.631,47335.855
390.8047,47618.98
390.9784,47869.815
391.152,47410.455
391.3256,47209.815
391.4992,47116.2
391.6728,47247.475
391.8464,48437.38
392.0199,48496.79
392.1934,47656.52
392.3669,47878.205
392.5403,48847.825
392.7138,49737.8
392.8873,50593.91
393.0607,49931.335
393.2341,49524.17
393.4074,49715.81
393.5808,49029.97
393.7542,48979.945
393.9274,49234.025
394.1007,48579.28
394.274,50217.495
394.4472,51331.495
394.6205,52743.02
394.7937,53819.84
394.9668,54073.635
395.14,53270.055
395.3131,50415.78
395.4863,48611.27
395.6594,48553.035
395.8325,48322.675
396.0055,49087.535
396.1786,49831.105
396.3516,50638.83
396.5246,49522.43
396.6975,48103.66
396.8705,48280.865
397.0434,50528.36
397.2163,49512.37
397.3892,48779.63
397.5621,49206.39
397.735,50447.09
397.9077,51698.26
398.0806,51562.005
398.2534,52890.295
398.4261,53858.69
398.5989,51395.52
398.7716,52071.14
398.9443,53165.475
399.117,57445.68
399.2896,58042.905
399.4623,54498.83
399.6349,52369.53
399.8075,52742.585
399.9801,50460.315
400.1526,49336.48
400.3252,48669.755
400.4977,48706.59
400.6702,49740.48
400.8427,47950.755
401.0151,47264.62
401.1875,46292.45
401.36,46020.78
401.5323,45845.17
401.7047,45344.5
401.877,45806.805
402.0494,46248.365
402.2216,47204.78
402.394,47215.225
402.5662,47308.545
402.7385,49892.85
402.9107,49922.29
403.0829,48215.225
403.2551,47438.44
403.4272,46755.12
403.5994,46907.71
403.7715,47168.52
403.9436,47880.975
404.1156,47654.925
