Timestamp,03/31/2024 04:22:50
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2439.935
218.2508,2491.5
218.442,2542.76
218.6332,2600.47
218.8244,2654.84
219.0156,2712.975
219.2067,2773.935
219.3979,2836.875
219.589,2902.02
219.7801,2967.15
219.9712,3035.54
220.1623,3107.54
220.3533,3183.695
220.5444,3258.215
220.7354,3335.45
220.9264,3415.63
221.1174,3501.195
221.3083,3584.965
221.4993,3669.355
221.6902,3755.86
221.8812,3847.78
222.0721,3942.69
222.263,4039.305
222.4538,4139.86
222.6447,4242.51
222.8355,4347.51
223.0264,4451.695
223.2172,4559.99
223.408,4672.94
223.5987,4786.95
223.7895,4904.74
223.9802,5025.295
224.1709,5147.96
224.3616,5274.52
224.5524,5400.25
224.743,5532.57
224.9337,5658.28
225.1243,5802.01
225.315,5939.375
225.5056,6071.225
225.6962,6219.56
225.8867,6361.38
226.0773,6509.605
226.2678,6661.02
226.4584,6813.585
226.6489,6967.575
226.8394,7117.76
227.0298,7278.53
227.2203,7445.785
227.4108,7625.98
227.6012,7797.545
227.7916,7962.215
227.982,8134.395
228.1723,8303.405
228.3627,8485.38
228.5531,8662.425
228.7434,8838.45
228.9337,9025.95
229.124,9220.615
229.3143,9412.635
229.5045,9625.89
229.6948,9830.58
229.885,10043.05
230.0752,10257.935
230.2654,10475.27
230.4556,10687.02
230.6457,10904.475
230.8358,11116.46
231.026,11336.565
231.2161,11552.29
231.4062,11775.855
231.5963,11988.585
231.7863,12217.01
231.9764,12461.76
232.1664,12707.21
232.3564,12961.65
232.5464,13200.17
232.7364,13448.59
232.9263,13686.585
233.1163,13945.46
233.3062,14206.46
233.4961,14481.6
233.686,14740.805
233.8758,14977.485
234.0657,15222.52
234.2555,15492.235
234.4454,15757.385
234.6352,16020.07
234.825,16282.97
235.0147,16534.615
235.2045,16797.35
235.3942,17056.395
235.5839,17321.135
235.7737,17577.505
235.9633,17835.64
236.153,18120.03
236.3427,18392.5
236.5323,18663.765
236.7219,18926.71
236.9115,19162.095
237.1011,19406.125
237.2907,19689.355
237.4803,19965.5
237.6698,20225.405
237.8593,20499.49
238.0488,20763.72
238.2383,21032.13
238.4278,21295.005
238.6172,21582.955
238.8066,21851.645
238.9961,22128.06
239.1855,22412.47
239.3748,22682.06
239.5642,22936.17
239.7536,23209.475
239.9429,23473.67
240.1322,23705.87
240.3215,23971.27
240.5108,24232.675
240.7001,24503.945
240.8893,24759.725
241.0786,25018.79
241.2677,25256.81
241.457,25538.1
241.6461,25748.715
241.8353,25973.385
242.0244,26197.5
242.2136,26422.52
242.4027,26659.89
242.5918,26883.475
242.7809,27101.06
242.9699,27234.975
243.159,27397.545
243.348,27681.395
243.537,27973.525
243.726,28211.77
243.915,28422.835
244.1039,28631.885
244.2929,28758.735
244.4818,28862.445
244.6707,29086.805
244.8596,29372.97
245.0485,29646.315
245.2373,29899.44
245.4262,30148.585
245.615,30356.855
245.8038,30531.59
245.9926,30740.335
246.1814,30941.555
246.3701,30968.285
246.5589,31032.34
246.7476,31242.03
246.9363,31533.66
247.1249,31774.345
247.3136,32000.74
247.5023,32212.495
247.6909,32442.81
247.8795,32634.915
248.0681,32854.345
248.2567,33037.035
248.4453,33228.3
248.6338,33406.205
248.8224,33476.66
249.0109,33421.975
249.1994,33570.04
249.3878,33828.26
249.5763,34041.75
249.7648,34236.38
249.9532,34423.705
250.1416,34651.705
250.33,34864.89
250.5183,35066.87
250.7067,35211.8
250.8951,35356.31
251.0834,35496.34
251.2717,35635.095
251.46,35757.82
251.6483,35879.995
251.8365,35944.97
252.0247,35908.59
252.213,36039.79
252.4012,36208.41
252.5894,36421.78
252.7775,36559.28
252.9657,36685.43
253.1538,36855.195
253.3419,36992.5
253.53,37082.955
253.7181,37192.325
253.9062,37308.285
254.0942,37406.14
254.2823,37473.335
254.4703,37544.0
254.6583,37628.045
254.8463,37714.06
255.0342,37757.245
255.2222,37807.41
255.4101,37803.305
255.598,37772.365
255.7859,37876.99
255.9738,38021.16
256.1616,38177.06
256.3495,38319.315
256.5373,38418.185
256.7251,38596.77
256.9129,38689.505
257.1006,38775.295
257.2884,38885.975
257.4761,39002.045
257.6638,39076.745
257.8515,39100.135
258.0392,39161.035
258.2269,39197.64
258.4146,39244.73
258.6022,39296.67
258.7898,39302.88
258.9774,39323.2
259.165,39393.41
259.3525,39437.33
259.5401,39454.315
259.7276,39522.445
259.9151,39593.485
260.1026,39635.32
260.2901,39714.585
260.4776,39778.59
260.665,39901.41
260.8524,40005.325
261.0398,40102.805
261.2272,40139.675
261.4146,40128.995
261.6019,40179.535
261.7893,40239.32
261.9766,40273.595
262.1639,40327.82
262.3512,40319.38
262.5384,40324.605
262.7257,40328.405
262.9129,40352.665
263.1001,40359.635
263.2873,40434.175
263.4745,40470.385
263.6617,40401.39
263.8488,40431.935
264.0359,40463.645
264.2231,40490.155
264.4101,40515.115
264.5972,40544.645
264.7842,40564.495
264.9713,40575.64
265.1583,40570.995
265.3453,40589.245
265.5323,40626.095
265.7193,40665.27
265.9062,40717.065
266.0931,40736.47
266.2801,40731.435
266.4669,40786.325
266.6538,40826.57
266.8407,40871.47
267.0276,40848.905
267.2143,40831.32
267.4012,40870.52
267.588,40808.075
267.7747,40810.165
267.9615,40819.94
268.1482,40805.995
268.3349,40824.485
268.5217,40814.44
268.7083,40768.255
268.895,40762.03
269.0817,40800.72
269.2682,40798.445
269.4549,40746.885
269.6415,40670.59
269.8281,40653.92
270.0146,40704.535
270.2012,40726.46
270.3877,40762.595
270.5742,40759.09
270.7607,40754.925
270.9472,40761.525
271.1336,40753.395
271.32,40740.615
271.5065,40719.215
271.6929,40717.75
271.8792,40754.735
272.0656,40763.535
272.252,40783.675
272.4383,40802.24
272.6246,40791.665
272.8109,40788.92
272.9972,40863.045
273.1835,40906.53
273.3697,40938.935
273.5559,40962.43
273.7421,40983.38
273.9283,40990.47
274.1145,40998.505
274.3007,41012.335
274.4868,41054.205
274.6729,41132.635
274.859,41152.585
275.0451,41167.315
275.2311,41094.015
275.4172,41137.465
275.6032,41183.49
275.7892,41238.745
275.9752,41256.635
276.1612,41308.4
276.3472,41287.7
276.5331,41288.595
276.719,41320.03
276.9049,41342.515
277.0908,41324.03
277.2767,41341.32
277.4625,41385.655
277.6484,41393.63
277.8342,41382.605
278.02,41413.31
278.2057,41474.81
278.3915,41547.57
278.5772,41578.62
278.763,41562.515
278.9487,41643.595
279.1343,41715.6
279.32,41731.675
279.5057,41707.145
279.6913,41635.135
279.877,41638.325
280.0625,41672.995
280.2481,41640.285
280.4337,41623.725
280.6192,41706.82
280.8048,41784.26
280.9903,41780.325
281.1758,41763.76
281.3612,41735.02
281.5467,41744.79
281.7321,41823.115
281.9175,41877.84
282.1029,41893.86
282.2884,41934.875
282.4737,41906.42
282.6591,41889.81
282.8444,41919.865
283.0297,41942.33
283.215,41987.6
283.4002,42019.905
283.5855,42000.43
283.7707,41939.175
283.956,41953.165
284.1412,41970.89
284.3264,42039.185
284.5115,42127.92
284.6967,42195.765
284.8818,42194.42
285.0669,42170.755
285.252,42206.1
285.4371,42265.24
285.6222,42260.07
285.8072,42279.875
285.9922,42297.715
286.1772,42362.82
286.3622,42434.805
286.5472,42435.5
286.7321,42422.35
286.9171,42505.465
287.102,42557.685
287.2869,42638.92
287.4717,42755.745
287.6566,42802.795
287.8415,42848.33
288.0263,42877.655
288.2111,42835.6
288.3959,42805.53
288.5806,42856.18
288.7654,42924.895
288.9501,43073.25
289.1348,43146.175
289.3195,43189.17
289.5042,43256.41
289.6889,43359.285
289.8735,43332.325
290.0581,43349.86
290.2428,43330.715
290.4273,43388.29
290.6119,43497.575
290.7965,43542.99
290.981,43600.77
291.1655,43647.45
291.35,43594.93
291.5345,43578.395
291.719,43642.755
291.9034,43715.225
292.0878,43832.495
292.2722,43886.18
292.4566,43895.815
292.641,43968.68
292.8253,44023.955
293.0096,44062.035
293.194,44132.24
293.3783,44189.3
293.5626,44278.275
293.7468,44339.895
293.9311,44412.475
294.1153,44399.785
294.2995,44318.405
294.4837,44303.235
294.6678,44297.915
294.852,44323.55
295.0361,44404.615
295.2202,44482.655
295.4043,44582.225
295.5884,44620.43
295.7725,44678.935
295.9565,44718.03
296.1405,44692.145
296.3246,44720.44
296.5085,44849.63
296.6925,44981.03
296.8764,45030.39
297.0603,45062.125
297.2443,45090.115
297.4282,45096.385
297.612,45088.39
297.7959,45106.33
297.9797,45141.905
298.1635,45139.915
298.3474,45279.9
298.5311,45391.2
298.7149,45384.915
298.8987,45352.685
299.0823,45375.01
299.2661,45364.205
299.4498,45299.435
299.6334,45360.875
299.8171,45444.835
300.0007,45487.815
300.1843,45545.08
300.368,45584.505
300.5515,45610.055
300.7351,45643.6
300.9186,45689.39
301.1021,45696.275
301.2857,45751.69
301.4691,45804.9
301.6526,45892.65
301.8361,45904.72
302.0195,45909.62
302.2029,45949.11
302.3863,46014.87
302.5697,46015.49
302.753,46100.89
302.9364,46193.305
303.1197,46315.02
303.303,46351.495
303.4863,46340.95
303.6696,46272.445
303.8528,46256.445
304.036,46278.21
304.2192,46368.965
304.4024,46420.035
304.5856,46411.2
304.7688,46456.545
304.9519,46515.775
305.135,46540.07
305.3181,46574.485
305.5012,46615.27
305.6842,46692.115
305.8673,46748.54
306.0504,46745.51
306.2333,46684.68
306.4163,46721.335
306.5993,46731.135
306.7822,46797.23
306.9652,46862.365
307.1481,46868.905
307.331,46877.215
307.5139,46893.765
307.6967,46894.11
307.8796,46911.87
308.0624,46972.22
308.2452,46944.895
308.428,46946.595
308.6107,46998.575
308.7935,47004.09
308.9762,47023.245
309.1589,47077.98
309.3416,47108.28
309.5243,47123.23
309.7069,47150.945
309.8896,47161.825
310.0721,47184.545
310.2548,47232.71
310.4373,47272.125
310.6199,47352.905
310.8024,47368.15
310.985,47404.605
311.1674,47360.05
311.3499,47328.665
311.5324,47382.95
311.7148,47489.93
311.8973,47481.395
312.0797,47504.37
312.2621,47574.815
312.4445,47558.36
312.6268,47544.21
312.8091,47606.275
312.9915,47572.845
313.1738,47581.865
313.356,47560.06
313.5383,47547.955
313.7206,47586.705
313.9027,47564.135
314.085,47585.615
314.2672,47637.945
314.4493,47689.315
314.6314,47762.88
314.8136,47824.925
314.9957,47796.955
315.1778,47777.98
315.3598,47810.995
315.5419,47865.705
315.724,47911.35
315.9059,47922.28
316.088,47941.015
316.2699,48023.355
316.4519,48060.19
316.6338,48040.525
316.8157,47955.865
316.9977,47968.115
317.1795,48054.98
317.3614,48143.0
317.5432,48211.93
317.7251,48251.975
317.9069,48180.485
318.0887,48154.415
318.2704,48119.49
318.4522,48151.375
318.6339,48225.65
318.8156,48360.06
318.9973,48348.16
319.179,48421.6
319.3607,48501.865
319.5423,48567.37
319.7239,48582.315
319.9055,48565.31
320.0871,48601.06
320.2687,48643.345
320.4502,48638.91
320.6317,48582.425
320.8132,48650.72
320.9947,48711.76
321.1761,48773.225
321.3576,48797.365
321.5391,48809.405
321.7205,48847.425
321.9019,48884.57
322.0832,48878.56
322.2646,48883.98
322.4459,48899.08
322.6272,48903.195
322.8085,48908.795
322.9898,48932.855
323.1711,48918.75
323.3523,48917.27
323.5335,48920.42
323.7147,49061.025
323.8959,49236.15
324.0771,49308.43
324.2582,49319.945
324.4393,49359.165
324.6204,49417.19
324.8015,49449.75
324.9826,49545.28
325.1637,49685.04
325.3447,49683.69
325.5257,49684.97
325.7067,49674.065
325.8877,49537.93
326.0686,49489.88
326.2496,49521.085
326.4305,49528.31
326.6114,49586.02
326.7922,49653.97
326.9731,49722.13
327.1539,49770.49
327.3347,49853.525
327.5155,49926.49
327.6963,50035.61
327.8771,50065.82
328.0578,49966.315
328.2385,49820.09
328.4193,49840.71
328.5999,49868.7
328.7806,49865.08
328.9613,49905.85
329.1419,49907.52
329.3225,49961.495
329.5031,49943.835
329.6837,49925.835
329.8642,49905.94
330.0447,49891.12
330.2252,49886.68
330.4057,49866.925
330.5862,49871.46
330.7667,49911.335
330.9471,49958.47
331.1275,50060.645
331.3079,50120.96
331.4883,50248.565
331.6687,50272.93
331.849,50064.205
332.0293,49959.425
332.2096,49933.595
332.3899,49971.46
332.5702,50062.42
332.7504,50148.975
332.9306,50244.08
333.1108,50200.415
333.291,50121.215
333.4712,50121.145
333.6514,50168.75
333.8315,50162.44
334.0116,50168.915
334.1917,50243.4
334.3717,50326.965
334.5518,50353.18
334.7318,50288.65
334.9119,50271.44
335.0918,50321.425
335.2718,50370.96
335.4518,50404.075
335.6317,50444.37
335.8116,50547.24
335.9915,50502.79
336.1714,50360.785
336.3513,50326.14
336.5311,50377.86
336.7109,50486.73
336.8907,50560.16
337.0705,50393.24
337.2502,50219.335
337.43,50167.905
337.6097,50102.495
337.7894,50104.435
337.9691,50147.125
338.1488,50209.495
338.3284,50265.005
338.508,50385.895
338.6877,50521.35
338.8672,50536.855
339.0468,50485.65
339.2263,50434.95
339.4059,50763.74
339.5854,51239.935
339.7649,50792.39
339.9443,50521.295
340.1238,50443.98
340.3032,50463.045
340.4826,50493.3
340.662,50394.905
340.8414,50307.195
341.0207,50336.42
341.2001,50368.13
341.3794,50366.645
341.5587,50448.465
341.738,50490.185
341.9172,50499.265
342.0965,50497.935
342.2757,50393.3
342.4549,50217.515
342.6341,50261.3
342.8132,50296.905
342.9923,50495.83
343.1715,50698.41
343.3506,50731.95
343.5296,50460.025
343.7087,50348.105
343.8878,50294.915
344.0668,50315.72
344.2458,50338.755
344.4248,50250.66
344.6037,50228.375
344.7827,50269.31
344.9616,50247.42
345.1405,50260.9
345.3194,50277.245
345.4982,50215.065
345.6771,50152.71
345.8559,50160.095
346.0347,50175.625
346.2135,50145.665
346.3923,50122.875
346.571,50075.295
346.7498,50053.22
346.9285,50127.455
347.1071,50080.15
347.2859,49994.955
347.4645,50051.01
347.6431,50118.915
347.8217,50134.285
348.0003,50053.475
348.1789,50044.36
348.3574,50035.265
348.5359,49972.165
348.7145,49899.88
348.893,49935.49
349.0714,49959.09
349.2499,49847.785
349.4283,49753.365
349.6068,49656.175
349.7852,49632.095
349.9635,49672.015
350.1419,49664.015
350.3202,49613.46
350.4985,49520.555
350.6768,49440.655
350.8551,49389.155
351.0334,49393.84
351.2116,49369.445
351.3898,49402.71
351.568,49322.51
351.7462,49309.895
351.9243,49281.52
352.1025,49209.855
352.2806,49136.6
352.4587,49128.835
352.6368,49082.375
352.8148,48994.695
352.9929,48939.65
353.1709,48990.13
353.3489,48999.595
353.5268,48931.545
353.7048,48861.36
353.8828,48816.775
354.0607,48740.76
354.2386,48742.685
354.4165,48697.01
354.5943,48662.8
354.7722,48659.305
354.95,48746.48
355.1278,48760.22
355.3056,48643.06
355.4833,48474.645
355.6611,48313.86
355.8388,48214.195
356.0165,48186.675
356.1942,48233.495
356.3719,48314.735
356.5495,48283.26
356.7271,48217.335
356.9047,48198.91
357.0823,48201.925
357.2599,48219.195
357.4374,48168.88
357.6149,48026.05
357.7924,47898.83
357.9699,47916.75
358.1474,47890.615
358.3248,47750.67
358.5023,47726.46
358.6797,47611.85
358.8571,47537.91
359.0344,47492.365
359.2118,47394.16
359.3891,47426.38
359.5664,47304.615
359.7437,47271.48
359.9209,47237.875
360.0982,47138.605
360.2754,46954.045
360.4526,47019.015
360.6298,47015.285
360.807,46965.89
360.9841,46954.82
361.1613,47017.955
361.3383,47362.15
361.5154,47319.775
361.6925,47361.845
361.8695,47263.325
362.0466,47099.675
362.2236,46870.195
362.4005,46682.26
362.5775,46443.715
362.7545,46330.475
362.9314,46213.895
363.1083,46306.375
363.2852,46870.985
363.462,46916.735
363.6389,46626.63
363.8157,46365.235
363.9925,46069.15
364.1693,45928.135
364.346,45816.05
364.5228,45915.22
364.6996,46187.545
364.8762,46208.185
365.0529,46293.345
365.2296,46501.39
365.4062,46368.325
365.5829,46243.195
365.7595,46246.095
365.9361,46179.135
366.1126,46041.835
366.2892,47133.195
366.4657,48787.295
366.6422,49286.155
366.8186,48184.75
366.9951,47998.465
367.1716,47250.35
367.348,48073.605
367.5244,48725.655
367.7008,47639.225
367.8772,46953.465
368.0535,46885.03
368.2298,48898.05
368.4061,50284.405
368.5824,49465.015
368.7586,48323.155
368.9349,47775.915
369.1111,46648.055
369.2873,45865.02
369.4635,45752.8
369.6396,45688.935
369.8158,45725.715
369.9919,46419.815
370.168,47604.16
370.3441,47674.365
370.5202,46543.125
370.6962,45792.46
370.8722,45360.485
371.0482,45301.62
371.2242,45477.505
371.4002,46003.39
371.5761,46202.365
371.752,45853.11
371.9279,45909.32
372.1038,46025.755
372.2796,45877.95
372.4555,45770.18
372.6313,45782.11
372.8071,45512.715
372.9829,45419.79
373.1586,45805.86
373.3344,45907.725
373.5101,45460.265
373.6858,45397.155
373.8615,45177.13
374.0371,45349.14
374.2127,45838.855
374.3884,45590.58
374.564,45306.69
374.7395,45197.66
374.9151,45188.855
375.0906,45842.86
375.2661,46629.96
375.4416,46001.61
375.6171,45914.085
375.7925,46065.81
375.968,46140.45
376.1434,45956.04
376.3188,45914.195
376.4941,45880.45
376.6695,45992.855
376.8448,46187.82
377.0201,46527.305
377.1954,46856.6
377.3707,46524.66
377.5459,46780.7
377.7212,47461.635
377.8964,48566.08
378.0715,48892.32
378.2467,48516.525
378.4218,47941.805
378.597,46968.355
378.7721,46890.595
378.9472,47015.4
379.1222,49026.56
379.2973,49644.84
379.4723,50032.915
379.6473,53037.205
379.8223,54439.52
379.9972,51677.64
380.1722,50091.205
380.3471,49891.305
380.522,48262.285
380.6969,47276.85
380.8717,47578.345
381.0466,47285.68
381.2214,47801.91
381.3962,48481.17
381.571,47782.035
381.7457,47374.09
381.9204,47430.65
382.0952,47263.615
382.2699,47569.03
382.4445,48423.37
382.6192,49042.425
382.7938,49725.025
382.9685,50419.515
383.1431,49721.015
383.3176,48351.17
383.4922,47515.38
383.6667,47934.805
383.8412,47779.41
384.0157,47441.145
384.1902,47670.155
384.3646,47555.585
384.5391,47589.73
384.7134,48695.1
384.8878,50773.285
385.0622,52384.015
385.2365,50447.885
385.4109,48785.705
385.5852,48447.005
385.7594,49966.65
385.9337,53602.055
386.1079,55096.96
386.2822,56604.895
386.4564,56046.165
386.6306,52567.67
386.8047,53005.5
386.9789,54391.41
387.153,56527.075
387.3271,56996.255
387.5012,53687.29
387.6752,53456.2
387.8492,54833.905
388.0233,54865.9
388.1972,51905.895
388.3712,51306.135
388.5452,51350.205
388.7191,52477.0
388.893,55679.91
389.0669,55481.385
389.2408,50455.11
389.4146,48157.345
389.5884,46995.29
389.7623,47063.2
389.9361,47558.54
390.1098,47216.0
390.2835,47231.845
390.4573,47114.07
390.631,47096.565
390.8047,47379.05
390.9784,47623.63
391.152,47176.405
391.3256,46965.73
391.4992,46871.88
391.6728,47000.085
391.8464,48180.0
392.0199,48259.48
392.1934,47419.49
392.3669,47630.31
392.5403,48604.835
392.7138,49487.53
392.8873,50343.94
393.0607,49688.78
393.2341,49274.03
393.4074,49472.285
393.5808,48802.79
393.7542,48735.26
393.9274,49001.88
394.1007,48335.27
394.274,49971.12
394.4472,51082.345
394.6205,52498.74
394.7937,53562.65
394.9668,53819.935
395.14,53024.05
395.3131,50170.31
395.4863,48361.205
395.6594,48314.815
395.8325,48078.625
396.0055,48847.495
396.1786,49592.055
396.3516,50407.19
396.5246,49288.935
396.6975,47876.015
396.8705,48037.83
397.0434,50300.105
397.2163,49288.715
397.3892,48559.935
397.5621,48964.93
397.735,50208.295
397.9077,51455.49
398.0806,51324.91
398.2534,52619.47
398.4261,53618.975
398.5989,51147.255
398.7716,51828.3
398.9443,52888.56
399.117,57189.255
399.2896,57793.19
399.4623,54247.93
399.6349,52097.64
399.8075,52487.99
399.9801,50223.91
400.1526,49097.16
400.3252,48429.065
400.4977,48474.52
400.6702,49509.425
400.8427,47728.45
401.0151,47030.59
401.1875,46070.955
401.36,45790.0
401.5323,45617.905
401.7047,45112.445
401.877,45578.35
402.0494,46020.495
402.2216,46967.18
402.394,46985.43
402.5662,47067.385
402.7385,49656.6
402.9107,49700.075
403.0829,47989.365
403.2551,47212.465
403.4272,46525.77
403.5994,46683.295
403.7715,46940.42
403.9436,47651.195
404.1156,47421.87
