Timestamp,03/31/2024 11:06:49
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2552.24
218.2508,2605.335
218.442,2661.1
218.6332,2721.87
218.8244,2776.65
219.0156,2841.115
219.2067,2906.365
219.3979,2972.02
219.589,3039.44
219.7801,3111.12
219.9712,3182.93
220.1623,3256.79
220.3533,3335.155
220.5444,3416.345
220.7354,3497.88
220.9264,3580.845
221.1174,3672.575
221.3083,3762.605
221.4993,3851.365
221.6902,3940.545
221.8812,4038.195
222.0721,4139.005
222.263,4239.76
222.4538,4345.345
222.6447,4453.2
222.8355,4564.005
223.0264,4675.19
223.2172,4786.06
223.408,4906.56
223.5987,5029.05
223.7895,5150.565
223.9802,5277.695
224.1709,5405.395
224.3616,5536.72
224.5524,5672.585
224.743,5812.335
224.9337,5944.165
225.1243,6095.915
225.315,6235.67
225.5056,6379.035
225.6962,6532.545
225.8867,6683.285
226.0773,6837.57
226.2678,6992.255
226.4584,7153.555
226.6489,7317.58
226.8394,7473.18
227.0298,7648.025
227.2203,7821.88
227.4108,8007.73
227.6012,8188.53
227.7916,8359.485
227.982,8540.54
228.1723,8721.67
228.3627,8908.275
228.5531,9091.34
228.7434,9280.505
228.9337,9475.46
229.124,9676.525
229.3143,9879.585
229.5045,10099.285
229.6948,10316.31
229.885,10540.55
230.0752,10765.435
230.2654,10987.015
230.4556,11216.645
230.6457,11434.68
230.8358,11661.61
231.026,11887.48
231.2161,12112.08
231.4062,12342.065
231.5963,12569.9
231.7863,12808.635
231.9764,13060.275
232.1664,13311.51
232.3564,13576.705
232.5464,13828.96
232.7364,14092.94
232.9263,14339.645
233.1163,14604.355
233.3062,14874.6
233.4961,15167.67
233.686,15434.38
233.8758,15682.72
234.0657,15933.655
234.2555,16212.545
234.4454,16485.355
234.6352,16755.14
234.825,17030.3
235.0147,17291.11
235.2045,17559.465
235.3942,17826.545
235.5839,18102.85
235.7737,18371.7
235.9633,18633.58
236.153,18928.445
236.3427,19214.59
236.5323,19490.63
236.7219,19762.2
236.9115,20001.445
237.1011,20260.03
237.2907,20544.82
237.4803,20825.925
237.6698,21099.76
237.8593,21373.245
238.0488,21648.23
238.2383,21924.9
238.4278,22198.71
238.6172,22493.685
238.8066,22771.785
238.9961,23054.22
239.1855,23351.195
239.3748,23624.49
239.5642,23876.89
239.7536,24157.22
239.9429,24430.935
240.1322,24678.885
240.3215,24942.29
240.5108,25211.24
240.7001,25487.175
240.8893,25750.28
241.0786,26008.045
241.2677,26259.43
241.457,26545.51
241.6461,26754.645
241.8353,26987.81
242.0244,27216.69
242.2136,27446.535
242.4027,27686.155
242.5918,27916.58
242.7809,28134.965
242.9699,28267.645
243.159,28426.745
243.348,28719.89
243.537,29013.815
243.726,29255.435
243.915,29473.16
244.1039,29680.76
244.2929,29819.065
244.4818,29918.73
244.6707,30140.0
244.8596,30439.795
245.0485,30700.56
245.2373,30958.64
245.4262,31203.9
245.615,31414.475
245.8038,31598.475
245.9926,31809.69
246.1814,32007.675
246.3701,32038.555
246.5589,32097.515
246.7476,32319.44
246.9363,32605.585
247.1249,32844.98
247.3136,33077.8
247.5023,33281.22
247.6909,33515.445
247.8795,33714.0
248.0681,33921.06
248.2567,34112.59
248.4453,34306.255
248.6338,34476.37
248.8224,34547.35
249.0109,34489.055
249.1994,34643.825
249.3878,34896.26
249.5763,35121.83
249.7648,35318.715
249.9532,35505.5
250.1416,35726.03
250.33,35941.67
250.5183,36152.095
250.7067,36305.585
250.8951,36442.46
251.0834,36583.915
251.2717,36722.385
251.46,36839.195
251.6483,36956.285
251.8365,37020.515
252.0247,36980.5
252.213,37107.845
252.4012,37274.15
252.5894,37496.385
252.7775,37637.59
252.9657,37756.74
253.1538,37923.845
253.3419,38050.875
253.53,38133.075
253.7181,38239.845
253.9062,38354.645
254.0942,38448.945
254.2823,38523.245
254.4703,38594.935
254.6583,38675.91
254.8463,38759.035
255.0342,38792.335
255.2222,38835.86
255.4101,38824.26
255.598,38796.495
255.7859,38897.03
255.9738,39052.13
256.1616,39191.605
256.3495,39339.78
256.5373,39453.195
256.7251,39622.98
256.9129,39713.97
257.1006,39794.33
257.2884,39901.82
257.4761,40018.055
257.6638,40097.98
257.8515,40125.125
258.0392,40168.685
258.2269,40210.295
258.4146,40242.6
258.6022,40293.955
258.7898,40295.345
258.9774,40320.965
259.165,40391.39
259.3525,40439.285
259.5401,40454.275
259.7276,40540.27
259.9151,40601.68
260.1026,40647.69
260.2901,40721.47
260.4776,40774.165
260.665,40893.19
260.8524,40988.335
261.0398,41095.335
261.2272,41130.075
261.4146,41130.455
261.6019,41176.605
261.7893,41233.385
261.9766,41264.505
262.1639,41322.69
262.3512,41309.25
262.5384,41303.75
262.7257,41313.59
262.9129,41336.505
263.1001,41348.13
263.2873,41430.345
263.4745,41465.38
263.6617,41400.005
263.8488,41415.77
264.0359,41445.67
264.2231,41465.07
264.4101,41486.915
264.5972,41518.2
264.7842,41538.705
264.9713,41551.805
265.1583,41543.025
265.3453,41564.2
265.5323,41599.765
265.7193,41632.97
265.9062,41684.885
266.0931,41706.47
266.2801,41714.64
266.4669,41755.48
266.6538,41798.61
266.8407,41849.675
267.0276,41828.215
267.2143,41808.35
267.4012,41835.985
267.588,41774.67
267.7747,41776.34
267.9615,41782.285
268.1482,41777.87
268.3349,41797.055
268.5217,41786.64
268.7083,41739.575
268.895,41734.835
269.0817,41774.13
269.2682,41767.145
269.4549,41712.725
269.6415,41624.94
269.8281,41606.81
270.0146,41662.4
270.2012,41685.4
270.3877,41716.15
270.5742,41720.24
270.7607,41717.335
270.9472,41719.39
271.1336,41717.21
271.32,41692.605
271.5065,41670.59
271.6929,41667.62
271.8792,41711.41
272.0656,41719.075
272.252,41744.13
272.4383,41756.56
272.6246,41746.005
272.8109,41732.075
272.9972,41817.37
273.1835,41868.42
273.3697,41898.44
273.5559,41923.685
273.7421,41938.83
273.9283,41952.005
274.1145,41956.725
274.3007,41972.12
274.4868,42010.775
274.6729,42085.895
274.859,42113.765
275.0451,42120.52
275.2311,42042.645
275.4172,42079.8
275.6032,42133.615
275.7892,42193.585
275.9752,42212.345
276.1612,42263.615
276.3472,42237.795
276.5331,42244.31
276.719,42271.975
276.9049,42294.075
277.0908,42276.565
277.2767,42288.065
277.4625,42331.57
277.6484,42346.795
277.8342,42329.27
278.02,42361.345
278.2057,42419.13
278.3915,42504.355
278.5772,42531.975
278.763,42514.775
278.9487,42587.845
279.1343,42662.08
279.32,42672.945
279.5057,42655.62
279.6913,42576.575
279.877,42583.975
280.0625,42609.535
280.2481,42581.29
280.4337,42566.035
280.6192,42652.67
280.8048,42724.72
280.9903,42718.635
281.1758,42693.285
281.3612,42664.085
281.5467,42676.555
281.7321,42764.065
281.9175,42805.995
282.1029,42829.86
282.2884,42860.625
282.4737,42831.8
282.6591,42810.59
282.8444,42844.815
283.0297,42870.03
283.215,42914.7
283.4002,42940.495
283.5855,42913.91
283.7707,42852.38
283.956,42866.39
284.1412,42878.945
284.3264,42956.565
284.5115,43044.65
284.6967,43116.035
284.8818,43114.78
285.0669,43077.075
285.252,43119.03
285.4371,43174.77
285.6222,43169.56
285.8072,43175.74
285.9922,43195.195
286.1772,43260.245
286.3622,43336.66
286.5472,43330.35
286.7321,43313.68
286.9171,43401.02
287.102,43456.065
287.2869,43544.11
287.4717,43659.165
287.6566,43701.73
287.8415,43741.025
288.0263,43768.785
288.2111,43728.93
288.3959,43691.89
288.5806,43739.265
288.7654,43804.945
288.9501,43960.135
289.1348,44027.2
289.3195,44076.97
289.5042,44136.71
289.6889,44237.755
289.8735,44204.05
290.0581,44220.075
290.2428,44196.725
290.4273,44260.6
290.6119,44366.865
290.7965,44412.645
290.981,44466.93
291.1655,44508.465
291.35,44453.245
291.5345,44435.365
291.719,44498.98
291.9034,44563.14
292.0878,44688.455
292.2722,44729.425
292.4566,44741.49
292.641,44815.595
292.8253,44869.37
293.0096,44887.525
293.194,44967.345
293.3783,45024.16
293.5626,45110.62
293.7468,45181.36
293.9311,45239.275
294.1153,45226.59
294.2995,45146.75
294.4837,45118.165
294.6678,45111.56
294.852,45135.0
295.0361,45214.61
295.2202,45295.78
295.4043,45394.135
295.5884,45428.555
295.7725,45482.37
295.9565,45512.815
296.1405,45481.465
296.3246,45509.485
296.5085,45640.395
296.6925,45765.34
296.8764,45819.45
297.0603,45850.795
297.2443,45874.295
297.4282,45876.875
297.612,45872.4
297.7959,45881.555
297.9797,45914.315
298.1635,45913.475
298.3474,46047.875
298.5311,46161.265
298.7149,46154.805
298.8987,46122.235
299.0823,46140.665
299.2661,46119.335
299.4498,46044.71
299.6334,46109.63
299.8171,46187.815
300.0007,46231.315
300.1843,46284.355
300.368,46326.295
300.5515,46345.36
300.7351,46370.52
300.9186,46412.25
301.1021,46419.915
301.2857,46477.2
301.4691,46526.35
301.6526,46605.0
301.8361,46614.355
302.0195,46613.33
302.2029,46659.23
302.3863,46715.905
302.5697,46711.335
302.753,46792.04
302.9364,46889.57
303.1197,47007.72
303.303,47045.095
303.4863,47029.365
303.6696,46954.705
303.8528,46930.815
304.036,46962.105
304.2192,47047.265
304.4024,47086.63
304.5856,47079.2
304.7688,47121.925
304.9519,47185.455
305.135,47210.685
305.3181,47234.61
305.5012,47270.11
305.6842,47346.32
305.8673,47399.215
306.0504,47386.355
306.2333,47322.42
306.4163,47358.345
306.5993,47369.16
306.7822,47433.49
306.9652,47500.53
307.1481,47497.445
307.331,47507.685
307.5139,47521.635
307.6967,47511.975
307.8796,47526.705
308.0624,47579.46
308.2452,47555.475
308.428,47557.54
308.6107,47613.245
308.7935,47611.03
308.9762,47625.77
309.1589,47675.63
309.3416,47697.135
309.5243,47714.365
309.7069,47749.625
309.8896,47747.195
310.0721,47764.665
310.2548,47802.315
310.4373,47851.92
310.6199,47934.835
310.8024,47942.71
310.985,47984.205
311.1674,47941.095
311.3499,47888.805
311.5324,47955.995
311.7148,48061.11
311.8973,48048.52
312.0797,48070.76
312.2621,48138.62
312.4445,48122.875
312.6268,48107.355
312.8091,48161.915
312.9915,48129.69
313.1738,48123.91
313.356,48105.08
313.5383,48083.22
313.7206,48126.685
313.9027,48101.51
314.085,48122.15
314.2672,48162.375
314.4493,48208.72
314.6314,48281.95
314.8136,48351.23
314.9957,48330.645
315.1778,48301.35
315.3598,48330.855
315.5419,48375.205
315.724,48409.545
315.9059,48421.47
316.088,48433.685
316.2699,48515.93
316.4519,48565.78
316.6338,48539.96
316.8157,48454.165
316.9977,48461.3
317.1795,48558.43
317.3614,48653.075
317.5432,48715.635
317.7251,48749.515
317.9069,48659.85
318.0887,48631.88
318.2704,48592.225
318.4522,48630.89
318.6339,48706.74
318.8156,48849.215
318.9973,48844.35
319.179,48899.115
319.3607,48958.165
319.5423,49031.11
319.7239,49053.22
319.9055,49046.935
320.0871,49076.485
320.2687,49106.005
320.4502,49100.185
320.6317,49048.49
320.8132,49118.95
320.9947,49177.65
321.1761,49225.105
321.3576,49243.53
321.5391,49255.815
321.7205,49296.285
321.9019,49338.78
322.0832,49328.525
322.2646,49327.795
322.4459,49334.43
322.6272,49328.925
322.8085,49320.305
322.9898,49344.425
323.1711,49337.815
323.3523,49347.235
323.5335,49345.74
323.7147,49486.8
323.8959,49659.235
324.0771,49731.8
324.2582,49743.3
324.4393,49781.38
324.6204,49842.52
324.8015,49862.585
324.9826,49947.105
325.1637,50089.23
325.3447,50092.25
325.5257,50109.89
325.7067,50095.74
325.8877,49973.86
326.0686,49914.41
326.2496,49965.675
326.4305,49946.57
326.6114,50004.305
326.7922,50084.27
326.9731,50149.485
327.1539,50182.795
327.3347,50263.295
327.5155,50333.365
327.6963,50443.065
327.8771,50462.96
328.0578,50345.06
328.2385,50202.77
328.4193,50216.835
328.5999,50244.325
328.7806,50241.045
328.9613,50294.2
329.1419,50314.685
329.3225,50376.135
329.5031,50359.86
329.6837,50333.09
329.8642,50310.71
330.0447,50301.975
330.2252,50287.26
330.4057,50242.14
330.5862,50232.65
330.7667,50265.345
330.9471,50318.37
331.1275,50411.75
331.3079,50467.53
331.4883,50603.07
331.6687,50622.235
331.849,50426.54
332.0293,50316.78
332.2096,50281.91
332.3899,50310.47
332.5702,50416.06
332.7504,50491.94
332.9306,50575.335
333.1108,50535.02
333.291,50453.94
333.4712,50445.12
333.6514,50465.64
333.8315,50469.165
334.0116,50487.715
334.1917,50560.625
334.3717,50643.665
334.5518,50683.03
334.7318,50615.15
334.9119,50574.355
335.0918,50622.145
335.2718,50691.955
335.4518,50719.82
335.6317,50767.66
335.8116,50853.74
335.9915,50783.805
336.1714,50613.58
336.3513,50603.79
336.5311,50669.06
336.7109,50764.095
336.8907,50820.36
337.0705,50644.875
337.2502,50465.605
337.43,50424.5
337.6097,50374.58
337.7894,50387.11
337.9691,50415.115
338.1488,50468.255
338.3284,50524.845
338.508,50651.27
338.6877,50799.145
338.8672,50809.58
339.0468,50751.455
339.2263,50693.075
339.4059,51007.905
339.5854,51501.545
339.7649,51064.19
339.9443,50787.46
340.1238,50706.565
340.3032,50716.575
340.4826,50731.64
340.662,50626.65
340.8414,50540.785
341.0207,50572.345
341.2001,50601.295
341.3794,50587.84
341.5587,50662.965
341.738,50707.215
341.9172,50733.355
342.0965,50745.675
342.2757,50617.425
342.4549,50436.54
342.6341,50481.06
342.8132,50515.84
342.9923,50723.0
343.1715,50922.145
343.3506,50942.17
343.5296,50675.975
343.7087,50555.225
343.8878,50496.325
344.0668,50487.95
344.2458,50488.92
344.4248,50406.205
344.6037,50396.91
344.7827,50449.365
344.9616,50446.555
345.1405,50462.985
345.3194,50463.425
345.4982,50405.405
345.6771,50348.865
345.8559,50330.645
346.0347,50326.45
346.2135,50306.335
346.3923,50305.725
346.571,50251.845
346.7498,50218.915
346.9285,50316.225
347.1071,50265.88
347.2859,50162.575
347.4645,50203.655
347.6431,50252.675
347.8217,50284.385
348.0003,50216.85
348.1789,50209.135
348.3574,50193.545
348.5359,50123.7
348.7145,50057.735
348.893,50088.845
349.0714,50087.73
349.2499,49973.72
349.4283,49892.39
349.6068,49793.295
349.7852,49757.85
349.9635,49824.11
350.1419,49827.015
350.3202,49787.76
350.4985,49680.705
350.6768,49599.0
350.8551,49553.825
351.0334,49534.335
351.2116,49512.64
351.3898,49521.425
351.568,49448.325
351.7462,49462.155
351.9243,49433.88
352.1025,49349.36
352.2806,49268.23
352.4587,49231.425
352.6368,49173.225
352.8148,49097.035
352.9929,49068.16
353.1709,49107.16
353.3489,49131.975
353.5268,49067.34
353.7048,48987.25
353.8828,48951.79
354.0607,48886.03
354.2386,48870.435
354.4165,48833.2
354.5943,48801.26
354.7722,48798.375
354.95,48887.51
355.1278,48893.47
355.3056,48757.075
355.4833,48581.45
355.6611,48436.53
355.8388,48331.535
356.0165,48289.915
356.1942,48347.51
356.3719,48433.18
356.5495,48366.285
356.7271,48284.47
356.9047,48266.77
357.0823,48251.295
357.2599,48290.1
357.4374,48238.045
357.6149,48106.63
357.7924,47972.99
357.9699,47960.485
358.1474,47913.825
358.3248,47776.595
358.5023,47747.605
358.6797,47632.95
358.8571,47575.235
359.0344,47548.035
359.2118,47466.51
359.3891,47507.895
359.5664,47398.57
359.7437,47369.21
359.9209,47335.16
360.0982,47248.865
360.2754,47037.56
360.4526,47090.955
360.6298,47069.89
360.807,47007.3
360.9841,46988.785
361.1613,47055.86
361.3383,47422.54
361.5154,47391.82
361.6925,47434.57
361.8695,47300.325
362.0466,47129.85
362.2236,46919.885
362.4005,46746.69
362.5775,46519.51
362.7545,46424.205
362.9314,46307.22
363.1083,46358.0
363.2852,46901.65
363.462,46967.715
363.6389,46684.83
363.8157,46434.59
363.9925,46150.06
364.1693,46012.985
364.346,45891.965
364.5228,45974.585
364.6996,46232.79
364.8762,46248.225
365.0529,46340.445
365.2296,46572.33
365.4062,46449.36
365.5829,46326.69
365.7595,46335.235
365.9361,46284.68
366.1126,46141.85
366.2892,47209.98
366.4657,48875.425
366.6422,49403.97
366.8186,48265.54
366.9951,48063.91
367.1716,47331.145
367.348,48137.48
367.5244,48826.4
367.7008,47724.805
367.8772,47010.61
368.0535,46906.595
368.2298,48932.44
368.4061,50363.385
368.5824,49558.585
368.7586,48353.64
368.9349,47812.125
369.1111,46727.7
369.2873,45944.62
369.4635,45817.07
369.6396,45765.065
369.8158,45799.185
369.9919,46498.505
370.168,47687.1
370.3441,47770.905
370.5202,46585.095
370.6962,45800.895
370.8722,45367.38
371.0482,45335.21
371.2242,45537.315
371.4002,46093.55
371.5761,46308.315
371.752,45945.76
371.9279,45963.35
372.1038,46018.075
372.2796,45894.905
372.4555,45801.965
372.6313,45844.855
372.8071,45565.215
372.9829,45468.2
373.1586,45838.345
373.3344,45925.555
373.5101,45419.22
373.6858,45349.425
373.8615,45167.045
374.0371,45373.735
374.2127,45882.68
374.3884,45625.02
374.564,45309.44
374.7395,45165.7
374.9151,45152.9
375.0906,45809.055
375.2661,46665.04
375.4416,46074.07
375.6171,45979.055
375.7925,46091.975
375.968,46151.455
376.1434,45989.0
376.3188,45943.475
376.4941,45910.26
376.6695,46019.905
376.8448,46207.375
377.0201,46562.09
377.1954,46904.555
377.3707,46598.145
377.5459,46849.45
377.7212,47531.04
377.8964,48643.67
378.0715,49017.465
378.2467,48636.295
378.4218,48063.105
378.597,47067.25
378.7721,46937.97
378.9472,47051.485
379.1222,49049.455
379.2973,49733.88
379.4723,50046.8
379.6473,53007.34
379.8223,54500.12
379.9972,51717.98
380.1722,50089.77
380.3471,49925.31
380.522,48361.9
380.6969,47331.985
380.8717,47625.565
381.0466,47379.265
381.2214,47861.915
381.3962,48546.12
381.571,47795.95
381.7457,47384.265
381.9204,47435.635
382.0952,47256.235
382.2699,47558.215
382.4445,48416.39
382.6192,49000.79
382.7938,49681.005
382.9685,50379.88
383.1431,49699.035
383.3176,48307.78
383.4922,47439.405
383.6667,47873.77
383.8412,47745.985
384.0157,47395.305
384.1902,47630.9
384.3646,47576.17
384.5391,47609.685
384.7134,48717.15
384.8878,50793.575
385.0622,52443.43
385.2365,50537.185
385.4109,48814.3
385.5852,48455.98
385.7594,49934.1
385.9337,53590.475
386.1079,55087.045
386.2822,56644.83
386.4564,56159.42
386.6306,52618.065
386.8047,53005.535
386.9789,54392.875
387.153,56515.055
387.3271,57058.14
387.5012,53739.28
387.6752,53483.765
387.8492,54818.835
388.0233,54946.65
388.1972,51941.975
388.3712,51302.175
388.5452,51365.795
388.7191,52480.29
388.893,55650.655
389.0669,55621.815
389.2408,50578.755
389.4146,48206.47
389.5884,47057.585
389.7623,47163.215
389.9361,47697.595
390.1098,47357.77
390.2835,47360.825
390.4573,47230.295
390.631,47190.365
390.8047,47490.47
390.9784,47788.065
391.152,47342.945
391.3256,47162.04
391.4992,47067.11
391.6728,47186.785
391.8464,48360.855
392.0199,48429.885
392.1934,47548.52
392.3669,47723.255
392.5403,48719.445
392.7138,49586.45
392.8873,50417.29
393.0607,49724.91
393.2341,49252.35
393.4074,49422.625
393.5808,48761.165
393.7542,48718.105
393.9274,49046.565
394.1007,48421.73
394.274,50042.095
394.4472,51172.085
394.6205,52632.06
394.7937,53735.9
394.9668,54026.86
395.14,53282.52
395.3131,50428.295
395.4863,48573.5
395.6594,48528.1
395.8325,48334.39
396.0055,49087.88
396.1786,49786.635
396.3516,50555.84
396.5246,49442.855
396.6975,47943.455
396.8705,47992.115
397.0434,50299.13
397.2163,49373.525
397.3892,48664.315
397.5621,49089.52
397.735,50403.36
397.9077,51724.065
398.0806,51671.71
398.2534,52900.81
398.4261,54018.11
398.5989,51492.17
398.7716,52168.47
398.9443,53202.48
399.117,57561.855
399.2896,58240.3
399.4623,54720.13
399.6349,52436.25
399.8075,52842.575
399.9801,50641.115
400.1526,49521.535
400.3252,48845.79
400.4977,48881.555
400.6702,49909.32
400.8427,48164.825
401.0151,47468.195
401.1875,46527.645
401.36,46250.0
401.5323,46110.255
401.7047,45595.265
401.877,46039.7
402.0494,46510.88
402.2216,47467.23
402.394,47512.545
402.5662,47552.245
402.7385,50160.96
402.9107,50278.795
403.0829,48525.23
403.2551,47668.035
403.4272,46964.01
403.5994,47170.035
403.7715,47463.215
403.9436,48240.895
404.1156,47983.125
