Timestamp,03/31/2024 18:15:58
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2579.6
218.2508,2636.96
218.442,2691.815
218.6332,2752.36
218.8244,2811.275
219.0156,2873.72
219.2067,2942.145
219.3979,3009.595
219.589,3076.69
219.7801,3149.935
219.9712,3223.16
220.1623,3300.125
220.3533,3379.38
220.5444,3460.68
220.7354,3544.89
220.9264,3627.365
221.1174,3721.2
221.3083,3814.095
221.4993,3902.81
221.6902,3994.93
221.8812,4094.495
222.0721,4197.785
222.263,4298.215
222.4538,4405.97
222.6447,4516.995
222.8355,4626.655
223.0264,4739.82
223.2172,4853.77
223.408,4974.73
223.5987,5096.37
223.7895,5219.525
223.9802,5352.65
224.1709,5479.535
224.3616,5612.93
224.5524,5749.765
224.743,5890.265
224.9337,6025.47
225.1243,6175.06
225.315,6321.195
225.5056,6462.51
225.6962,6614.925
225.8867,6770.645
226.0773,6924.27
226.2678,7082.655
226.4584,7243.725
226.6489,7406.76
226.8394,7565.465
227.0298,7735.265
227.2203,7914.315
227.4108,8103.95
227.6012,8282.78
227.7916,8457.19
227.982,8637.17
228.1723,8818.905
228.3627,9007.41
228.5531,9191.17
228.7434,9380.28
228.9337,9577.18
229.124,9777.435
229.3143,9980.175
229.5045,10202.325
229.6948,10416.32
229.885,10642.33
230.0752,10870.25
230.2654,11095.66
230.4556,11317.73
230.6457,11535.535
230.8358,11766.875
231.026,11990.79
231.2161,12217.075
231.4062,12446.91
231.5963,12673.82
231.7863,12911.36
231.9764,13163.25
232.1664,13416.205
232.3564,13677.67
232.5464,13928.73
232.7364,14185.75
232.9263,14433.91
233.1163,14701.99
233.3062,14971.355
233.4961,15264.335
233.686,15533.575
233.8758,15769.15
234.0657,16024.73
234.2555,16295.1
234.4454,16568.815
234.6352,16840.74
234.825,17106.735
235.0147,17370.825
235.2045,17635.915
235.3942,17901.955
235.5839,18176.3
235.7737,18438.135
235.9633,18699.89
236.153,18987.6
236.3427,19269.16
236.5323,19550.175
236.7219,19809.735
236.9115,20044.065
237.1011,20300.765
237.2907,20582.035
237.4803,20865.095
237.6698,21120.91
237.8593,21400.77
238.0488,21666.56
238.2383,21941.115
238.4278,22204.045
238.6172,22499.53
238.8066,22772.695
238.9961,23048.945
239.1855,23339.62
239.3748,23604.88
239.5642,23854.295
239.7536,24130.335
239.9429,24392.12
240.1322,24629.09
240.3215,24894.535
240.5108,25155.585
240.7001,25430.86
240.8893,25685.09
241.0786,25941.035
241.2677,26184.36
241.457,26461.875
241.6461,26666.255
241.8353,26887.875
242.0244,27111.265
242.2136,27336.04
242.4027,27564.4
242.5918,27792.76
242.7809,28002.855
242.9699,28133.41
243.159,28283.805
243.348,28566.035
243.537,28849.26
243.726,29078.07
243.915,29292.125
244.1039,29491.11
244.2929,29629.91
244.4818,29730.165
244.6707,29946.925
244.8596,30226.825
245.0485,30480.37
245.2373,30736.72
245.4262,30972.745
245.615,31172.075
245.8038,31345.865
245.9926,31553.495
246.1814,31747.895
246.3701,31777.455
246.5589,31830.81
246.7476,32031.49
246.9363,32311.915
247.1249,32534.725
247.3136,32758.15
247.5023,32959.44
247.6909,33180.875
247.8795,33367.745
248.0681,33575.44
248.2567,33757.045
248.4453,33945.14
248.6338,34107.525
248.8224,34178.935
249.0109,34125.625
249.1994,34256.465
249.3878,34499.555
249.5763,34707.74
249.7648,34901.02
249.9532,35077.865
250.1416,35288.815
250.33,35500.23
250.5183,35697.84
250.7067,35839.765
250.8951,35975.01
251.0834,36102.83
251.2717,36238.465
251.46,36336.05
251.6483,36442.56
251.8365,36501.765
252.0247,36468.035
252.213,36586.855
252.4012,36744.14
252.5894,36951.48
252.7775,37086.02
252.9657,37189.175
253.1538,37353.075
253.3419,37468.31
253.53,37547.425
253.7181,37642.86
253.9062,37752.495
254.0942,37839.6
254.2823,37904.97
254.4703,37967.755
254.6583,38046.06
254.8463,38121.09
255.0342,38151.14
255.2222,38172.32
255.4101,38168.425
255.598,38129.365
255.7859,38217.775
255.9738,38359.34
256.1616,38494.57
256.3495,38642.86
256.5373,38743.085
256.7251,38908.315
256.9129,38990.84
257.1006,39063.875
257.2884,39158.21
257.4761,39274.605
257.6638,39332.695
257.8515,39364.315
258.0392,39410.885
258.2269,39434.67
258.4146,39459.175
258.6022,39503.99
258.7898,39496.775
258.9774,39511.7
259.165,39577.76
259.3525,39623.485
259.5401,39642.175
259.7276,39714.52
259.9151,39775.565
260.1026,39807.235
260.2901,39862.555
260.4776,39914.055
260.665,40018.87
260.8524,40114.165
261.0398,40215.135
261.2272,40250.61
261.4146,40240.065
261.6019,40280.805
261.7893,40335.21
261.9766,40365.86
262.1639,40409.265
262.3512,40389.92
262.5384,40378.99
262.7257,40383.29
262.9129,40403.39
263.1001,40425.78
263.2873,40490.385
263.4745,40519.33
263.6617,40445.36
263.8488,40464.13
264.0359,40495.14
264.2231,40498.095
264.4101,40511.125
264.5972,40534.86
264.7842,40557.225
264.9713,40565.72
265.1583,40550.415
265.3453,40565.0
265.5323,40592.505
265.7193,40622.27
265.9062,40675.76
266.0931,40698.725
266.2801,40690.82
266.4669,40731.515
266.6538,40768.145
266.8407,40820.95
267.0276,40798.385
267.2143,40777.045
267.4012,40795.32
267.588,40728.525
267.7747,40726.67
267.9615,40729.33
268.1482,40717.56
268.3349,40743.79
268.5217,40729.8
268.7083,40677.395
268.895,40661.175
269.0817,40701.9
269.2682,40699.155
269.4549,40638.25
269.6415,40538.27
269.8281,40516.96
270.0146,40564.955
270.2012,40596.66
270.3877,40617.595
270.5742,40623.245
270.7607,40623.545
270.9472,40617.49
271.1336,40612.9
271.32,40587.11
271.5065,40566.41
271.6929,40566.29
271.8792,40599.255
272.0656,40591.76
272.252,40616.895
272.4383,40627.81
272.6246,40610.57
272.8109,40611.615
272.9972,40677.14
273.1835,40723.57
273.3697,40757.805
273.5559,40782.83
273.7421,40802.605
273.9283,40801.09
274.1145,40804.33
274.3007,40825.98
274.4868,40856.55
274.6729,40928.1
274.859,40943.39
275.0451,40954.75
275.2311,40875.375
275.4172,40909.48
275.6032,40951.115
275.7892,41009.905
275.9752,41029.975
276.1612,41076.82
276.3472,41051.33
276.5331,41049.235
276.719,41074.95
276.9049,41100.125
277.0908,41076.935
277.2767,41092.02
277.4625,41123.155
277.6484,41135.365
277.8342,41120.26
278.02,41150.815
278.2057,41209.515
278.3915,41282.42
278.5772,41314.305
278.763,41293.94
278.9487,41361.06
279.1343,41432.645
279.32,41453.035
279.5057,41425.705
279.6913,41347.53
279.877,41355.895
280.0625,41375.44
280.2481,41348.62
280.4337,41326.69
280.6192,41409.815
280.8048,41478.945
280.9903,41472.105
281.1758,41440.065
281.3612,41417.865
281.5467,41433.66
281.7321,41506.255
281.9175,41564.905
282.1029,41578.835
282.2884,41609.365
282.4737,41578.315
282.6591,41560.89
282.8444,41587.025
283.0297,41609.745
283.215,41648.23
283.4002,41674.65
283.5855,41652.885
283.7707,41576.82
283.956,41582.445
284.1412,41601.64
284.3264,41667.43
284.5115,41761.01
284.6967,41828.515
284.8818,41820.315
285.0669,41792.49
285.252,41833.305
285.4371,41885.825
285.6222,41873.93
285.8072,41883.175
285.9922,41887.77
286.1772,41957.095
286.3622,42027.99
286.5472,42025.14
286.7321,41999.445
286.9171,42089.395
287.102,42140.855
287.2869,42226.805
287.4717,42339.0
287.6566,42378.73
287.8415,42417.345
288.0263,42445.185
288.2111,42401.565
288.3959,42361.25
288.5806,42397.555
288.7654,42468.985
288.9501,42621.85
289.1348,42674.525
289.3195,42725.44
289.5042,42789.205
289.6889,42885.35
289.8735,42842.795
290.0581,42865.19
290.2428,42841.98
290.4273,42886.245
290.6119,42992.655
290.7965,43040.13
290.981,43089.26
291.1655,43129.735
291.35,43067.68
291.5345,43044.625
291.719,43111.185
291.9034,43177.145
292.0878,43302.45
292.2722,43338.415
292.4566,43353.34
292.641,43422.99
292.8253,43465.725
293.0096,43488.67
293.194,43552.525
293.3783,43610.295
293.5626,43692.255
293.7468,43763.475
293.9311,43818.955
294.1153,43806.085
294.2995,43719.335
294.4837,43692.305
294.6678,43679.67
294.852,43694.565
295.0361,43782.61
295.2202,43859.75
295.4043,43953.58
295.5884,43988.83
295.7725,44032.53
295.9565,44065.86
296.1405,44039.975
296.3246,44059.03
296.5085,44182.985
296.6925,44303.7
296.8764,44344.545
297.0603,44380.355
297.2443,44397.795
297.4282,44402.26
297.612,44387.76
297.7959,44386.29
297.9797,44416.13
298.1635,44413.335
298.3474,44543.35
298.5311,44661.98
298.7149,44639.66
298.8987,44599.205
299.0823,44620.535
299.2661,44600.155
299.4498,44529.935
299.6334,44597.0
299.8171,44671.69
300.0007,44706.275
300.1843,44752.67
300.368,44783.72
300.5515,44800.565
300.7351,44821.795
300.9186,44867.82
301.1021,44867.335
301.2857,44930.31
301.4691,44976.345
301.6526,45060.8
301.8361,45056.84
302.0195,45056.49
302.2029,45087.665
302.3863,45144.4
302.5697,45141.47
302.753,45213.03
302.9364,45306.145
303.1197,45415.71
303.303,45451.73
303.4863,45425.14
303.6696,45359.485
303.8528,45320.805
304.036,45353.61
304.2192,45438.85
304.4024,45471.91
304.5856,45455.86
304.7688,45490.825
304.9519,45556.055
305.135,45582.04
305.3181,45600.025
305.5012,45635.005
305.6842,45699.75
305.8673,45746.67
306.0504,45733.555
306.2333,45667.02
306.4163,45699.605
306.5993,45704.605
306.7822,45769.465
306.9652,45825.26
307.1481,45816.185
307.331,45826.755
307.5139,45840.52
307.6967,45829.215
307.8796,45836.545
308.0624,45877.325
308.2452,45861.985
308.428,45849.895
308.6107,45902.91
308.7935,45906.075
308.9762,45918.875
309.1589,45963.225
309.3416,45980.945
309.5243,45990.775
309.7069,46021.655
309.8896,46016.885
310.0721,46029.41
310.2548,46061.27
310.4373,46093.85
310.6199,46171.665
310.8024,46168.245
310.985,46220.43
311.1674,46173.03
311.3499,46113.165
311.5324,46169.32
311.7148,46271.83
311.8973,46255.72
312.0797,46276.295
312.2621,46339.795
312.4445,46316.41
312.6268,46303.055
312.8091,46350.035
312.9915,46316.83
313.1738,46311.54
313.356,46282.125
313.5383,46255.29
313.7206,46287.76
313.9027,46260.065
314.085,46268.98
314.2672,46309.595
314.4493,46367.185
314.6314,46429.6
314.8136,46479.71
314.9957,46453.7
315.1778,46424.87
315.3598,46450.595
315.5419,46495.355
315.724,46530.155
315.9059,46539.645
316.088,46546.655
316.2699,46622.92
316.4519,46665.295
316.6338,46628.915
316.8157,46535.81
316.9977,46544.185
317.1795,46628.025
317.3614,46705.83
317.5432,46772.75
317.7251,46796.005
317.9069,46721.645
318.0887,46685.045
318.2704,46643.86
318.4522,46674.455
318.6339,46739.8
318.8156,46862.395
318.9973,46852.595
319.179,46914.48
319.3607,46984.12
319.5423,47056.89
319.7239,47061.765
319.9055,47040.55
320.0871,47065.785
320.2687,47097.705
320.4502,47082.135
320.6317,47024.345
320.8132,47089.33
320.9947,47139.435
321.1761,47189.18
321.3576,47205.115
321.5391,47224.975
321.7205,47255.62
321.9019,47284.75
322.0832,47263.52
322.2646,47254.405
322.4459,47254.605
322.6272,47260.715
322.8085,47260.17
322.9898,47287.305
323.1711,47265.435
323.3523,47266.875
323.5335,47259.71
323.7147,47400.21
323.8959,47554.09
324.0771,47613.125
324.2582,47621.31
324.4393,47644.33
324.6204,47688.08
324.8015,47711.19
324.9826,47795.855
325.1637,47928.82
325.3447,47941.62
325.5257,47933.245
325.7067,47910.035
325.8877,47761.895
326.0686,47699.28
326.2496,47739.945
326.4305,47733.785
326.6114,47798.535
326.7922,47881.88
326.9731,47957.815
327.1539,47995.245
327.3347,48059.64
327.5155,48110.455
327.6963,48197.455
327.8771,48206.87
328.0578,48092.4
328.2385,47936.89
328.4193,47956.33
328.5999,47984.3
328.7806,47988.69
328.9613,48042.975
329.1419,48058.17
329.3225,48108.77
329.5031,48080.785
329.6837,48038.755
329.8642,48018.515
330.0447,48003.255
330.2252,47987.65
330.4057,47950.58
330.5862,47935.825
330.7667,47946.5
330.9471,47978.735
331.1275,48056.76
331.3079,48114.195
331.4883,48245.69
331.6687,48282.74
331.849,48086.685
332.0293,47978.17
332.2096,47951.32
332.3899,47991.345
332.5702,48071.575
332.7504,48149.635
332.9306,48219.855
333.1108,48175.015
333.291,48086.83
333.4712,48081.595
333.6514,48111.97
333.8315,48100.845
334.0116,48105.69
334.1917,48182.75
334.3717,48258.925
334.5518,48291.78
334.7318,48217.025
334.9119,48194.075
335.0918,48231.415
335.2718,48280.605
335.4518,48308.965
335.6317,48337.16
335.8116,48423.75
335.9915,48381.02
336.1714,48217.485
336.3513,48184.635
336.5311,48237.78
336.7109,48340.07
336.8907,48391.22
337.0705,48235.95
337.2502,48044.94
337.43,47995.88
337.6097,47929.34
337.7894,47933.79
337.9691,47976.525
338.1488,48021.1
338.3284,48076.905
338.508,48182.355
338.6877,48311.515
338.8672,48330.405
339.0468,48261.84
339.2263,48205.97
339.4059,48489.04
339.5854,48948.87
339.7649,48589.935
339.9443,48258.575
340.1238,48186.17
340.3032,48198.195
340.4826,48221.65
340.662,48124.015
340.8414,48025.72
341.0207,48054.31
341.2001,48078.155
341.3794,48063.735
341.5587,48148.47
341.738,48185.425
341.9172,48191.875
342.0965,48194.545
342.2757,48088.665
342.4549,47903.27
342.6341,47929.575
342.8132,47957.57
342.9923,48145.74
343.1715,48337.545
343.3506,48368.99
343.5296,48114.94
343.7087,47973.015
343.8878,47924.805
344.0668,47939.755
344.2458,47945.84
344.4248,47854.635
344.6037,47836.41
344.7827,47879.705
344.9616,47855.405
345.1405,47874.335
345.3194,47885.955
345.4982,47815.3
345.6771,47758.595
345.8559,47748.475
346.0347,47755.92
346.2135,47727.36
346.3923,47706.615
346.571,47658.445
346.7498,47623.85
346.9285,47704.59
347.1071,47655.625
347.2859,47554.235
347.4645,47606.85
347.6431,47658.4
347.8217,47671.81
348.0003,47593.425
348.1789,47590.48
348.3574,47563.965
348.5359,47505.585
348.7145,47437.135
348.893,47455.785
349.0714,47474.48
349.2499,47366.455
349.4283,47268.84
349.6068,47169.42
349.7852,47144.095
349.9635,47191.425
350.1419,47186.04
350.3202,47142.7
350.4985,47037.955
350.6768,46958.99
350.8551,46899.07
351.0334,46889.6
351.2116,46864.045
351.3898,46885.54
351.568,46816.825
351.7462,46824.445
351.9243,46788.905
352.1025,46710.08
352.2806,46635.52
352.4587,46612.5
352.6368,46557.845
352.8148,46474.025
352.9929,46423.995
353.1709,46466.81
353.3489,46477.695
353.5268,46411.965
353.7048,46352.76
353.8828,46314.85
354.0607,46234.005
354.2386,46226.355
354.4165,46190.915
354.5943,46146.325
354.7722,46145.555
354.95,46228.765
355.1278,46244.15
355.3056,46120.07
355.4833,45944.525
355.6611,45791.285
355.8388,45667.89
356.0165,45628.375
356.1942,45692.205
356.3719,45782.4
356.5495,45733.525
356.7271,45661.215
356.9047,45653.35
357.0823,45641.835
357.2599,45664.335
357.4374,45611.67
357.6149,45480.395
357.7924,45347.025
357.9699,45328.085
358.1474,45305.06
358.3248,45180.265
358.5023,45136.88
358.6797,45032.76
358.8571,44959.465
359.0344,44926.46
359.2118,44837.4
359.3891,44862.29
359.5664,44779.565
359.7437,44728.785
359.9209,44686.3
360.0982,44604.4
360.2754,44423.475
360.4526,44456.44
360.6298,44456.06
360.807,44403.37
360.9841,44377.845
361.1613,44430.03
361.3383,44763.55
361.5154,44764.795
361.6925,44775.925
361.8695,44684.06
362.0466,44502.79
362.2236,44296.42
362.4005,44114.245
362.5775,43905.615
362.7545,43785.1
362.9314,43684.7
363.1083,43736.14
363.2852,44226.175
363.462,44365.13
363.6389,44072.635
363.8157,43796.485
363.9925,43522.74
364.1693,43377.525
364.346,43279.85
364.5228,43346.99
364.6996,43589.385
364.8762,43636.275
365.0529,43697.67
365.2296,43904.79
365.4062,43823.465
365.5829,43660.08
365.7595,43648.27
365.9361,43616.385
366.1126,43496.09
366.2892,44399.51
366.4657,46025.335
366.6422,46630.465
366.8186,45558.19
366.9951,45221.64
367.1716,44627.655
367.348,45251.4
367.5244,46021.24
367.7008,45066.09
367.8772,44274.29
368.0535,44149.735
368.2298,45948.18
368.4061,47465.335
368.5824,46866.29
368.7586,45533.62
368.9349,44950.24
369.1111,44047.475
369.2873,43237.36
369.4635,43085.4
369.6396,43092.86
369.8158,43126.885
369.9919,43732.34
370.168,44848.095
370.3441,45075.58
370.5202,43937.12
370.6962,43100.445
370.8722,42700.72
371.0482,42677.475
371.2242,42852.45
371.4002,43345.275
371.5761,43582.235
371.752,43240.87
371.9279,43205.315
372.1038,43314.38
372.2796,43214.425
372.4555,43090.8
372.6313,43134.515
372.8071,42894.965
372.9829,42760.1
373.1586,43085.855
373.3344,43240.805
373.5101,42790.66
373.6858,42667.2
373.8615,42505.02
374.0371,42662.405
374.2127,43131.515
374.3884,42971.715
374.564,42628.11
374.7395,42481.58
374.9151,42488.775
375.0906,43065.355
375.2661,43875.825
375.4416,43419.405
375.6171,43192.145
375.7925,43306.255
375.968,43413.44
376.1434,43266.715
376.3188,43183.03
376.4941,43161.505
376.6695,43250.88
376.8448,43428.245
377.0201,43769.645
377.1954,44077.52
377.3707,43811.915
377.5459,43966.62
377.7212,44598.205
377.8964,45657.155
378.0715,46095.125
378.2467,45697.12
378.4218,45117.475
378.597,44211.63
378.7721,44001.765
378.9472,44172.145
379.1222,45911.16
379.2973,46839.615
379.4723,47020.46
379.6473,49528.655
379.8223,51335.5
379.9972,48890.21
380.1722,46945.85
380.3471,46698.31
380.522,45508.395
380.6969,44390.41
380.8717,44551.47
381.0466,44511.135
381.2214,44849.885
381.3962,45557.77
381.571,44952.975
381.7457,44463.175
381.9204,44458.455
382.0952,44399.725
382.2699,44590.56
382.4445,45416.105
382.6192,46005.605
382.7938,46646.725
382.9685,47289.135
383.1431,46735.73
383.3176,45406.435
383.4922,44476.775
383.6667,44831.27
383.8412,44867.48
384.0157,44510.32
384.1902,44644.185
384.3646,44652.695
384.5391,44645.415
384.7134,45612.39
384.8878,47538.15
385.0622,49254.005
385.2365,47645.675
385.4109,45716.895
385.5852,45309.135
385.7594,46696.605
385.9337,50143.27
386.1079,51838.57
386.2822,53181.06
386.4564,52779.855
386.6306,49521.61
386.8047,49427.295
386.9789,50898.535
387.153,53033.15
387.3271,53734.675
387.5012,50652.64
387.6752,49937.175
387.8492,51219.975
388.0233,51696.18
388.1972,48964.735
388.3712,47924.455
388.5452,48063.835
388.7191,49197.31
388.893,52046.4
389.0669,52490.025
389.2408,47739.87
389.4146,44945.56
389.5884,43923.095
389.7623,44101.04
389.9361,44681.02
390.1098,44425.41
390.2835,44334.4
390.4573,44242.02
390.631,44222.36
390.8047,44481.745
390.9784,44774.235
391.152,44394.55
391.3256,44135.275
391.4992,44074.99
391.6728,44184.59
391.8464,45226.53
392.0199,45460.44
392.1934,44637.89
392.3669,44607.685
392.5403,45579.105
392.7138,46490.7
392.8873,47289.26
393.0607,46754.31
393.2341,46203.95
393.4074,46314.41
393.5808,45817.095
393.7542,45703.335
393.9274,45972.2
394.1007,45471.855
394.274,46738.44
394.4472,48004.155
394.6205,49342.245
394.7937,50353.83
394.9668,50676.855
395.14,50000.375
395.3131,47384.655
395.4863,45390.53
395.6594,45291.18
395.8325,45316.965
396.0055,45922.505
396.1786,46703.355
396.3516,47387.825
396.5246,46511.545
396.6975,45008.735
396.8705,44874.865
397.0434,47062.455
397.2163,46588.715
397.3892,45682.02
397.5621,45865.79
397.735,47186.795
397.9077,48520.005
398.0806,48606.39
398.2534,49398.845
398.4261,50757.65
398.5989,48412.05
398.7716,48710.14
398.9443,49738.35
399.117,53861.23
399.2896,54817.2
399.4623,51641.225
399.6349,48890.4
399.8075,49223.995
399.9801,47596.465
400.1526,46347.285
400.3252,45600.21
400.4977,45738.18
400.6702,46734.585
400.8427,45294.57
401.0151,44375.39
401.1875,43490.565
401.36,43247.38
401.5323,43176.525
401.7047,42673.745
401.877,43033.08
402.0494,43543.55
402.2216,44404.215
402.394,44558.97
402.5662,44522.235
402.7385,46826.38
402.9107,47271.94
403.0829,45583.805
403.2551,44518.745
403.4272,43882.65
403.5994,44150.56
403.7715,44423.15
403.9436,45195.63
404.1156,44962.52
