Timestamp,03/31/2024 12:44:19
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2601.645
218.2508,2655.13
218.442,2710.23
218.6332,2772.415
218.8244,2830.645
219.0156,2893.81
219.2067,2962.455
219.3979,3029.605
219.589,3099.255
219.7801,3169.27
219.9712,3245.775
220.1623,3322.55
220.3533,3403.235
220.5444,3483.755
220.7354,3567.67
220.9264,3650.695
221.1174,3744.68
221.3083,3837.32
221.4993,3929.835
221.6902,4019.09
221.8812,4118.42
222.0721,4224.175
222.263,4323.855
222.4538,4432.915
222.6447,4542.625
222.8355,4656.18
223.0264,4769.23
223.2172,4883.4
223.408,5005.06
223.5987,5130.525
223.7895,5252.38
223.9802,5381.005
224.1709,5512.53
224.3616,5649.04
224.5524,5785.085
224.743,5926.535
224.9337,6061.055
225.1243,6216.11
225.315,6357.93
225.5056,6504.92
225.6962,6658.13
225.8867,6812.78
226.0773,6969.46
226.2678,7127.285
226.4584,7292.475
226.6489,7458.43
226.8394,7616.71
227.0298,7791.925
227.2203,7968.505
227.4108,8155.685
227.6012,8338.925
227.7916,8513.33
227.982,8699.055
228.1723,8879.475
228.3627,9072.69
228.5531,9261.965
228.7434,9451.805
228.9337,9649.78
229.124,9851.22
229.3143,10055.695
229.5045,10279.4
229.6948,10497.965
229.885,10726.49
230.0752,10958.765
230.2654,11184.26
230.4556,11410.425
230.6457,11633.42
230.8358,11860.38
231.026,12090.895
231.2161,12319.145
231.4062,12556.27
231.5963,12787.225
231.7863,13024.47
231.9764,13280.63
232.1664,13538.435
232.3564,13802.64
232.5464,14057.495
232.7364,14321.6
232.9263,14568.6
233.1163,14843.085
233.3062,15116.915
233.4961,15407.77
233.686,15682.725
233.8758,15923.54
234.0657,16186.365
234.2555,16460.69
234.4454,16740.935
234.6352,17015.525
234.825,17290.835
235.0147,17555.56
235.2045,17828.765
235.3942,18092.58
235.5839,18374.545
235.7737,18638.23
235.9633,18907.4
236.153,19203.82
236.3427,19489.35
236.5323,19772.525
236.7219,20042.555
236.9115,20283.375
237.1011,20543.885
237.2907,20832.915
237.4803,21119.12
237.6698,21387.365
237.8593,21668.305
238.0488,21944.435
238.2383,22216.175
238.4278,22493.575
238.6172,22792.88
238.8066,23068.315
238.9961,23355.335
239.1855,23649.39
239.3748,23921.515
239.5642,24180.78
239.7536,24459.31
239.9429,24732.13
240.1322,24979.03
240.3215,25242.905
240.5108,25523.205
240.7001,25791.415
240.8893,26057.79
241.0786,26311.675
241.2677,26563.13
241.457,26850.72
241.6461,27062.62
241.8353,27287.255
242.0244,27521.48
242.2136,27747.9
242.4027,27986.69
242.5918,28223.675
242.7809,28439.5
242.9699,28573.135
243.159,28731.34
243.348,29029.795
243.537,29315.345
243.726,29556.365
243.915,29777.995
244.1039,29980.03
244.2929,30125.43
244.4818,30216.97
244.6707,30442.94
244.8596,30729.935
245.0485,31001.07
245.2373,31252.67
245.4262,31499.1
245.615,31710.96
245.8038,31890.61
245.9926,32102.7
246.1814,32304.57
246.3701,32336.39
246.5589,32393.41
246.7476,32605.505
246.9363,32897.145
247.1249,33131.205
247.3136,33361.7
247.5023,33570.24
247.6909,33796.24
247.8795,33993.585
248.0681,34209.145
248.2567,34400.24
248.4453,34585.27
248.6338,34755.335
248.8224,34830.17
249.0109,34766.74
249.1994,34911.2
249.3878,35165.345
249.5763,35387.82
249.7648,35577.755
249.9532,35770.975
250.1416,35987.34
250.33,36209.31
250.5183,36415.215
250.7067,36558.415
250.8951,36706.925
251.0834,36838.67
251.2717,36973.18
251.46,37088.6
251.6483,37202.41
251.8365,37263.58
252.0247,37224.54
252.213,37346.345
252.4012,37518.48
252.5894,37729.09
252.7775,37874.305
252.9657,37989.91
253.1538,38161.41
253.3419,38287.62
253.53,38361.115
253.7181,38467.92
253.9062,38577.025
254.0942,38667.845
254.2823,38746.975
254.4703,38812.03
254.6583,38897.215
254.8463,38972.35
255.0342,39010.31
255.2222,39041.75
255.4101,39030.555
255.598,38991.495
255.7859,39093.37
255.9738,39246.835
256.1616,39387.48
256.3495,39537.9
256.5373,39643.04
256.7251,39818.0
256.9129,39908.605
257.1006,39986.665
257.2884,40090.325
257.4761,40208.005
257.6638,40275.61
257.8515,40302.815
258.0392,40348.335
258.2269,40383.45
258.4146,40420.035
258.6022,40467.205
258.7898,40464.455
258.9774,40480.93
259.165,40553.295
259.3525,40606.755
259.5401,40623.365
259.7276,40703.01
259.9151,40762.565
260.1026,40805.545
260.2901,40858.545
260.4776,40923.35
260.665,41033.82
260.8524,41142.245
261.0398,41235.395
261.2272,41277.445
261.4146,41271.725
261.6019,41319.81
261.7893,41373.975
261.9766,41409.515
262.1639,41463.225
262.3512,41435.515
262.5384,41438.325
262.7257,41433.7
262.9129,41466.975
263.1001,41478.53
263.2873,41549.48
263.4745,41590.865
263.6617,41524.75
263.8488,41538.765
264.0359,41567.315
264.2231,41576.27
264.4101,41601.82
264.5972,41625.09
264.7842,41645.745
264.9713,41660.27
265.1583,41654.325
265.3453,41673.58
265.5323,41700.545
265.7193,41734.19
265.9062,41789.94
266.0931,41802.125
266.2801,41808.06
266.4669,41854.505
266.6538,41896.14
266.8407,41944.595
267.0276,41922.895
267.2143,41905.46
267.4012,41932.46
267.588,41869.51
267.7747,41862.11
267.9615,41871.94
268.1482,41865.69
268.3349,41881.4
268.5217,41872.55
268.7083,41817.91
268.895,41821.45
269.0817,41858.16
269.2682,41848.615
269.4549,41792.325
269.6415,41689.67
269.8281,41678.51
270.0146,41728.805
270.2012,41754.02
270.3877,41785.75
270.5742,41788.67
270.7607,41785.785
270.9472,41792.295
271.1336,41786.24
271.32,41757.0
271.5065,41734.94
271.6929,41732.485
271.8792,41776.1
272.0656,41776.755
272.252,41797.505
272.4383,41810.74
272.6246,41800.445
272.8109,41791.855
272.9972,41873.335
273.1835,41918.03
273.3697,41951.265
273.5559,41977.76
273.7421,41997.315
273.9283,42005.12
274.1145,42008.43
274.3007,42026.27
274.4868,42061.975
274.6729,42131.355
274.859,42151.085
275.0451,42172.41
275.2311,42088.37
275.4172,42128.72
275.6032,42172.905
275.7892,42232.07
275.9752,42254.7
276.1612,42298.61
276.3472,42275.58
276.5331,42282.035
276.719,42303.44
276.9049,42327.59
277.0908,42308.815
277.2767,42323.485
277.4625,42360.42
277.6484,42374.905
277.8342,42360.095
278.02,42394.095
278.2057,42447.99
278.3915,42528.955
278.5772,42562.45
278.763,42544.495
278.9487,42616.695
279.1343,42685.995
279.32,42701.625
279.5057,42678.58
279.6913,42593.54
279.877,42607.565
280.0625,42625.31
280.2481,42601.385
280.4337,42581.945
280.6192,42654.685
280.8048,42736.325
280.9903,42732.575
281.1758,42709.75
281.3612,42679.17
281.5467,42691.16
281.7321,42774.255
281.9175,42818.995
282.1029,42839.115
282.2884,42872.71
282.4737,42838.57
282.6591,42818.64
282.8444,42851.575
283.0297,42876.495
283.215,42924.525
283.4002,42941.09
283.5855,42917.455
283.7707,42850.575
283.956,42862.235
284.1412,42881.235
284.3264,42950.705
284.5115,43042.875
284.6967,43107.71
284.8818,43103.915
285.0669,43071.23
285.252,43115.53
285.4371,43170.31
285.6222,43160.965
285.8072,43168.355
285.9922,43177.255
286.1772,43255.345
286.3622,43320.545
286.5472,43322.055
286.7321,43292.4
286.9171,43382.34
287.102,43428.295
287.2869,43518.64
287.4717,43635.955
287.6566,43671.925
287.8415,43723.075
288.0263,43751.59
288.2111,43701.71
288.3959,43664.96
288.5806,43716.265
288.7654,43782.78
288.9501,43929.805
289.1348,43997.425
289.3195,44040.28
289.5042,44113.725
289.6889,44205.315
289.8735,44167.57
290.0581,44190.18
290.2428,44152.1
290.4273,44209.045
290.6119,44323.645
290.7965,44365.64
290.981,44420.195
291.1655,44462.665
291.35,44399.11
291.5345,44379.985
291.719,44443.73
291.9034,44511.78
292.0878,44640.655
292.2722,44679.95
292.4566,44694.155
292.641,44763.23
292.8253,44819.04
293.0096,44839.045
293.194,44907.555
293.3783,44957.545
293.5626,45046.505
293.7468,45114.67
293.9311,45177.63
294.1153,45155.76
294.2995,45070.0
294.4837,45042.13
294.6678,45038.9
294.852,45062.38
295.0361,45140.115
295.2202,45217.87
295.4043,45309.725
295.5884,45349.425
295.7725,45397.155
295.9565,45433.86
296.1405,45405.225
296.3246,45420.85
296.5085,45558.27
296.6925,45678.855
296.8764,45732.87
297.0603,45758.3
297.2443,45783.28
297.4282,45777.265
297.612,45774.14
297.7959,45780.745
297.9797,45809.405
298.1635,45810.075
298.3474,45938.275
298.5311,46053.43
298.7149,46041.535
298.8987,46000.805
299.0823,46029.14
299.2661,46002.345
299.4498,45920.93
299.6334,45994.19
299.8171,46077.815
300.0007,46110.325
300.1843,46155.275
300.368,46191.94
300.5515,46210.78
300.7351,46240.415
300.9186,46285.11
301.1021,46287.315
301.2857,46343.175
301.4691,46389.23
301.6526,46473.285
301.8361,46468.335
302.0195,46478.625
302.2029,46512.795
302.3863,46569.23
302.5697,46570.69
302.753,46640.565
302.9364,46748.86
303.1197,46861.55
303.303,46895.33
303.4863,46881.45
303.6696,46807.28
303.8528,46774.38
304.036,46799.795
304.2192,46885.185
304.4024,46926.16
304.5856,46912.965
304.7688,46955.33
304.9519,47019.61
305.135,47048.905
305.3181,47071.085
305.5012,47100.07
305.6842,47171.325
305.8673,47224.395
306.0504,47211.8
306.2333,47138.36
306.4163,47184.45
306.5993,47186.16
306.7822,47244.385
306.9652,47311.225
307.1481,47304.125
307.331,47316.23
307.5139,47326.235
307.6967,47322.695
307.8796,47338.115
308.0624,47384.26
308.2452,47360.18
308.428,47350.655
308.6107,47403.77
308.7935,47411.975
308.9762,47431.015
309.1589,47468.73
309.3416,47496.725
309.5243,47508.675
309.7069,47541.335
309.8896,47536.855
310.0721,47549.105
310.2548,47590.29
310.4373,47631.005
310.6199,47713.615
310.8024,47719.14
310.985,47754.195
311.1674,47712.585
311.3499,47666.795
311.5324,47721.495
311.7148,47824.11
311.8973,47809.05
312.0797,47836.26
312.2621,47898.6
312.4445,47884.755
312.6268,47864.83
312.8091,47922.42
312.9915,47884.66
313.1738,47881.795
313.356,47859.92
313.5383,47834.32
313.7206,47871.815
313.9027,47842.59
314.085,47863.97
314.2672,47903.805
314.4493,47955.2
314.6314,48027.48
314.8136,48087.38
314.9957,48068.38
315.1778,48035.375
315.3598,48062.59
315.5419,48109.14
315.724,48136.675
315.9059,48140.08
316.088,48155.275
316.2699,48234.27
316.4519,48280.6
316.6338,48247.75
316.8157,48170.9
316.9977,48175.595
317.1795,48263.875
317.3614,48351.04
317.5432,48416.215
317.7251,48449.39
317.9069,48361.93
318.0887,48328.03
318.2704,48284.175
318.4522,48320.015
318.6339,48399.275
318.8156,48533.91
318.9973,48534.66
319.179,48583.74
319.3607,48652.575
319.5423,48712.66
319.7239,48739.185
319.9055,48717.2
320.0871,48753.035
320.2687,48783.005
320.4502,48775.475
320.6317,48728.94
320.8132,48781.065
320.9947,48841.07
321.1761,48898.825
321.3576,48905.095
321.5391,48920.37
321.7205,48958.08
321.9019,48997.07
322.0832,48988.815
322.2646,48981.075
322.4459,48988.24
322.6272,48983.51
322.8085,48982.965
322.9898,48996.84
323.1711,48989.65
323.3523,48993.99
323.5335,48992.65
323.7147,49124.305
323.8959,49299.945
324.0771,49364.24
324.2582,49372.515
324.4393,49416.125
324.6204,49463.81
324.8015,49482.735
324.9826,49577.265
325.1637,49707.34
325.3447,49715.03
325.5257,49724.625
325.7067,49707.93
325.8877,49570.12
326.0686,49507.745
326.2496,49554.305
326.4305,49544.675
326.6114,49597.125
326.7922,49680.275
326.9731,49749.75
327.1539,49790.21
327.3347,49853.645
327.5155,49930.07
327.6963,50025.605
327.8771,50052.64
328.0578,49932.18
328.2385,49785.935
328.4193,49803.205
328.5999,49828.29
328.7806,49827.54
328.9613,49888.365
329.1419,49890.035
329.3225,49952.87
329.5031,49935.225
329.6837,49909.2
329.8642,49878.23
330.0447,49869.81
330.2252,49847.5
330.4057,49802.62
330.5862,49798.18
330.7667,49825.25
330.9471,49865.015
331.1275,49961.98
331.3079,50017.475
331.4883,50149.64
331.6687,50182.59
331.849,49967.91
332.0293,49863.77
332.2096,49836.705
332.3899,49872.495
332.5702,49960.945
332.7504,50039.39
332.9306,50124.84
333.1108,50078.16
333.291,49988.745
333.4712,49986.6
333.6514,50018.225
333.8315,50007.93
334.0116,50022.285
334.1917,50096.56
334.3717,50186.725
334.5518,50213.265
334.7318,50141.985
334.9119,50111.63
335.0918,50154.91
335.2718,50214.45
335.4518,50244.455
335.6317,50284.55
335.8116,50368.675
335.9915,50310.75
336.1714,50147.21
336.3513,50135.235
336.5311,50186.27
336.7109,50283.77
336.8907,50340.33
337.0705,50173.87
337.2502,49991.2
337.43,49942.34
337.6097,49891.895
337.7894,49901.62
337.9691,49926.805
338.1488,49981.585
338.3284,50031.92
338.508,50151.24
338.6877,50291.24
338.8672,50307.275
339.0468,50248.045
339.2263,50188.43
339.4059,50491.92
339.5854,50984.665
339.7649,50558.875
339.9443,50270.285
340.1238,50195.145
340.3032,50212.99
340.4826,50227.755
340.662,50125.975
340.8414,50026.075
341.0207,50057.525
341.2001,50086.735
341.3794,50061.5
341.5587,50149.15
341.738,50197.585
341.9172,50208.085
342.0965,50213.925
342.2757,50103.41
342.4549,49918.37
342.6341,49958.995
342.8132,49986.15
342.9923,50193.255
343.1715,50387.145
343.3506,50410.59
343.5296,50148.555
343.7087,50017.695
343.8878,49958.96
344.0668,49958.255
344.2458,49958.4
344.4248,49876.395
344.6037,49858.435
344.7827,49906.525
344.9616,49903.49
345.1405,49926.35
345.3194,49926.805
345.4982,49858.6
345.6771,49803.535
345.8559,49790.325
346.0347,49796.345
346.2135,49770.62
346.3923,49756.525
346.571,49699.855
346.7498,49669.035
346.9285,49761.245
347.1071,49715.925
347.2859,49603.085
347.4645,49651.83
347.6431,49714.915
347.8217,49727.485
348.0003,49662.48
348.1789,49651.27
348.3574,49632.0
348.5359,49576.505
348.7145,49495.895
348.893,49523.415
349.0714,49536.92
349.2499,49418.285
349.4283,49330.405
349.6068,49231.15
349.7852,49199.975
349.9635,49265.68
350.1419,49266.15
350.3202,49220.92
350.4985,49114.02
350.6768,49028.685
350.8551,48984.655
351.0334,48960.53
351.2116,48940.56
351.3898,48962.015
351.568,48877.8
351.7462,48884.02
351.9243,48859.225
352.1025,48780.475
352.2806,48704.665
352.4587,48668.665
352.6368,48609.97
352.8148,48533.81
352.9929,48503.76
353.1709,48546.315
353.3489,48547.32
353.5268,48489.11
353.7048,48419.655
353.8828,48381.69
354.0607,48310.12
354.2386,48307.73
354.4165,48260.605
354.5943,48221.33
354.7722,48218.12
354.95,48305.39
355.1278,48317.575
355.3056,48183.68
355.4833,48009.375
355.6611,47849.505
355.8388,47743.27
356.0165,47709.45
356.1942,47762.765
356.3719,47857.37
356.5495,47793.375
356.7271,47715.235
356.9047,47707.635
357.0823,47685.205
357.2599,47716.195
357.4374,47670.65
357.6149,47527.69
357.7924,47399.38
357.9699,47394.81
358.1474,47341.57
358.3248,47214.34
358.5023,47175.545
358.6797,47063.48
358.8571,46998.955
359.0344,46974.115
359.2118,46882.35
359.3891,46928.705
359.5664,46813.2
359.7437,46782.775
359.9209,46746.96
360.0982,46655.815
360.2754,46461.76
360.4526,46509.855
360.6298,46497.75
360.807,46445.94
360.9841,46411.045
361.1613,46486.08
361.3383,46842.37
361.5154,46811.58
361.6925,46841.96
361.8695,46715.79
362.0466,46549.72
362.2236,46337.105
362.4005,46164.815
362.5775,45932.045
362.7545,45827.29
362.9314,45709.13
363.1083,45759.04
363.2852,46295.2
363.462,46389.975
363.6389,46103.56
363.8157,45845.61
363.9925,45562.24
364.1693,45425.205
364.346,45309.495
364.5228,45383.385
364.6996,45645.295
364.8762,45672.3
365.0529,45747.66
365.2296,45970.81
365.4062,45865.925
365.5829,45720.77
365.7595,45724.0
365.9361,45679.055
366.1126,45544.965
366.2892,46570.815
366.4657,48235.195
366.6422,48795.195
366.8186,47652.84
366.9951,47423.335
367.1716,46711.515
367.348,47471.96
367.5244,48210.97
367.7008,47123.06
367.8772,46395.83
368.0535,46273.875
368.2298,48261.75
368.4061,49715.41
368.5824,48965.75
368.7586,47702.915
368.9349,47161.25
369.1111,46114.6
369.2873,45313.78
369.4635,45185.38
369.6396,45155.06
369.8158,45188.085
369.9919,45860.185
370.168,47032.41
370.3441,47179.3
370.5202,45982.225
370.6962,45180.75
370.8722,44765.825
371.0482,44729.035
371.2242,44919.515
371.4002,45455.3
371.5761,45682.415
371.752,45325.73
371.9279,45326.06
372.1038,45399.75
372.2796,45281.71
372.4555,45176.96
372.6313,45219.825
372.8071,44950.805
372.9829,44842.33
373.1586,45205.915
373.3344,45321.615
373.5101,44818.475
373.6858,44746.855
373.8615,44554.375
374.0371,44741.575
374.2127,45252.03
374.3884,45021.99
374.564,44698.89
374.7395,44559.385
374.9151,44539.43
375.0906,45175.185
375.2661,46031.885
375.4416,45448.79
375.6171,45330.845
375.7925,45442.725
375.968,45522.135
376.1434,45360.925
376.3188,45305.54
376.4941,45267.73
376.6695,45386.96
376.8448,45563.005
377.0201,45917.275
377.1954,46245.26
377.3707,45946.49
377.5459,46177.155
377.7212,46851.16
377.8964,47953.02
378.0715,48342.1
378.2467,47945.45
378.4218,47372.595
378.597,46394.625
378.7721,46253.33
378.9472,46374.005
379.1222,48323.3
379.2973,49074.88
379.4723,49340.505
379.6473,52188.19
379.8223,53817.39
379.9972,51077.11
380.1722,49353.63
380.3471,49174.01
380.522,47693.305
380.6969,46640.155
380.8717,46900.8
381.0466,46715.8
381.2214,47150.35
381.3962,47859.58
381.571,47140.2
381.7457,46716.18
381.9204,46743.615
382.0952,46600.445
382.2699,46859.195
382.4445,47724.785
382.6192,48310.945
382.7938,48993.13
382.9685,49689.975
383.1431,49032.595
383.3176,47653.51
383.4922,46754.29
383.6667,47178.06
383.8412,47089.55
384.0157,46727.48
384.1902,46941.26
384.3646,46896.79
384.5391,46906.69
384.7134,47979.49
384.8878,50019.89
385.0622,51731.325
385.2365,49867.725
385.4109,48076.3
385.5852,47708.9
385.7594,49152.145
385.9337,52812.485
386.1079,54348.835
386.2822,55851.405
386.4564,55415.47
386.6306,51876.47
386.8047,52164.685
386.9789,53575.93
387.153,55719.37
387.3271,56340.89
387.5012,53009.84
387.6752,52664.54
387.8492,53980.5
388.0233,54233.91
388.1972,51257.625
388.3712,50523.43
388.5452,50592.04
388.7191,51719.305
388.893,54825.59
389.0669,54968.67
389.2408,49917.08
389.4146,47434.73
389.5884,46294.175
389.7623,46423.615
389.9361,46988.485
390.1098,46661.405
390.2835,46652.08
390.4573,46531.18
390.631,46504.01
390.8047,46783.36
390.9784,47085.67
391.152,46645.875
391.3256,46443.37
391.4992,46360.405
391.6728,46465.84
391.8464,47635.055
392.0199,47740.3
392.1934,46871.805
392.3669,46982.12
392.5403,47982.275
392.7138,48880.955
392.8873,49726.865
393.0607,49069.305
393.2341,48567.93
393.4074,48738.27
393.5808,48100.09
393.7542,48038.71
393.9274,48363.335
394.1007,47742.97
394.274,49283.515
394.4472,50443.12
394.6205,51883.325
394.7937,52956.585
394.9668,53260.505
395.14,52527.205
395.3131,49714.61
395.4863,47821.325
395.6594,47764.27
395.8325,47628.185
396.0055,48345.885
396.1786,49087.65
396.3516,49852.615
396.5246,48783.155
396.6975,47288.32
396.8705,47276.84
397.0434,49602.93
397.2163,48749.285
397.3892,47993.515
397.5621,48337.65
397.735,49660.46
397.9077,50990.21
398.0806,50968.95
398.2534,52061.105
398.4261,53297.81
398.5989,50747.57
398.7716,51379.37
398.9443,52354.005
399.117,56725.215
399.2896,57463.195
399.4623,54012.025
399.6349,51570.9
399.8075,51996.41
399.9801,49909.35
400.1526,48774.245
400.3252,48054.19
400.4977,48123.935
400.6702,49179.23
400.8427,47478.315
401.0151,46736.065
401.1875,45782.4
401.36,45527.68
401.5323,45414.155
401.7047,44882.195
401.877,45319.59
402.0494,45797.045
402.2216,46741.385
402.394,46814.195
402.5662,46817.97
402.7385,49376.61
402.9107,49582.72
403.0829,47838.46
403.2551,46932.57
403.4272,46232.495
403.5994,46463.255
403.7715,46737.795
403.9436,47531.055
404.1156,47273.72
