Timestamp,03/31/2024 20:06:31
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2575.95
218.2508,2630.49
218.442,2684.24
218.6332,2746.48
218.8244,2804.74
219.0156,2868.23
219.2067,2934.85
219.3979,3002.44
219.589,3069.705
219.7801,3141.165
219.9712,3218.735
220.1623,3293.5
220.3533,3373.515
220.5444,3453.545
220.7354,3537.775
220.9264,3621.54
221.1174,3713.06
221.3083,3804.57
221.4993,3895.21
221.6902,3985.355
221.8812,4086.22
222.0721,4187.82
222.263,4291.645
222.4538,4398.995
222.6447,4507.8
222.8355,4620.36
223.0264,4734.8
223.2172,4846.06
223.408,4967.955
223.5987,5089.695
223.7895,5212.95
223.9802,5340.6
224.1709,5469.715
224.3616,5606.87
224.5524,5744.605
224.743,5884.87
224.9337,6019.035
225.1243,6170.19
225.315,6314.955
225.5056,6455.01
225.6962,6609.97
225.8867,6765.855
226.0773,6920.59
226.2678,7080.325
226.4584,7241.375
226.6489,7404.73
226.8394,7564.65
227.0298,7735.6
227.2203,7913.29
227.4108,8101.995
227.6012,8285.54
227.7916,8459.935
227.982,8641.665
228.1723,8822.755
228.3627,9010.705
228.5531,9201.97
228.7434,9388.89
228.9337,9582.185
229.124,9791.43
229.3143,9990.445
229.5045,10214.415
229.6948,10434.815
229.885,10657.855
230.0752,10884.145
230.2654,11114.1
230.4556,11338.25
230.6457,11559.095
230.8358,11783.585
231.026,12015.085
231.2161,12240.775
231.4062,12479.335
231.5963,12704.7
231.7863,12942.56
231.9764,13192.625
232.1664,13449.69
232.3564,13713.265
232.5464,13970.675
232.7364,14233.805
232.9263,14479.77
233.1163,14747.47
233.3062,15021.785
233.4961,15319.715
233.686,15584.99
233.8758,15830.75
234.0657,16079.71
234.2555,16358.745
234.4454,16639.26
234.6352,16913.515
234.825,17184.56
235.0147,17447.885
235.2045,17718.565
235.3942,17984.77
235.5839,18259.96
235.7737,18526.37
235.9633,18789.64
236.153,19089.54
236.3427,19376.605
236.5323,19650.715
236.7219,19916.385
236.9115,20159.125
237.1011,20417.12
237.2907,20702.805
237.4803,20991.44
237.6698,21257.85
237.8593,21536.52
238.0488,21810.235
238.2383,22088.55
238.4278,22357.33
238.6172,22651.38
238.8066,22930.94
238.9961,23208.815
239.1855,23506.285
239.3748,23779.48
239.5642,24034.165
239.7536,24312.965
239.9429,24577.205
240.1322,24827.14
240.3215,25090.07
240.5108,25365.635
240.7001,25636.51
240.8893,25897.42
241.0786,26160.0
241.2677,26408.04
241.457,26688.565
241.6461,26908.14
241.8353,27129.98
242.0244,27359.89
242.2136,27587.81
242.4027,27822.215
242.5918,28052.625
242.7809,28270.015
242.9699,28401.84
243.159,28555.27
243.348,28838.7
243.537,29135.14
243.726,29370.475
243.915,29587.095
244.1039,29798.74
244.2929,29937.415
244.4818,30033.625
244.6707,30252.815
244.8596,30540.03
245.0485,30809.255
245.2373,31062.92
245.4262,31308.05
245.615,31514.995
245.8038,31695.675
245.9926,31904.075
246.1814,32106.78
246.3701,32151.0
246.5589,32197.375
246.7476,32401.89
246.9363,32691.27
247.1249,32927.4
247.3136,33151.415
247.5023,33360.22
247.6909,33579.895
247.8795,33778.19
248.0681,33996.8
248.2567,34185.835
248.4453,34374.395
248.6338,34536.52
248.8224,34619.205
249.0109,34564.265
249.1994,34693.91
249.3878,34949.38
249.5763,35162.395
249.7648,35360.37
249.9532,35546.215
250.1416,35759.14
250.33,35970.12
250.5183,36184.18
250.7067,36336.565
250.8951,36478.585
251.0834,36605.97
251.2717,36733.69
251.46,36849.94
251.6483,36960.14
251.8365,37022.705
252.0247,36988.605
252.213,37110.565
252.4012,37269.16
252.5894,37490.465
252.7775,37630.235
252.9657,37745.645
253.1538,37907.69
253.3419,38031.71
253.53,38113.83
253.7181,38215.775
253.9062,38331.335
254.0942,38425.01
254.2823,38486.145
254.4703,38555.105
254.6583,38638.365
254.8463,38716.815
255.0342,38744.185
255.2222,38774.21
255.4101,38771.47
255.598,38735.01
255.7859,38830.695
255.9738,38983.86
256.1616,39120.165
256.3495,39272.995
256.5373,39384.15
256.7251,39547.25
256.9129,39633.445
257.1006,39712.765
257.2884,39817.205
257.4761,39934.5
257.6638,40003.4
257.8515,40029.215
258.0392,40071.295
258.2269,40105.62
258.4146,40144.15
258.6022,40187.445
258.7898,40185.385
258.9774,40196.635
259.165,40267.7
259.3525,40322.62
259.5401,40337.005
259.7276,40413.435
259.9151,40474.615
260.1026,40511.715
260.2901,40579.14
260.4776,40630.875
260.665,40744.4
260.8524,40845.905
261.0398,40947.5
261.2272,40982.99
261.4146,40971.705
261.6019,41021.925
261.7893,41075.86
261.9766,41106.4
262.1639,41160.3
262.3512,41140.3
262.5384,41132.475
262.7257,41139.765
262.9129,41162.0
263.1001,41176.8
263.2873,41242.05
263.4745,41283.04
263.6617,41211.265
263.8488,41231.95
264.0359,41268.71
264.2231,41274.72
264.4101,41296.9
264.5972,41323.425
264.7842,41344.52
264.9713,41350.81
265.1583,41341.75
265.3453,41369.06
265.5323,41387.27
265.7193,41417.91
265.9062,41477.545
266.0931,41493.16
266.2801,41502.135
266.4669,41542.695
266.6538,41588.095
266.8407,41633.645
267.0276,41608.015
267.2143,41584.215
267.4012,41618.51
267.588,41548.84
267.7747,41552.225
267.9615,41554.425
268.1482,41550.855
268.3349,41569.215
268.5217,41561.79
268.7083,41505.91
268.895,41497.52
269.0817,41544.765
269.2682,41539.275
269.4549,41479.76
269.6415,41384.335
269.8281,41371.795
270.0146,41410.28
270.2012,41439.135
270.3877,41474.995
270.5742,41474.155
270.7607,41479.825
270.9472,41480.625
271.1336,41473.02
271.32,41447.915
271.5065,41423.255
271.6929,41430.22
271.8792,41463.305
272.0656,41468.42
272.252,41488.595
272.4383,41503.87
272.6246,41491.09
272.8109,41487.39
272.9972,41568.99
273.1835,41609.265
273.3697,41644.2
273.5559,41675.885
273.7421,41686.29
273.9283,41700.06
274.1145,41704.05
274.3007,41719.86
274.4868,41757.36
274.6729,41830.435
274.859,41853.53
275.0451,41867.825
275.2311,41788.835
275.4172,41826.56
275.6032,41866.695
275.7892,41931.8
275.9752,41957.0
276.1612,42010.155
276.3472,41984.745
276.5331,41989.015
276.719,42017.145
276.9049,42034.945
277.0908,42014.675
277.2767,42041.485
277.4625,42071.56
277.6484,42079.51
277.8342,42076.155
278.02,42099.83
278.2057,42161.705
278.3915,42244.335
278.5772,42278.765
278.763,42251.685
278.9487,42332.385
279.1343,42410.195
279.32,42421.635
279.5057,42401.095
279.6913,42330.015
279.877,42338.005
280.0625,42359.23
280.2481,42334.86
280.4337,42314.0
280.6192,42400.95
280.8048,42475.28
280.9903,42471.665
281.1758,42442.86
281.3612,42415.115
281.5467,42443.795
281.7321,42525.215
281.9175,42575.075
282.1029,42592.02
282.2884,42627.74
282.4737,42602.25
282.6591,42579.12
282.8444,42612.12
283.0297,42636.49
283.215,42684.085
283.4002,42712.325
283.5855,42687.24
283.7707,42620.395
283.956,42627.055
284.1412,42650.385
284.3264,42718.35
284.5115,42822.705
284.6967,42889.015
284.8818,42879.34
285.0669,42854.15
285.252,42899.415
285.4371,42957.925
285.6222,42949.685
285.8072,42961.705
285.9922,42974.71
286.1772,43040.135
286.3622,43119.035
286.5472,43117.355
286.7321,43096.795
286.9171,43183.685
287.102,43240.415
287.2869,43325.32
287.4717,43445.135
287.6566,43492.535
287.8415,43536.595
288.0263,43572.16
288.2111,43528.04
288.3959,43487.16
288.5806,43533.225
288.7654,43601.78
288.9501,43758.98
289.1348,43832.78
289.3195,43881.35
289.5042,43951.71
289.6889,44045.935
289.8735,44013.24
290.0581,44030.73
290.2428,44008.185
290.4273,44066.035
290.6119,44183.24
290.7965,44224.805
290.981,44277.94
291.1655,44330.31
291.35,44269.19
291.5345,44246.515
291.719,44312.15
291.9034,44386.435
292.0878,44515.695
292.2722,44555.165
292.4566,44569.635
292.641,44648.135
292.8253,44702.65
293.0096,44719.385
293.194,44796.285
293.3783,44859.065
293.5626,44941.325
293.7468,45018.295
293.9311,45079.1
294.1153,45061.795
294.2995,44982.89
294.4837,44950.945
294.6678,44950.215
294.852,44970.87
295.0361,45062.36
295.2202,45144.715
295.4043,45238.54
295.5884,45281.555
295.7725,45334.125
295.9565,45363.66
296.1405,45331.175
296.3246,45361.215
296.5085,45493.665
296.6925,45624.08
296.8764,45680.265
297.0603,45700.485
297.2443,45732.12
297.4282,45724.43
297.612,45720.67
297.7959,45724.41
297.9797,45763.265
298.1635,45765.075
298.3474,45900.17
298.5311,46009.095
298.7149,46004.0
298.8987,45968.07
299.0823,45990.85
299.2661,45971.935
299.4498,45896.675
299.6334,45965.22
299.8171,46047.455
300.0007,46090.365
300.1843,46139.815
300.368,46180.99
300.5515,46192.865
300.7351,46233.64
300.9186,46277.695
301.1021,46282.61
301.2857,46342.81
301.4691,46397.13
301.6526,46481.79
301.8361,46492.42
302.0195,46493.215
302.2029,46530.465
302.3863,46585.095
302.5697,46595.725
302.753,46663.175
302.9364,46762.37
303.1197,46886.76
303.303,46917.095
303.4863,46902.2
303.6696,46831.65
303.8528,46802.82
304.036,46840.12
304.2192,46931.915
304.4024,46974.78
304.5856,46958.05
304.7688,46991.03
304.9519,47061.445
305.135,47096.475
305.3181,47116.395
305.5012,47156.815
305.6842,47228.06
305.8673,47277.685
306.0504,47265.355
306.2333,47195.535
306.4163,47232.8
306.5993,47246.895
306.7822,47316.795
306.9652,47379.84
307.1481,47367.105
307.331,47386.71
307.5139,47396.185
307.6967,47388.895
307.8796,47404.735
308.0624,47457.64
308.2452,47436.7
308.428,47429.06
308.6107,47479.515
308.7935,47492.055
308.9762,47512.315
309.1589,47554.285
309.3416,47581.2
309.5243,47602.46
309.7069,47624.77
309.8896,47629.545
310.0721,47636.805
310.2548,47686.44
310.4373,47715.435
310.6199,47793.695
310.8024,47805.63
310.985,47849.12
311.1674,47801.99
311.3499,47761.195
311.5324,47818.54
311.7148,47924.935
311.8973,47914.94
312.0797,47931.675
312.2621,47999.585
312.4445,47987.81
312.6268,47966.745
312.8091,48021.49
312.9915,47983.095
313.1738,47982.42
313.356,47956.595
313.5383,47934.645
313.7206,47972.79
313.9027,47948.96
314.085,47963.635
314.2672,48006.88
314.4493,48064.155
314.6314,48138.48
314.8136,48195.07
314.9957,48166.565
315.1778,48137.24
315.3598,48175.935
315.5419,48218.345
315.724,48254.645
315.9059,48270.025
316.088,48286.845
316.2699,48367.805
316.4519,48404.795
316.6338,48377.07
316.8157,48281.355
316.9977,48295.645
317.1795,48386.77
317.3614,48460.98
317.5432,48536.065
317.7251,48565.26
317.9069,48488.64
318.0887,48452.07
318.2704,48419.86
318.4522,48447.475
318.6339,48515.325
318.8156,48643.225
318.9973,48646.36
319.179,48706.09
319.3607,48784.63
319.5423,48852.5
319.7239,48869.8
319.9055,48847.8
320.0871,48879.27
320.2687,48901.49
320.4502,48906.29
320.6317,48834.855
320.8132,48903.42
320.9947,48975.015
321.1761,49021.82
321.3576,49038.165
321.5391,49048.905
321.7205,49098.915
321.9019,49125.315
322.0832,49109.585
322.2646,49111.06
322.4459,49114.765
322.6272,49116.71
322.8085,49120.475
322.9898,49140.58
323.1711,49125.035
323.3523,49124.545
323.5335,49128.97
323.7147,49270.72
323.8959,49434.365
324.0771,49499.41
324.2582,49506.77
324.4393,49532.635
324.6204,49597.17
324.8015,49607.395
324.9826,49699.69
325.1637,49830.76
325.3447,49846.695
325.5257,49840.865
325.7067,49817.935
325.8877,49665.925
326.0686,49601.555
326.2496,49648.865
326.4305,49638.575
326.6114,49707.42
326.7922,49792.555
326.9731,49872.165
327.1539,49922.415
327.3347,49998.755
327.5155,50054.915
327.6963,50147.89
327.8771,50165.615
328.0578,50046.515
328.2385,49893.74
328.4193,49912.68
328.5999,49937.135
328.7806,49942.92
328.9613,49993.455
329.1419,50000.765
329.3225,50062.19
329.5031,50025.145
329.6837,49991.985
329.8642,49967.155
330.0447,49950.035
330.2252,49943.98
330.4057,49916.0
330.5862,49911.29
330.7667,49921.73
330.9471,49955.695
331.1275,50043.67
331.3079,50100.945
331.4883,50235.3
331.6687,50281.35
331.849,50079.245
332.0293,49961.99
332.2096,49935.205
332.3899,49984.3
332.5702,50069.63
332.7504,50148.735
332.9306,50231.94
333.1108,50188.38
333.291,50090.3
333.4712,50090.375
333.6514,50133.655
333.8315,50120.02
334.0116,50129.38
334.1917,50205.21
334.3717,50280.24
334.5518,50310.59
334.7318,50235.865
334.9119,50220.6
335.0918,50265.875
335.2718,50313.175
335.4518,50347.755
335.6317,50376.585
335.8116,50466.55
335.9915,50441.1
336.1714,50290.11
336.3513,50243.98
336.5311,50292.605
336.7109,50408.745
336.8907,50461.015
337.0705,50307.09
337.2502,50125.625
337.43,50056.015
337.6097,49989.73
337.7894,49983.705
337.9691,50038.38
338.1488,50094.65
338.3284,50146.17
338.508,50267.32
338.6877,50383.19
338.8672,50417.28
339.0468,50344.005
339.2263,50301.55
339.4059,50593.62
339.5854,51071.63
339.7649,50693.195
339.9443,50337.99
340.1238,50272.025
340.3032,50292.375
340.4826,50323.59
340.662,50222.795
340.8414,50135.14
341.0207,50155.445
341.2001,50181.42
341.3794,50180.805
341.5587,50257.91
341.738,50309.06
341.9172,50300.53
342.0965,50302.415
342.2757,50186.22
342.4549,50008.28
342.6341,50046.23
342.8132,50075.575
342.9923,50255.98
343.1715,50460.88
343.3506,50510.32
343.5296,50245.49
343.7087,50098.705
343.8878,50057.42
344.0668,50076.71
344.2458,50095.33
344.4248,50008.105
344.6037,49977.1
344.7827,50028.585
344.9616,50001.07
345.1405,50009.93
345.3194,50026.13
345.4982,49948.22
345.6771,49890.525
345.8559,49893.575
346.0347,49901.66
346.2135,49882.16
346.3923,49858.735
346.571,49798.115
346.7498,49764.835
346.9285,49845.23
347.1071,49791.605
347.2859,49701.69
347.4645,49755.545
347.6431,49823.525
347.8217,49833.57
348.0003,49745.7
348.1789,49750.295
348.3574,49723.695
348.5359,49674.765
348.7145,49576.43
348.893,49617.655
349.0714,49645.555
349.2499,49530.605
349.4283,49427.695
349.6068,49335.88
349.7852,49310.085
349.9635,49345.585
350.1419,49333.535
350.3202,49277.67
350.4985,49181.645
350.6768,49101.195
350.8551,49049.285
351.0334,49041.25
351.2116,49023.685
351.3898,49054.295
351.568,48981.625
351.7462,48967.335
351.9243,48938.09
352.1025,48861.07
352.2806,48791.51
352.4587,48768.965
352.6368,48722.55
352.8148,48633.825
352.9929,48572.82
353.1709,48619.53
353.3489,48627.165
353.5268,48558.345
353.7048,48487.48
353.8828,48446.105
354.0607,48370.125
354.2386,48373.145
354.4165,48324.915
354.5943,48280.545
354.7722,48286.995
354.95,48359.83
355.1278,48387.595
355.3056,48266.425
355.4833,48097.925
355.6611,47930.245
355.8388,47800.945
356.0165,47763.78
356.1942,47825.675
356.3719,47920.505
356.5495,47877.785
356.7271,47818.66
356.9047,47808.07
357.0823,47811.47
357.2599,47830.33
357.4374,47771.54
357.6149,47619.545
357.7924,47491.91
357.9699,47486.255
358.1474,47468.24
358.3248,47331.845
358.5023,47292.96
358.6797,47197.715
358.8571,47110.75
359.0344,47066.22
359.2118,46958.865
359.3891,46997.31
359.5664,46893.03
359.7437,46833.155
359.9209,46796.325
360.0982,46713.39
360.2754,46526.295
360.4526,46570.435
360.6298,46575.055
360.807,46522.89
360.9841,46505.275
361.1613,46554.115
361.3383,46900.935
361.5154,46897.035
361.6925,46903.605
361.8695,46822.455
362.0466,46651.09
362.2236,46423.725
362.4005,46218.61
362.5775,45983.08
362.7545,45866.36
362.9314,45758.465
363.1083,45830.675
363.2852,46356.04
363.462,46491.67
363.6389,46193.465
363.8157,45884.985
363.9925,45599.495
364.1693,45451.6
364.346,45354.945
364.5228,45437.185
364.6996,45697.97
364.8762,45747.405
365.0529,45805.27
365.2296,46008.915
365.4062,45918.88
365.5829,45751.8
365.7595,45735.59
365.9361,45695.575
366.1126,45571.96
366.2892,46535.22
366.4657,48238.705
366.6422,48874.2
366.8186,47751.935
366.9951,47396.785
367.1716,46765.115
367.348,47432.445
367.5244,48236.96
367.7008,47228.965
367.8772,46415.615
368.0535,46306.355
368.2298,48186.675
368.4061,49753.93
368.5824,49126.55
368.7586,47754.635
368.9349,47139.98
369.1111,46170.925
369.2873,45311.24
369.4635,45164.67
369.6396,45159.795
369.8158,45205.325
369.9919,45839.92
370.168,47002.61
370.3441,47249.69
370.5202,46074.765
370.6962,45206.045
370.8722,44798.52
371.0482,44764.66
371.2242,44931.805
371.4002,45430.75
371.5761,45683.32
371.752,45331.805
371.9279,45322.645
372.1038,45457.015
372.2796,45347.77
372.4555,45194.36
372.6313,45223.69
372.8071,44984.265
372.9829,44842.375
373.1586,45188.56
373.3344,45375.405
373.5101,44922.875
373.6858,44799.425
373.8615,44609.635
374.0371,44755.245
374.2127,45241.07
374.3884,45076.77
374.564,44741.96
374.7395,44597.64
374.9151,44598.845
375.0906,45206.715
375.2661,46020.735
375.4416,45522.05
375.6171,45288.14
375.7925,45426.485
375.968,45555.015
376.1434,45396.55
376.3188,45308.445
376.4941,45287.665
376.6695,45385.85
376.8448,45567.935
377.0201,45924.16
377.1954,46242.505
377.3707,45955.72
377.5459,46109.29
377.7212,46772.53
377.8964,47883.465
378.0715,48319.95
378.2467,47905.495
378.4218,47301.725
378.597,46368.465
378.7721,46169.045
378.9472,46361.175
379.1222,48197.465
379.2973,49136.485
379.4723,49362.815
379.6473,52022.095
379.8223,53885.325
379.9972,51303.75
380.1722,49266.91
380.3471,48992.08
380.522,47726.89
380.6969,46560.22
380.8717,46741.17
381.0466,46681.98
381.2214,47045.835
381.3962,47784.595
381.571,47175.165
381.7457,46679.035
381.9204,46660.8
382.0952,46617.67
382.2699,46817.145
382.4445,47682.7
382.6192,48317.8
382.7938,49009.6
382.9685,49686.745
383.1431,49094.495
383.3176,47697.01
383.4922,46727.935
383.6667,47101.66
383.8412,47136.165
384.0157,46766.695
384.1902,46899.025
384.3646,46866.45
384.5391,46854.565
384.7134,47868.425
384.8878,49893.46
385.0622,51685.355
385.2365,49985.44
385.4109,47992.795
385.5852,47568.095
385.7594,49043.135
385.9337,52662.525
386.1079,54435.01
386.2822,55827.165
386.4564,55375.75
386.6306,51955.21
386.8047,51873.445
386.9789,53435.965
387.153,55667.51
387.3271,56382.615
387.5012,53146.115
387.6752,52406.575
387.8492,53758.805
388.0233,54237.94
388.1972,51376.675
388.3712,50315.895
388.5452,50442.595
388.7191,51636.49
388.893,54643.38
389.0669,55047.33
389.2408,50042.67
389.4146,47136.615
389.5884,46060.555
389.7623,46237.395
389.9361,46833.585
390.1098,46556.25
390.2835,46481.305
390.4573,46384.97
390.631,46366.095
390.8047,46622.755
390.9784,46909.4
391.152,46500.62
391.3256,46218.25
391.4992,46152.435
391.6728,46273.365
391.8464,47381.14
392.0199,47618.04
392.1934,46783.125
392.3669,46769.415
392.5403,47770.06
392.7138,48744.045
392.8873,49608.085
393.0607,49066.715
393.2341,48529.64
393.4074,48653.485
393.5808,48122.29
393.7542,47979.46
393.9274,48230.095
394.1007,47675.83
394.274,49008.565
394.4472,50342.7
394.6205,51724.71
394.7937,52762.495
394.9668,53098.885
395.14,52343.18
395.3131,49593.935
395.4863,47512.795
395.6594,47392.98
395.8325,47431.35
396.0055,48060.51
396.1786,48911.555
396.3516,49657.165
396.5246,48753.09
396.6975,47208.295
396.8705,47127.34
397.0434,49407.36
397.2163,48864.205
397.3892,47897.145
397.5621,48077.86
397.735,49410.96
397.9077,50765.3
398.0806,50813.835
398.2534,51670.385
398.4261,53066.185
398.5989,50603.5
398.7716,50937.435
398.9443,52027.15
399.117,56330.415
399.2896,57270.25
399.4623,53931.55
399.6349,51103.255
399.8075,51455.895
399.9801,49698.405
400.1526,48389.0
400.3252,47607.78
400.4977,47750.81
400.6702,48815.265
400.8427,47274.97
401.0151,46304.29
401.1875,45368.08
401.36,45098.77
401.5323,45019.61
401.7047,44503.845
401.877,44887.23
402.0494,45408.16
402.2216,46304.31
402.394,46446.55
402.5662,46434.37
402.7385,48841.345
402.9107,49270.53
403.0829,47517.445
403.2551,46440.25
403.4272,45787.89
403.5994,46057.535
403.7715,46304.455
403.9436,47082.735
404.1156,46844.435
