Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-04 14:06:21.734834
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3146.1917
218.2508,3217.6792
218.442,3287.4292
218.6332,3365.5292
218.8244,3441.2875
219.0156,3520.8458
219.2067,3605.5625
219.3979,3692.4042
219.589,3782.3125
219.7801,3872.1917
219.9712,3965.9417
220.1623,4064.4208
220.3533,4167.625
220.5444,4272.0958
220.7354,4380.7583
220.9264,4486.8333
221.1174,4603.4958
221.3083,4722.45
221.4993,4836.5167
221.6902,4952.725
221.8812,5085.15
222.0721,5213.3875
222.263,5348.0333
222.4538,5485.3792
222.6447,5626.0125
222.8355,5768.4208
223.0264,5912.8667
223.2172,6055.6625
223.408,6210.475
223.5987,6364.6625
223.7895,6520.3542
223.9802,6687.3375
224.1709,6846.95
224.3616,7020.2917
224.5524,7190.5042
224.743,7369.5333
224.9337,7540.6917
225.1243,7735.85
225.315,7920.5667
225.5056,8102.6167
225.6962,8296.6042
225.8867,8494.425
226.0773,8690.3792
226.2678,8891.9292
226.4584,9095.2042
226.6489,9305.9667
226.8394,9500.125
227.0298,9714.8667
227.2203,9943.625
227.4108,10178.6792
227.6012,10409.1167
227.7916,10631.4542
227.982,10859.4333
228.1723,11084.6083
228.3627,11325.7167
228.5531,11556.1333
228.7434,11793.8125
228.9337,12039.4417
229.124,12291.2042
229.3143,12541.425
229.5045,12815.925
229.6948,13091.1708
229.885,13365.8083
230.0752,13650.1917
230.2654,13929.4667
230.4556,14203.6208
230.6457,14476.3667
230.8358,14750.75
231.026,15029.9833
231.2161,15304.0083
231.4062,15591.9292
231.5963,15867.1875
231.7863,16152.8042
231.9764,16455.8917
232.1664,16767.7
232.3564,17084.8625
232.5464,17385.3417
232.7364,17692.7667
232.9263,17991.9542
233.1163,18315.0583
233.3062,18643.9667
233.4961,18989.0458
233.686,19302.9458
233.8758,19594.2083
234.0657,19892.5417
234.2555,20222.6042
234.4454,20544.5875
234.6352,20864.2583
234.825,21178.7167
235.0147,21486.275
235.2045,21803.1917
235.3942,22117.175
235.5839,22431.2333
235.7737,22736.1667
235.9633,23037.5917
236.153,23379.7042
236.3427,23708.6208
236.5323,24024.675
236.7219,24327.4875
236.9115,24603.9417
237.1011,24890.4167
237.2907,25215.4083
237.4803,25527.7375
237.6698,25823.3833
237.8593,26132.9167
238.0488,26437.9333
238.2383,26741.625
238.4278,27036.7
238.6172,27369.1583
238.8066,27673.7083
238.9961,27978.1417
239.1855,28309.5083
239.3748,28603.825
239.5642,28883.5708
239.7536,29184.2708
239.9429,29475.2
240.1322,29740.2583
240.3215,30021.4458
240.5108,30304.15
240.7001,30603.9625
240.8893,30883.1875
241.0786,31151.15
241.2677,31409.9917
241.457,31708.8833
241.6461,31922.1167
241.8353,32157.2833
242.0244,32391.6042
242.2136,32616.9708
242.4027,32847.5125
242.5918,33078.2
242.7809,33301.2542
242.9699,33476.5
243.159,33573.8333
243.348,33836.2792
243.537,34131.175
243.726,34386.2292
243.915,34617.7458
244.1039,34821.575
244.2929,35032.525
244.4818,35097.9083
244.6707,35253.6292
244.8596,35520.6208
245.0485,35792.7708
245.2373,36072.8167
245.4262,36319.8875
245.615,36543.3833
245.8038,36722.9375
245.9926,36937.1917
246.1814,37176.3083
246.3701,37283.0083
246.5589,37263.2625
246.7476,37390.2458
246.9363,37668.5375
247.1249,37935.4917
247.3136,38168.5958
247.5023,38391.1125
247.6909,38622.0583
247.8795,38830.9833
248.0681,39068.7958
248.2567,39265.7333
248.4453,39459.9833
248.6338,39653.0208
248.8224,39790.5917
249.0109,39775.7042
249.1994,39788.6208
249.3878,40029.3
249.5763,40274.5083
249.7648,40486.225
249.9532,40683.7125
250.1416,40902.4042
250.33,41155.525
250.5183,41383.6583
250.7067,41561.1083
250.8951,41740.7167
251.0834,41893.2917
251.2717,42030.8292
251.46,42178.575
251.6483,42317.2333
251.8365,42453.9208
252.0247,42468.0875
252.213,42522.425
252.4012,42683.3833
252.5894,42938.5667
252.7775,43115.4958
252.9657,43253.0917
253.1538,43446.8708
253.3419,43605.1958
253.53,43705.2958
253.7181,43832.6833
253.9062,43984.3292
254.0942,44123.925
254.2823,44212.5458
254.4703,44288.4333
254.6583,44407.9667
254.8463,44528.3208
255.0342,44583.9625
255.2222,44646.0083
255.4101,44702.5542
255.598,44669.3958
255.7859,44739.8083
255.9738,44922.4708
256.1616,45109.5333
256.3495,45296.4167
256.5373,45439.8375
256.7251,45653.0042
256.9129,45782.6333
257.1006,45908.3625
257.2884,46042.5083
257.4761,46214.5125
257.6638,46322.5333
257.8515,46385.1625
258.0392,46461.4875
258.2269,46527.8083
258.4146,46588.2
258.6022,46665.9417
258.7898,46681.8208
258.9774,46716.4458
259.165,46814.625
259.3525,46933.4042
259.5401,46982.1708
259.7276,47060.2708
259.9151,47160.7792
260.1026,47229.9167
260.2901,47317.6708
260.4776,47398.0917
260.665,47560.525
260.8524,47691.6917
261.0398,47835.8625
261.2272,47904.7333
261.4146,47931.3375
261.6019,48001.875
261.7893,48099.1208
261.9766,48162.4125
262.1639,48246.1958
262.3512,48225.3167
262.5384,48230.55
262.7257,48246.2667
262.9129,48288.4625
263.1001,48317.0792
263.2873,48398.0833
263.4745,48454.625
263.6617,48403.75
263.8488,48453.2
264.0359,48479.2
264.2231,48494.9125
264.4101,48514.625
264.5972,48555.6333
264.7842,48592.0083
264.9713,48611.4375
265.1583,48614.1625
265.3453,48650.7458
265.5323,48710.4542
265.7193,48749.8792
265.9062,48821.925
266.0931,48847.5458
266.2801,48843.2917
266.4669,48908.8417
266.6538,48952.15
266.8407,48999.4958
267.0276,48974.425
267.2143,48961.1
267.4012,48988.6333
267.588,48905.2292
267.7747,48888.2542
267.9615,48886.2792
268.1482,48873.2625
268.3349,48890.5583
268.5217,48893.2542
268.7083,48829.7917
268.895,48800.6958
269.0817,48840.1125
269.2682,48823.6375
269.4549,48749.7667
269.6415,48631.5375
269.8281,48586.2958
270.0146,48621.2583
270.2012,48640.15
270.3877,48660.9917
270.5742,48648.2042
270.7607,48634.5625
270.9472,48611.0292
271.1336,48570.625
271.32,48527.4542
271.5065,48483.3875
271.6929,48457.675
271.8792,48478.4625
272.0656,48451.6292
272.252,48448.2083
272.4383,48444.3583
272.6246,48415.875
272.8109,48372.7375
272.9972,48437.1417
273.1835,48450.1
273.3697,48468.3458
273.5559,48462.8083
273.7421,48465.2958
273.9283,48442.1167
274.1145,48404.8833
274.3007,48394.9208
274.4868,48409.7458
274.6729,48453.0042
274.859,48445.2125
275.0451,48421.2292
275.2311,48289.075
275.4172,48302.5583
275.6032,48335.9667
275.7892,48365.6583
275.9752,48341.9375
276.1612,48366.3792
276.3472,48291.9958
276.5331,48255.8667
276.719,48236.7333
276.9049,48229.5083
277.0908,48170.6708
277.2767,48140.8208
277.4625,48134.65
277.6484,48094.075
277.8342,48035.0292
278.02,48009.6958
278.2057,48028.475
278.3915,48074.3417
278.5772,48052.9583
278.763,47987.175
278.9487,48016.8167
279.1343,48035.7375
279.32,47992.5042
279.5057,47916.3792
279.6913,47779.5292
279.877,47732.4667
280.0625,47694.7292
280.2481,47617.425
280.4337,47541.1958
280.6192,47580.65
280.8048,47604.525
280.9903,47534.3792
281.1758,47452.8083
281.3612,47362.5208
281.5467,47318.5917
281.7321,47356.0333
281.9175,47356.9583
282.1029,47323.4083
282.2884,47308.6375
282.4737,47218.3375
282.6591,47133.8167
282.8444,47116.8167
283.0297,47081.0583
283.215,47060.8083
283.4002,47019.375
283.5855,46927.4208
283.7707,46778.1917
283.956,46710.0167
284.1412,46654.1417
284.3264,46653.125
284.5115,46700.1125
284.6967,46699.9958
284.8818,46618.9542
285.0669,46513.875
285.252,46487.325
285.4371,46464.5708
285.6222,46379.4792
285.8072,46302.4333
285.9922,46243.3583
286.1772,46243.2792
286.3622,46241.6708
286.5472,46162.4125
286.7321,46072.0458
286.9171,46099.0083
287.102,46073.6917
287.2869,46087.7875
287.4717,46134.85
287.6566,46099.8125
287.8415,46059.7167
288.0263,46012.2333
288.2111,45885.7167
288.3959,45766.9625
288.5806,45744.8458
288.7654,45733.6
288.9501,45810.1042
289.1348,45804.6792
289.3195,45770.975
289.5042,45759.3375
289.6889,45771.8167
289.8735,45647.8958
290.0581,45590.1417
290.2428,45485.4542
290.4273,45456.3583
290.6119,45476.7958
290.7965,45432.8208
290.981,45406.0833
291.1655,45362.5375
291.35,45209.9917
291.5345,45109.1833
291.719,45097.925
291.9034,45090.0083
292.0878,45138.2042
292.2722,45098.6542
292.4566,45024.3042
292.641,45011.7667
292.8253,44978.7458
293.0096,44911.2792
293.194,44894.1917
293.3783,44855.8833
293.5626,44854.6458
293.7468,44833.1708
293.9311,44799.3792
294.1153,44702.5958
294.2995,44528.925
294.4837,44406.3917
294.6678,44314.075
294.852,44247.3042
295.0361,44235.0625
295.2202,44226.7458
295.4043,44235.65
295.5884,44178.5417
295.7725,44133.7667
295.9565,44074.8333
296.1405,43951.0583
296.3246,43882.7042
296.5085,43922.8958
296.6925,43952.2333
296.8764,43907.8417
297.0603,43840.2875
297.2443,43768.75
297.4282,43676.5875
297.612,43570.9208
297.7959,43480.5625
297.9797,43418.2042
298.1635,43311.1542
298.3474,43353.5375
298.5311,43363.4208
298.7149,43255.6875
298.8987,43124.6708
299.0823,43054.3833
299.2661,42955.25
299.4498,42795.1875
299.6334,42758.4583
299.8171,42743.9375
300.0007,42678.0875
300.1843,42636.5958
300.368,42575.225
300.5515,42509.2375
300.7351,42457.5917
300.9186,42416.7417
301.1021,42327.9042
301.2857,42291.6625
301.4691,42244.0042
301.6526,42229.4042
301.8361,42142.5167
302.0195,42051.3292
302.2029,41988.4583
302.3863,41951.725
302.5697,41863.7625
302.753,41846.9417
302.9364,41840.65
303.1197,41842.1958
303.303,41789.0125
303.4863,41691.7833
303.6696,41533.2958
303.8528,41405.1167
304.036,41341.475
304.2192,41335.175
304.4024,41284.7792
304.5856,41188.2375
304.7688,41139.4208
304.9519,41109.9375
305.135,41041.4792
305.3181,40974.0917
305.5012,40915.475
305.6842,40886.9125
305.8673,40827.05
306.0504,40729.1667
306.2333,40598.7417
306.4163,40551.3292
306.5993,40480.9792
306.7822,40440.4125
306.9652,40398.5875
307.1481,40314.8917
307.331,40239.6375
307.5139,40156.1917
307.6967,40065.1417
307.8796,39984.2792
308.0624,39912.5583
308.2452,39827.0583
308.428,39744.0208
308.6107,39707.6417
308.7935,39637.5875
308.9762,39566.9083
309.1589,39516.0667
309.3416,39438.775
309.5243,39355.4167
309.7069,39295.7833
309.8896,39209.55
310.0721,39140.1125
310.2548,39087.45
310.4373,39031.6708
310.6199,39016.4167
310.8024,38939.9667
310.985,38900.175
311.1674,38793.5458
311.3499,38679.3833
311.5324,38641.4917
311.7148,38639.6083
311.8973,38539.075
312.0797,38460.4125
312.2621,38427.4167
312.4445,38373.7708
312.6268,38292.4125
312.8091,38242.7583
312.9915,38121.9792
313.1738,38045.5333
313.356,37938.9667
313.5383,37840.45
313.7206,37794.3208
313.9027,37717.325
314.085,37662.625
314.2672,37619.5917
314.4493,37561.2333
314.6314,37529.775
314.8136,37503.2625
314.9957,37424.725
315.1778,37324.4292
315.3598,37270.05
315.5419,37233.2292
315.724,37187.8667
315.9059,37116.6625
316.088,37042.9167
316.2699,37048.2833
316.4519,37006.0375
316.6338,36905.6458
316.8157,36760.5167
316.9977,36699.0167
317.1795,36701.8667
317.3614,36683.55
317.5432,36642.9417
317.7251,36547.9875
317.9069,36418.9042
318.0887,36350.4167
318.2704,36291.9167
318.4522,36249.8083
318.6339,36228.0167
318.8156,36254.9
318.9973,36205.7
319.179,36191.2958
319.3607,36165.7292
319.5423,36138.5708
319.7239,36091.2458
319.9055,36031.4542
320.0871,35986.2708
320.2687,35925.1667
320.4502,35864.0
320.6317,35785.4792
320.8132,35783.4667
320.9947,35735.6083
321.1761,35690.6625
321.3576,35656.3042
321.5391,35625.4625
321.7205,35601.8
321.9019,35532.95
322.0832,35433.7417
322.2646,35345.25
322.4459,35276.1
322.6272,35208.9542
322.8085,35139.6333
322.9898,35090.7458
323.1711,35020.0167
323.3523,34956.0208
323.5335,34898.9917
323.7147,34964.8708
323.8959,35025.9167
324.0771,35015.1542
324.2582,34957.0708
324.4393,34914.9125
324.6204,34896.925
324.8015,34858.8333
324.9826,34852.8
325.1637,34893.8375
325.3447,34860.7167
325.5257,34825.0958
325.7067,34792.975
325.8877,34685.9583
326.0686,34608.6583
326.2496,34530.575
326.4305,34442.2958
326.6114,34406.1625
326.7922,34401.8625
326.9731,34402.7
327.1539,34359.4958
327.3347,34330.45
327.5155,34315.4875
327.6963,34345.875
327.8771,34321.5
328.0578,34211.3667
328.2385,34066.625
328.4193,34022.0083
328.5999,33974.7292
328.7806,33893.2333
328.9613,33918.8708
329.1419,33903.5208
329.3225,33899.0417
329.5031,33816.7708
329.6837,33736.6292
329.8642,33680.1458
330.0447,33643.875
330.2252,33592.0375
330.4057,33493.2875
330.5862,33428.0083
330.7667,33382.9083
330.9471,33426.3375
331.1275,33447.8167
331.3079,33300.6292
331.4883,33208.3125
331.6687,33213.1417
331.849,33170.3458
332.0293,33111.3
332.2096,33057.7167
332.3899,33023.9333
332.5702,33031.7333
332.7504,33046.1708
332.9306,33023.0958
333.1108,32942.6875
333.291,32851.45
333.4712,32836.6417
333.6514,32821.3917
333.8315,32773.0042
334.0116,32744.4083
334.1917,32733.7875
334.3717,32735.6167
334.5518,32737.1958
334.7318,32683.4667
334.9119,32641.5
335.0918,32611.0375
335.2718,32603.0708
335.4518,32586.5917
335.6317,32551.4958
335.8116,32524.6458
335.9915,32465.9833
336.1714,32342.0167
336.3513,32293.6292
336.5311,32326.9625
336.7109,32360.6208
336.8907,32286.075
337.0705,32151.5917
337.2502,32029.9083
337.43,31981.4125
337.6097,31929.1917
337.7894,31908.6208
337.9691,31896.6042
338.1488,31881.9083
338.3284,31884.4333
338.508,31918.9625
338.6877,31909.125
338.8672,31870.0708
339.0468,31792.525
339.2263,31729.1458
339.4059,31689.5125
339.5854,31752.3625
339.7649,31738.9542
339.9443,31710.4458
340.1238,31720.4583
340.3032,31697.3
340.4826,31665.8667
340.662,31588.3
340.8414,31475.7333
341.0207,31483.7958
341.2001,31506.5667
341.3794,31488.3
341.5587,31512.0583
341.738,31523.0542
341.9172,31433.0
342.0965,31393.9792
342.2757,31292.0042
342.4549,31140.6583
342.6341,31147.775
342.8132,31124.2542
342.9923,31157.1417
343.1715,31232.9708
343.3506,31259.3375
343.5296,31175.9167
343.7087,31071.3042
343.8878,31003.1875
344.0668,30946.475
344.2458,30894.2833
344.4248,30820.1875
344.6037,30797.9792
344.7827,30813.0375
344.9616,30772.4458
345.1405,30770.65
345.3194,30790.9458
345.4982,30713.4375
345.6771,30661.2708
345.8559,30633.4917
346.0347,30609.7583
346.2135,30546.5542
346.3923,30543.8042
346.571,30550.2958
346.7498,30489.4792
346.9285,30504.0
347.1071,30467.9958
347.2859,30367.15
347.4645,30384.0708
347.6431,30390.5667
347.8217,30419.4625
348.0003,30451.3583
348.1789,30466.2042
348.3574,30292.5958
348.5359,30171.6
348.7145,30097.0833
348.893,30109.2708
349.0714,30084.0583
349.2499,30003.3042
349.4283,29911.9292
349.6068,29830.5292
349.7852,29783.5083
349.9635,29799.9667
350.1419,29819.2208
350.3202,29787.375
350.4985,29703.6625
350.6768,29632.2167
350.8551,29587.7375
351.0334,29556.2417
351.2116,29481.8375
351.3898,29478.25
351.568,29449.9125
351.7462,29461.2708
351.9243,29460.3125
352.1025,29385.3958
352.2806,29329.1
352.4587,29287.6833
352.6368,29229.1958
352.8148,29173.4708
352.9929,29129.875
353.1709,29135.0875
353.3489,29113.0458
353.5268,29064.0375
353.7048,29014.8833
353.8828,28975.0333
354.0607,28931.4
354.2386,28914.4542
354.4165,28869.725
354.5943,28833.3625
354.7722,28821.9167
354.95,28848.2583
355.1278,28841.0292
355.3056,28765.9125
355.4833,28631.8042
355.6611,28521.8917
355.8388,28436.1083
356.0165,28373.6917
356.1942,28403.3875
356.3719,28487.25
356.5495,28461.1
356.7271,28365.1417
356.9047,28354.3417
357.0823,28340.3125
357.2599,28327.075
357.4374,28305.6208
357.6149,28236.1208
357.7924,28143.0208
357.9699,28086.9583
358.1474,28038.7458
358.3248,27948.8875
358.5023,27902.4042
358.6797,27815.875
358.8571,27759.7875
359.0344,27758.8792
359.2118,27710.7208
359.3891,27674.2583
359.5664,27656.525
359.7437,27646.1917
359.9209,27559.3458
360.0982,27470.3208
360.2754,27410.7958
360.4526,27411.3458
360.6298,27415.4292
360.807,27401.725
360.9841,27349.1292
361.1613,27256.6708
361.3383,27275.7875
361.5154,27284.9292
361.6925,27238.575
361.8695,27187.9167
362.0466,27082.8833
362.2236,27086.1833
362.4005,27050.6875
362.5775,27063.7333
362.7545,26984.25
362.9314,26896.6083
363.1083,26876.6875
363.2852,26862.9125
363.462,26847.05
363.6389,26810.8417
363.8157,26801.6125
363.9925,26742.0125
364.1693,26726.5875
364.346,26668.8625
364.5228,26604.925
364.6996,26619.9208
364.8762,26598.8833
365.0529,26601.5208
365.2296,26605.375
365.4062,26609.9
365.5829,26624.8833
365.7595,26544.9875
365.9361,26526.3833
366.1126,26557.1208
366.2892,26532.3417
366.4657,26732.6458
366.6422,27035.9958
366.8186,27033.2375
366.9951,27080.275
367.1716,27080.1042
367.348,26930.9542
367.5244,26990.1333
367.7008,27122.5042
367.8772,27204.2833
368.0535,26917.2542
368.2298,26597.9542
368.4061,26767.0917
368.5824,26722.0792
368.7586,26673.4125
368.9349,26846.1292
369.1111,26827.95
369.2873,26654.3375
369.4635,26569.7292
369.6396,26720.9708
369.8158,26583.6208
369.9919,26408.1083
370.168,26335.9125
370.3441,26388.275
370.5202,26283.75
370.6962,26087.0792
370.8722,25981.5875
371.0482,25969.1833
371.2242,26041.1042
371.4002,26177.85
371.5761,26337.0917
371.752,26209.3333
371.9279,26129.6417
372.1038,26129.3542
372.2796,26090.5083
372.4555,26009.1208
372.6313,26145.5
372.8071,26128.8833
372.9829,26011.7875
373.1586,25959.4375
373.3344,26012.9667
373.5101,25963.7458
373.6858,25918.2917
373.8615,25875.5083
374.0371,25885.6542
374.2127,26030.3958
374.3884,26174.4708
374.564,26083.3875
374.7395,25957.9167
374.9151,25970.6375
375.0906,26184.875
375.2661,26568.0458
375.4416,26546.8167
375.6171,26524.4708
375.7925,26730.5083
375.968,26835.2417
376.1434,26738.9458
376.3188,26443.2958
376.4941,26310.4958
376.6695,26360.4667
376.8448,26503.6833
377.0201,26650.8333
377.1954,26585.7792
377.3707,26580.1125
377.5459,26750.6667
377.7212,26813.0792
377.8964,27249.6792
378.0715,27772.5917
378.2467,27557.6792
378.4218,27361.2708
378.597,27595.55
378.7721,27065.25
378.9472,27118.5667
379.1222,27209.8958
379.2973,27469.0042
379.4723,28282.1583
379.6473,28756.7917
379.8223,28458.3667
379.9972,27543.8
380.1722,27201.6542
380.3471,27095.4708
380.522,27263.5917
380.6969,27173.0125
380.8717,27393.9917
381.0466,27734.0958
381.2214,27332.5167
381.3962,27130.35
381.571,26885.825
381.7457,26695.5958
381.9204,26782.2375
382.0952,26917.5583
382.2699,26807.3292
382.4445,27408.7417
382.6192,27683.075
382.7938,27940.8208
382.9685,28523.4542
383.1431,28424.6583
383.3176,27599.65
383.4922,27073.8542
383.6667,27052.7625
383.8412,27134.1583
384.0157,26941.55
384.1902,26896.6167
384.3646,27213.05
384.5391,27405.6333
384.7134,27256.1542
384.8878,27334.9542
385.0622,27717.2625
385.2365,28025.5
385.4109,27447.3708
385.5852,26955.2083
385.7594,26984.6208
385.9337,27089.7
386.1079,27259.5625
386.2822,27528.7
386.4564,27932.8042
386.6306,27749.2458
386.8047,27493.1333
386.9789,27879.4875
387.153,27977.4708
387.3271,28441.7917
387.5012,28918.0708
387.6752,28962.9125
387.8492,29629.4083
388.0233,29781.5292
388.1972,29120.0292
388.3712,29129.0625
388.5452,29186.5833
388.7191,29297.1958
388.893,29711.6833
389.0669,30333.85
389.2408,29596.5125
389.4146,28398.2958
389.5884,27565.825
389.7623,27075.8042
389.9361,26998.6708
390.1098,27141.5083
390.2835,27513.8083
390.4573,27604.275
390.631,27434.0625
390.8047,27615.0
390.9784,28204.1
391.152,28142.9292
391.3256,27989.9792
391.4992,28382.0
391.6728,28335.6167
391.8464,28050.6375
392.0199,28513.7708
392.1934,29023.1792
392.3669,28860.5583
392.5403,29555.8958
392.7138,29593.5292
392.8873,30100.2667
393.0607,30616.0375
393.2341,31487.8917
393.4074,31687.6208
393.5808,31053.4917
393.7542,29643.4583
393.9274,29416.8833
394.1007,29411.45
394.274,29270.2
394.4472,29490.2125
394.6205,29087.125
394.7937,29723.8625
394.9668,30573.4417
395.14,30642.4125
395.3131,29819.7125
395.4863,29016.5792
395.6594,28680.7958
395.8325,28800.9125
396.0055,28424.825
396.1786,28555.1125
396.3516,28553.375
396.5246,28697.8833
396.6975,28416.5542
396.8705,28132.1167
397.0434,28929.9583
397.2163,29118.7
397.3892,28268.9333
397.5621,28552.4875
397.735,29247.7875
397.9077,29904.6083
398.0806,30851.0542
398.2534,30148.3458
398.4261,29954.6667
398.5989,30220.9167
398.7716,31688.6125
398.9443,32145.0542
399.117,31296.8333
399.2896,30257.7667
399.4623,29863.3875
399.6349,29721.2125
399.8075,29509.4125
399.9801,28820.8083
400.1526,28753.9708
400.3252,28629.7458
400.4977,27645.6917
400.6702,27347.8625
400.8427,27228.2583
401.0151,27496.6875
401.1875,27888.4708
401.36,27750.1833
401.5323,27909.1042
401.7047,27684.5958
401.877,27250.0208
402.0494,27090.0708
402.2216,27083.8417
402.394,27671.7583
402.5662,27790.5542
402.7385,27502.9625
402.9107,27419.1833
403.0829,27362.6167
403.2551,27554.8375
403.4272,27381.8292
403.5994,27167.6583
403.7715,27271.2583
403.9436,27870.5
404.1156,27811.9375
