Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-04 12:30:44.855824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3109.7083
218.2508,3179.0
218.442,3249.4208
218.6332,3325.2917
218.8244,3398.7792
219.0156,3475.0292
219.2067,3559.2917
219.3979,3645.8708
219.589,3734.4417
219.7801,3823.175
219.9712,3915.2458
220.1623,4011.9625
220.3533,4114.5667
220.5444,4216.2042
220.7354,4321.275
220.9264,4428.3167
221.1174,4545.0458
221.3083,4660.6375
221.4993,4773.8167
221.6902,4887.5375
221.8812,5017.8542
222.0721,5146.6583
222.263,5276.1583
222.4538,5411.9083
222.6447,5548.0917
222.8355,5689.6042
223.0264,5828.5583
223.2172,5974.3917
223.408,6124.0458
223.5987,6277.9292
223.7895,6432.9458
223.9802,6591.5083
224.1709,6753.6667
224.3616,6923.1708
224.5524,7093.425
224.743,7268.5667
224.9337,7436.7833
225.1243,7630.6792
225.315,7812.3292
225.5056,7990.4417
225.6962,8182.1625
225.8867,8375.0708
226.0773,8568.7417
226.2678,8766.2083
226.4584,8969.4375
226.6489,9173.8583
226.8394,9370.7042
227.0298,9582.4333
227.2203,9806.0417
227.4108,10040.1375
227.6012,10264.475
227.7916,10485.7
227.982,10712.8292
228.1723,10933.225
228.3627,11169.5
228.5531,11398.5042
228.7434,11629.2292
228.9337,11873.3833
229.124,12125.1042
229.3143,12375.2792
229.5045,12641.4667
229.6948,12910.5625
229.885,13180.3417
230.0752,13463.3792
230.2654,13738.2625
230.4556,14012.75
230.6457,14277.275
230.8358,14547.0417
231.026,14824.275
231.2161,15097.85
231.4062,15372.7458
231.5963,15646.85
231.7863,15927.7542
231.9764,16231.6083
232.1664,16535.3875
232.3564,16847.7375
232.5464,17150.1
232.7364,17456.2708
232.9263,17746.1167
233.1163,18067.6625
233.3062,18385.0
233.4961,18727.225
233.686,19042.5167
233.8758,19327.2167
234.0657,19621.0458
234.2555,19947.4167
234.4454,20269.1417
234.6352,20581.4125
234.825,20891.775
235.0147,21193.2125
235.2045,21504.9083
235.3942,21811.7167
235.5839,22127.1542
235.7737,22422.4375
235.9633,22723.7917
236.153,23058.325
236.3427,23380.3667
236.5323,23692.8417
236.7219,23989.8
236.9115,24259.9333
237.1011,24540.8
237.2907,24856.775
237.4803,25170.7792
237.6698,25461.7542
237.8593,25768.8833
238.0488,26060.2583
238.2383,26359.6458
238.4278,26652.5292
238.6172,26978.3583
238.8066,27281.7167
238.9961,27579.3208
239.1855,27898.3125
239.3748,28194.3792
239.5642,28463.425
239.7536,28762.8042
239.9429,29045.2375
240.1322,29298.6333
240.3215,29582.025
240.5108,29867.9458
240.7001,30157.6792
240.8893,30431.8292
241.0786,30692.8708
241.2677,30943.0042
241.457,31240.6042
241.6461,31447.3375
241.8353,31672.6375
242.0244,31903.2792
242.2136,32126.75
242.4027,32351.3542
242.5918,32567.2333
242.7809,32796.275
242.9699,32956.9542
243.159,33058.2375
243.348,33307.2833
243.537,33605.2
243.726,33846.7375
243.915,34074.4125
244.1039,34275.9417
244.2929,34476.0625
244.4818,34536.3917
244.6707,34687.7417
244.8596,34953.2792
245.0485,35218.125
245.2373,35484.4833
245.4262,35729.525
245.615,35953.6875
245.8038,36123.25
245.9926,36322.7083
246.1814,36559.6917
246.3701,36663.8625
246.5589,36644.0292
246.7476,36765.2583
246.9363,37038.6292
247.1249,37294.1958
247.3136,37525.725
247.5023,37747.675
247.6909,37972.9292
247.8795,38170.0083
248.0681,38405.8792
248.2567,38589.0167
248.4453,38786.4333
248.6338,38975.65
248.8224,39105.3917
249.0109,39084.3125
249.1994,39089.1583
249.3878,39327.0167
249.5763,39566.875
249.7648,39778.3542
249.9532,39973.4625
250.1416,40185.6125
250.33,40432.4542
250.5183,40655.975
250.7067,40825.6
250.8951,40993.725
251.0834,41143.4875
251.2717,41281.2833
251.46,41421.0125
251.6483,41563.1083
251.8365,41675.9792
252.0247,41695.0542
252.213,41756.7667
252.4012,41903.9917
252.5894,42154.4375
252.7775,42320.3375
252.9657,42465.875
253.1538,42643.375
253.3419,42803.7333
253.53,42895.3958
253.7181,43037.65
253.9062,43173.9083
254.0942,43309.8333
254.2823,43399.4542
254.4703,43474.2917
254.6583,43583.9167
254.8463,43698.7875
255.0342,43761.7208
255.2222,43819.9958
255.4101,43874.9583
255.598,43842.7125
255.7859,43911.925
255.9738,44090.6292
256.1616,44272.8125
256.3495,44453.6792
256.5373,44598.6167
256.7251,44811.1917
256.9129,44934.6292
257.1006,45052.7875
257.2884,45185.6083
257.4761,45354.5083
257.6638,45449.1
257.8515,45525.4958
258.0392,45598.0042
258.2269,45658.4
258.4146,45708.45
258.6022,45797.1083
258.7898,45805.1333
258.9774,45843.5667
259.165,45941.1042
259.3525,46057.8875
259.5401,46102.1167
259.7276,46186.6958
259.9151,46291.8208
260.1026,46354.8083
260.2901,46439.0917
260.4776,46521.05
260.665,46674.4167
260.8524,46803.9667
261.0398,46949.5833
261.2272,47014.1333
261.4146,47039.0917
261.6019,47115.2292
261.7893,47213.3542
261.9766,47275.7333
262.1639,47354.7958
262.3512,47340.9417
262.5384,47348.3042
262.7257,47360.85
262.9129,47405.5958
263.1001,47430.8208
263.2873,47516.0167
263.4745,47571.2042
263.6617,47522.55
263.8488,47574.3667
264.0359,47605.9042
264.2231,47618.025
264.4101,47637.8042
264.5972,47677.725
264.7842,47713.7
264.9713,47734.3667
265.1583,47742.0458
265.3453,47782.8333
265.5323,47823.8833
265.7193,47868.0042
265.9062,47946.7917
266.0931,47970.3333
266.2801,47967.1333
266.4669,48032.3333
266.6538,48082.2917
266.8407,48127.575
267.0276,48108.0333
267.2143,48084.7667
267.4012,48113.9958
267.588,48034.6583
267.7747,48026.2792
267.9615,48020.5958
268.1482,48002.8958
268.3349,48034.0333
268.5217,48033.6125
268.7083,47978.7375
268.895,47956.7292
269.0817,47984.1042
269.2682,47969.3625
269.4549,47905.5
269.6415,47784.1625
269.8281,47742.9833
270.0146,47776.2125
270.2012,47794.3292
270.3877,47823.6958
270.5742,47815.5458
270.7607,47801.25
270.9472,47775.5625
271.1336,47744.5708
271.32,47697.1333
271.5065,47655.05
271.6929,47635.4583
271.8792,47664.2292
272.0656,47645.8333
272.252,47642.5833
272.4383,47632.4667
272.6246,47605.6333
272.8109,47571.8917
272.9972,47632.4458
273.1835,47653.0958
273.3697,47664.825
273.5559,47656.8042
273.7421,47660.0833
273.9283,47632.525
274.1145,47605.6625
274.3007,47604.7958
274.4868,47614.1667
274.6729,47661.5
274.859,47649.5042
275.0451,47631.0333
275.2311,47500.2042
275.4172,47514.7
275.6032,47544.7625
275.7892,47583.3458
275.9752,47564.9958
276.1612,47585.7417
276.3472,47509.0042
276.5331,47475.2125
276.719,47460.3208
276.9049,47452.5292
277.0908,47403.3042
277.2767,47379.3042
277.4625,47373.0625
277.6484,47323.5083
277.8342,47270.2792
278.02,47245.9208
278.2057,47265.7333
278.3915,47310.2375
278.5772,47293.7542
278.763,47227.3958
278.9487,47260.1875
279.1343,47282.9833
279.32,47245.6083
279.5057,47164.6167
279.6913,47027.65
279.877,46986.1875
280.0625,46956.8833
280.2481,46876.8
280.4337,46805.1792
280.6192,46844.2083
280.8048,46863.0125
280.9903,46801.9833
281.1758,46720.9125
281.3612,46632.5833
281.5467,46593.3958
281.7321,46638.3375
281.9175,46638.3375
282.1029,46607.5458
282.2884,46586.5625
282.4737,46501.8375
282.6591,46418.4667
282.8444,46402.9083
283.0297,46372.625
283.215,46356.65
283.4002,46317.25
283.5855,46225.4792
283.7707,46079.5083
283.956,46017.3083
284.1412,45963.775
284.3264,45976.2458
284.5115,46007.9375
284.6967,46009.3333
284.8818,45934.5458
285.0669,45824.0083
285.252,45794.4125
285.4371,45781.4167
285.6222,45695.5917
285.8072,45627.4167
285.9922,45567.75
286.1772,45568.15
286.3622,45569.9292
286.5472,45493.8333
286.7321,45396.4167
286.9171,45420.1125
287.102,45401.4625
287.2869,45411.7917
287.4717,45457.2167
287.6566,45435.0042
287.8415,45391.4583
288.0263,45344.4375
288.2111,45228.2958
288.3959,45107.9875
288.5806,45082.6292
288.7654,45081.4542
288.9501,45143.6125
289.1348,45144.6792
289.3195,45116.5208
289.5042,45104.6958
289.6889,45118.7
289.8735,44996.3708
290.0581,44939.675
290.2428,44833.7292
290.4273,44808.8792
290.6119,44829.1792
290.7965,44795.05
290.981,44763.7583
291.1655,44715.9917
291.35,44579.5833
291.5345,44478.7875
291.719,44470.9042
291.9034,44463.7
292.0878,44503.1208
292.2722,44466.125
292.4566,44387.0667
292.641,44380.5167
292.8253,44350.6583
293.0096,44281.7167
293.194,44278.2667
293.3783,44242.2083
293.5626,44237.1833
293.7468,44214.2208
293.9311,44187.5792
294.1153,44085.5792
294.2995,43919.8417
294.4837,43801.9792
294.6678,43716.7458
294.852,43652.0583
295.0361,43641.6625
295.2202,43634.7125
295.4043,43642.3042
295.5884,43593.9542
295.7725,43546.9083
295.9565,43478.5292
296.1405,43355.2292
296.3246,43291.1083
296.5085,43330.2167
296.6925,43359.2458
296.8764,43319.3667
297.0603,43255.3167
297.2443,43191.5542
297.4282,43099.1
297.612,43006.0292
297.7959,42918.3208
297.9797,42851.5375
298.1635,42749.4708
298.3474,42788.1542
298.5311,42802.2708
298.7149,42697.3917
298.8987,42569.5
299.0823,42508.1708
299.2661,42406.5
299.4498,42249.9375
299.6334,42219.9167
299.8171,42201.0417
300.0007,42134.7667
300.1843,42089.3667
300.368,42029.225
300.5515,41965.225
300.7351,41917.2333
300.9186,41873.2917
301.1021,41795.3167
301.2857,41754.4208
301.4691,41709.5042
301.6526,41703.7542
301.8361,41611.5917
302.0195,41514.3667
302.2029,41461.0708
302.3863,41425.3875
302.5697,41339.6958
302.753,41322.3375
302.9364,41317.9
303.1197,41332.1292
303.303,41283.3625
303.4863,41181.3792
303.6696,41025.6792
303.8528,40905.8167
304.036,40836.9583
304.2192,40822.675
304.4024,40773.2333
304.5856,40683.6375
304.7688,40639.0542
304.9519,40619.0
305.135,40552.0292
305.3181,40484.0583
305.5012,40430.3708
305.6842,40402.6667
305.8673,40335.0875
306.0504,40237.3
306.2333,40123.3167
306.4163,40072.275
306.5993,39994.9708
306.7822,39952.2792
306.9652,39913.6542
307.1481,39831.9542
307.331,39763.1375
307.5139,39689.5208
307.6967,39591.5042
307.8796,39515.9333
308.0624,39452.3042
308.2452,39367.1583
308.428,39286.0875
308.6107,39262.5042
308.7935,39175.1792
308.9762,39106.2167
309.1589,39063.9417
309.3416,38980.9208
309.5243,38901.4708
309.7069,38847.5917
309.8896,38762.1333
310.0721,38694.2458
310.2548,38639.775
310.4373,38600.1667
310.6199,38588.7667
310.8024,38518.2958
310.985,38476.6208
311.1674,38369.8792
311.3499,38263.1625
311.5324,38218.2875
311.7148,38225.0417
311.8973,38126.3375
312.0797,38046.15
312.2621,38015.0167
312.4445,37967.8917
312.6268,37881.7917
312.8091,37833.2667
312.9915,37720.1333
313.1738,37647.2208
313.356,37550.1708
313.5383,37443.5958
313.7206,37406.7875
313.9027,37335.4458
314.085,37287.3583
314.2672,37236.9667
314.4493,37172.2917
314.6314,37130.5583
314.8136,37118.0875
314.9957,37046.025
315.1778,36947.6417
315.3598,36900.4417
315.5419,36857.3708
315.724,36803.025
315.9059,36717.5667
316.088,36650.4375
316.2699,36658.3375
316.4519,36626.325
316.6338,36534.9375
316.8157,36395.2125
316.9977,36338.3792
317.1795,36351.0083
317.3614,36342.0542
317.5432,36301.3292
317.7251,36207.175
317.9069,36075.3333
318.0887,35997.0875
318.2704,35927.3625
318.4522,35894.2167
318.6339,35880.5458
318.8156,35911.9542
318.9973,35873.5792
319.179,35858.8708
319.3607,35821.0875
319.5423,35793.675
319.7239,35744.7625
319.9055,35701.5417
320.0871,35660.3167
320.2687,35602.2917
320.4502,35556.8417
320.6317,35479.2958
320.8132,35480.7375
320.9947,35420.7792
321.1761,35368.5208
321.3576,35323.1292
321.5391,35294.0833
321.7205,35286.9333
321.9019,35216.1208
322.0832,35135.1375
322.2646,35042.3708
322.4459,34965.7417
322.6272,34898.2833
322.8085,34819.75
322.9898,34764.6042
323.1711,34702.8167
323.3523,34653.9042
323.5335,34601.475
323.7147,34675.675
323.8959,34733.2083
324.0771,34727.9792
324.2582,34681.5208
324.4393,34640.5875
324.6204,34622.475
324.8015,34577.8375
324.9826,34564.1625
325.1637,34607.0125
325.3447,34582.5375
325.5257,34556.95
325.7067,34535.3167
325.8877,34442.3708
326.0686,34368.0083
326.2496,34293.3292
326.4305,34206.8
326.6114,34162.35
326.7922,34161.575
326.9731,34169.8458
327.1539,34120.5417
327.3347,34088.6125
327.5155,34080.65
327.6963,34107.75
327.8771,34079.0083
328.0578,33960.1042
328.2385,33826.3875
328.4193,33779.7375
328.5999,33734.4667
328.7806,33655.4542
328.9613,33678.2917
329.1419,33695.2542
329.3225,33701.1042
329.5031,33628.1042
329.6837,33549.1833
329.8642,33495.775
330.0447,33465.525
330.2252,33414.8417
330.4057,33299.7542
330.5862,33230.4292
330.7667,33168.3625
330.9471,33219.4542
331.1275,33241.1042
331.3079,33096.425
331.4883,32999.5417
331.6687,32998.5583
331.849,32970.6292
332.0293,32910.9
332.2096,32855.2333
332.3899,32813.9833
332.5702,32821.8667
332.7504,32852.2083
332.9306,32824.9875
333.1108,32729.8792
333.291,32655.35
333.4712,32637.925
333.6514,32612.4167
333.8315,32549.0625
334.0116,32533.1542
334.1917,32532.1667
334.3717,32530.7042
334.5518,32552.2667
334.7318,32502.6458
334.9119,32441.6667
335.0918,32396.25
335.2718,32408.4917
335.4518,32403.3458
335.6317,32372.6167
335.8116,32350.6167
335.9915,32254.4875
336.1714,32088.5625
336.3513,32052.6167
336.5311,32128.8917
336.7109,32165.5875
336.8907,32071.3167
337.0705,31919.7917
337.2502,31790.9917
337.43,31761.9958
337.6097,31730.3583
337.7894,31736.8125
337.9691,31711.725
338.1488,31670.0125
338.3284,31689.3
338.508,31731.0458
338.6877,31739.4458
338.8672,31697.1042
339.0468,31624.5875
339.2263,31552.4708
339.4059,31494.825
339.5854,31557.75
339.7649,31567.9417
339.9443,31558.6833
340.1238,31582.1333
340.3032,31561.8417
340.4826,31512.1375
340.662,31426.575
340.8414,31307.125
341.0207,31315.7292
341.2001,31341.85
341.3794,31316.7042
341.5587,31319.0167
341.738,31343.6583
341.9172,31279.3167
342.0965,31253.5083
342.2757,31149.2667
342.4549,30983.3625
342.6341,30987.4083
342.8132,30965.675
342.9923,31018.0583
343.1715,31107.2625
343.3506,31111.9958
343.5296,31018.075
343.7087,30931.5833
343.8878,30843.0083
344.0668,30770.5458
344.2458,30672.8
344.4248,30591.775
344.6037,30596.3917
344.7827,30625.6583
344.9616,30612.1208
345.1405,30631.1583
345.3194,30638.7958
345.4982,30568.9458
345.6771,30530.0375
345.8559,30488.6875
346.0347,30438.4542
346.2135,30369.5375
346.3923,30386.8333
346.571,30410.675
346.7498,30341.0458
346.9285,30363.9208
347.1071,30350.8292
347.2859,30240.7583
347.4645,30234.0
347.6431,30218.525
347.8217,30242.5208
348.0003,30310.4917
348.1789,30338.5417
348.3574,30156.1875
348.5359,30023.1292
348.7145,29971.4917
348.893,29979.3083
349.0714,29931.6958
349.2499,29837.0333
349.4283,29756.4167
349.6068,29684.2375
349.7852,29631.8833
349.9635,29665.2542
350.1419,29718.1958
350.3202,29695.2167
350.4985,29630.9958
350.6768,29550.175
350.8551,29499.0958
351.0334,29465.9833
351.2116,29372.3125
351.3898,29360.9583
351.568,29317.1792
351.7462,29356.2042
351.9243,29379.15
352.1025,29298.1125
352.2806,29215.0125
352.4587,29152.5833
352.6368,29064.9542
352.8148,29027.3667
352.9929,29026.5792
353.1709,29050.2667
353.3489,29019.7833
353.5268,28985.0625
353.7048,28939.225
353.8828,28904.7542
354.0607,28878.7042
354.2386,28844.9667
354.4165,28803.0375
354.5943,28778.0208
354.7722,28764.35
354.95,28784.3208
355.1278,28792.5292
355.3056,28705.3125
355.4833,28553.2708
355.6611,28447.9458
355.8388,28372.5917
356.0165,28303.625
356.1942,28340.8208
356.3719,28433.4208
356.5495,28376.9542
356.7271,28230.175
356.9047,28217.075
357.0823,28183.8583
357.2599,28174.4083
357.4374,28184.1083
357.6149,28128.3375
357.7924,28055.4125
357.9699,27978.9458
358.1474,27885.5167
358.3248,27773.8208
358.5023,27741.7125
358.6797,27639.3
358.8571,27595.2958
359.0344,27621.1542
359.2118,27619.7167
359.3891,27612.5792
359.5664,27586.975
359.7437,27604.95
359.9209,27527.8458
360.0982,27453.25
360.2754,27387.0083
360.4526,27357.0292
360.6298,27332.7
360.807,27317.9833
360.9841,27242.9
361.1613,27157.6125
361.3383,27199.8458
361.5154,27217.7167
361.6925,27192.9583
361.8695,27102.4375
362.0466,26955.3417
362.2236,26986.7458
362.4005,26992.7
362.5775,27031.2125
362.7545,26987.5125
362.9314,26914.8292
363.1083,26857.8083
363.2852,26773.4375
363.462,26769.1875
363.6389,26742.5292
363.8157,26757.0833
363.9925,26727.5417
364.1693,26734.2458
364.346,26664.6583
364.5228,26578.0917
364.6996,26572.4292
364.8762,26524.2833
365.0529,26537.9708
365.2296,26566.3
365.4062,26608.6833
365.5829,26646.9792
365.7595,26577.3583
365.9361,26576.1958
366.1126,26605.9958
366.2892,26586.6292
366.4657,26768.025
366.6422,27063.3208
366.8186,27053.6125
366.9951,27095.3792
367.1716,27092.1458
367.348,26970.7875
367.5244,27028.4292
367.7008,27157.5208
367.8772,27209.3625
368.0535,26898.4125
368.2298,26586.9917
368.4061,26778.6375
368.5824,26730.975
368.7586,26665.5583
368.9349,26823.8958
369.1111,26835.8167
369.2873,26712.8458
369.4635,26631.6125
369.6396,26769.3375
369.8158,26636.4042
369.9919,26488.4458
370.168,26435.7875
370.3441,26460.3583
370.5202,26314.2792
370.6962,26062.6625
370.8722,25955.6458
371.0482,25956.6833
371.2242,26076.7792
371.4002,26266.3875
371.5761,26454.1333
371.752,26316.2125
371.9279,26201.7083
372.1038,26105.7333
372.2796,26033.9917
372.4555,25992.0167
372.6313,26192.3833
372.8071,26178.2917
372.9829,26059.7708
373.1586,26015.6708
373.3344,26023.8083
373.5101,25900.225
373.6858,25813.9958
373.8615,25789.2917
374.0371,25872.9333
374.2127,26080.1458
374.3884,26206.5792
374.564,26066.0917
374.7395,25909.9125
374.9151,25903.1917
375.0906,26100.2
375.2661,26548.475
375.4416,26594.3583
375.6171,26638.4167
375.7925,26827.6667
375.968,26841.0542
376.1434,26746.2792
376.3188,26473.55
376.4941,26346.8208
376.6695,26409.1042
376.8448,26530.8958
377.0201,26693.3083
377.1954,26634.1792
377.3707,26670.8917
377.5459,26872.7667
377.7212,26939.1917
377.8964,27398.3167
378.0715,27922.1125
378.2467,27717.4542
378.4218,27559.1167
378.597,27783.3208
378.7721,27190.6917
378.9472,27209.1458
379.1222,27280.475
379.2973,27552.7292
379.4723,28350.45
379.6473,28780.0917
379.8223,28463.1375
379.9972,27553.3333
380.1722,27271.9042
380.3471,27206.6042
380.522,27412.4208
380.6969,27318.2
380.8717,27521.3583
381.0466,27873.4792
381.2214,27486.0083
381.3962,27259.9625
381.571,26960.9292
381.7457,26733.0667
381.9204,26846.9958
382.0952,26943.3458
382.2699,26811.925
382.4445,27443.1042
382.6192,27646.6417
382.7938,27874.9
382.9685,28468.8458
383.1431,28356.0417
383.3176,27543.5458
383.4922,27019.4917
383.6667,27007.8
383.8412,27089.4625
384.0157,26872.6917
384.1902,26851.4792
384.3646,27236.5417
384.5391,27473.6792
384.7134,27354.7167
384.8878,27466.0542
385.0622,27828.475
385.2365,28104.7667
385.4109,27549.4167
385.5852,27060.6292
385.7594,27068.4375
385.9337,27137.8167
386.1079,27253.6792
386.2822,27552.3792
386.4564,28050.0125
386.6306,27866.6292
386.8047,27628.3083
386.9789,27997.9458
387.153,28036.0208
387.3271,28465.1375
387.5012,28966.3667
387.6752,29088.1958
387.8492,29744.8083
388.0233,29838.6917
388.1972,29193.6417
388.3712,29198.775
388.5452,29277.1
388.7191,29367.3208
388.893,29766.7458
389.0669,30375.4583
389.2408,29698.3667
389.4146,28571.3417
389.5884,27767.6875
389.7623,27283.1917
389.9361,27235.4208
390.1098,27355.2417
390.2835,27739.1083
390.4573,27793.9208
390.631,27603.2917
390.8047,27791.725
390.9784,28436.6458
391.152,28387.3958
391.3256,28278.425
391.4992,28685.4125
391.6728,28604.0792
391.8464,28327.8833
392.0199,28769.9708
392.1934,29205.4375
392.3669,29014.6833
392.5403,29741.8417
392.7138,29742.9917
392.8873,30186.2542
393.0607,30609.0208
393.2341,31397.5875
393.4074,31530.7042
393.5808,30859.1292
393.7542,29513.7458
393.9274,29374.3542
394.1007,29429.975
394.274,29343.4875
394.4472,29577.5958
394.6205,29196.0333
394.7937,29910.6333
394.9668,30766.7667
395.14,30856.6167
395.3131,30079.225
395.4863,29290.35
395.6594,28990.0875
395.8325,29061.4458
396.0055,28699.5167
396.1786,28801.4875
396.3516,28678.9042
396.5246,28763.0667
396.6975,28424.9042
396.8705,28064.1083
397.0434,28811.2125
397.2163,28994.0083
397.3892,28244.1667
397.5621,28633.1375
397.735,29378.85
397.9077,30098.2833
398.0806,31114.6833
398.2534,30452.9292
398.4261,30296.8667
398.5989,30555.3792
398.7716,32020.2458
398.9443,32467.8375
399.117,31666.4125
399.2896,30678.9208
399.4623,30314.2958
399.6349,30144.1792
399.8075,29894.7958
399.9801,29213.3333
400.1526,29200.5917
400.3252,29077.3292
400.4977,28127.925
400.6702,27767.7
400.8427,27621.3
401.0151,27935.1125
401.1875,28338.8333
401.36,28223.5875
401.5323,28403.6458
401.7047,28173.5375
401.877,27736.2792
402.0494,27591.3042
402.2216,27601.9167
402.394,28189.2125
402.5662,28280.4125
402.7385,28005.6958
402.9107,27968.1542
403.0829,27891.4833
403.2551,28002.0042
403.4272,27788.3667
403.5994,27587.7
403.7715,27749.4583
403.9436,28409.0792
404.1156,28353.6958
