Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-04 06:15:23.966478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2824.5125
218.2508,2888.4292
218.442,2950.9833
218.6332,3021.95
218.8244,3088.6542
219.0156,3160.7833
219.2067,3237.6708
219.3979,3315.5042
219.589,3394.7708
219.7801,3478.1083
219.9712,3563.5542
220.1623,3651.3042
220.3533,3745.7292
220.5444,3838.9375
220.7354,3939.3083
220.9264,4033.5333
221.1174,4142.9875
221.3083,4247.6792
221.4993,4351.8708
221.6902,4459.2375
221.8812,4576.3792
222.0721,4695.8542
222.263,4816.0917
222.4538,4944.7292
222.6447,5069.2833
222.8355,5201.3292
223.0264,5331.0333
223.2172,5460.8292
223.408,5601.125
223.5987,5743.2875
223.7895,5887.4167
223.9802,6035.4625
224.1709,6186.175
224.3616,6343.3083
224.5524,6500.0208
224.743,6662.3583
224.9337,6823.6292
225.1243,7000.3958
225.315,7168.4042
225.5056,7332.8417
225.6962,7514.6292
225.8867,7693.0
226.0773,7874.8667
226.2678,8058.4
226.4584,8247.6292
226.6489,8439.1708
226.8394,8618.8708
227.0298,8819.0208
227.2203,9026.95
227.4108,9245.1375
227.6012,9457.0375
227.7916,9660.775
227.982,9872.95
228.1723,10079.3167
228.3627,10296.5583
228.5531,10510.6417
228.7434,10729.6042
228.9337,10959.2958
229.124,11191.9333
229.3143,11425.7542
229.5045,11679.5667
229.6948,11931.2792
229.885,12184.3375
230.0752,12445.3042
230.2654,12703.3208
230.4556,12964.1833
230.6457,13210.25
230.8358,13463.2333
231.026,13721.8958
231.2161,13974.2708
231.4062,14241.0583
231.5963,14497.4167
231.7863,14763.8542
231.9764,15045.9833
232.1664,15331.6292
232.3564,15626.2417
232.5464,15907.9875
232.7364,16195.0208
232.9263,16465.4375
233.1163,16764.0958
233.3062,17070.4542
233.4961,17389.7875
233.686,17685.7125
233.8758,17956.4708
234.0657,18234.4417
234.2555,18534.4667
234.4454,18843.1958
234.6352,19133.2875
234.825,19426.3583
235.0147,19707.6708
235.2045,19999.3583
235.3942,20287.2
235.5839,20577.6792
235.7737,20867.7958
235.9633,21155.875
236.153,21472.075
236.3427,21770.8083
236.5323,22068.9583
236.7219,22342.25
236.9115,22597.7958
237.1011,22863.8042
237.2907,23159.1125
237.4803,23450.8458
237.6698,23725.3583
237.8593,24013.7333
238.0488,24288.5875
238.2383,24575.7333
238.4278,24852.5
238.6172,25155.725
238.8066,25434.5583
238.9961,25718.6625
239.1855,26022.5792
239.3748,26294.6333
239.5642,26552.1958
239.7536,26838.5625
239.9429,27110.6458
240.1322,27346.4958
240.3215,27607.1833
240.5108,27870.9333
240.7001,28144.2958
240.8893,28396.7875
241.0786,28648.6
241.2677,28891.5583
241.457,29170.1375
241.6461,29373.0917
241.8353,29582.5625
242.0244,29800.2292
242.2136,30008.55
242.4027,30225.3875
242.5918,30434.0542
242.7809,30656.0875
242.9699,30796.7708
243.159,30896.6208
243.348,31133.775
243.537,31421.1458
243.726,31657.1375
243.915,31885.0292
244.1039,32073.7875
244.2929,32253.8083
244.4818,32301.4
244.6707,32448.7292
244.8596,32693.9542
245.0485,32958.5542
245.2373,33220.7417
245.4262,33457.1208
245.615,33668.725
245.8038,33834.1083
245.9926,34020.2583
246.1814,34242.5708
246.3701,34332.2833
246.5589,34301.9
246.7476,34416.575
246.9363,34691.2208
247.1249,34935.3125
247.3136,35153.8167
247.5023,35369.6458
247.6909,35586.7333
247.8795,35778.6417
248.0681,35990.0125
248.2567,36169.0625
248.4453,36348.5292
248.6338,36526.0708
248.8224,36657.4375
249.0109,36629.5583
249.1994,36641.7667
249.3878,36867.9708
249.5763,37094.0
249.7648,37297.1167
249.9532,37487.7417
250.1416,37686.1333
250.33,37920.5417
250.5183,38125.8208
250.7067,38284.15
250.8951,38437.3333
251.0834,38572.4625
251.2717,38702.5125
251.46,38839.2417
251.6483,38978.9083
251.8365,39094.7083
252.0247,39097.9042
252.213,39138.9792
252.4012,39280.3875
252.5894,39516.8125
252.7775,39669.5542
252.9657,39807.1
253.1538,39979.4917
253.3419,40132.5542
253.53,40227.1417
253.7181,40356.1167
253.9062,40499.2
254.0942,40615.5
254.2823,40693.2875
254.4703,40767.0333
254.6583,40859.2667
254.8463,40971.5625
255.0342,41035.5958
255.2222,41099.2458
255.4101,41148.3875
255.598,41123.4958
255.7859,41175.7458
255.9738,41339.5583
256.1616,41511.7792
256.3495,41672.6875
256.5373,41802.0917
256.7251,42000.6333
256.9129,42113.8917
257.1006,42233.3042
257.2884,42358.4833
257.4761,42517.4792
257.6638,42603.7167
257.8515,42667.8125
258.0392,42733.4542
258.2269,42786.0708
258.4146,42841.8542
258.6022,42937.8042
258.7898,42960.7708
258.9774,42993.0458
259.165,43079.7042
259.3525,43165.575
259.5401,43191.9667
259.7276,43252.7042
259.9151,43331.7625
260.1026,43397.025
260.2901,43485.425
260.4776,43575.9
260.665,43734.0417
260.8524,43856.1708
261.0398,43997.1125
261.2272,44043.975
261.4146,44050.7417
261.6019,44119.7583
261.7893,44202.5417
261.9766,44256.3417
262.1639,44330.6292
262.3512,44329.3208
262.5384,44332.7583
262.7257,44345.3958
262.9129,44374.8125
263.1001,44389.5333
263.2873,44454.2792
263.4745,44497.425
263.6617,44445.9625
263.8488,44485.8917
264.0359,44510.3458
264.2231,44527.1083
264.4101,44551.4458
264.5972,44586.4125
264.7842,44618.6167
264.9713,44629.7208
265.1583,44620.9792
265.3453,44652.9792
265.5323,44690.6833
265.7193,44737.15
265.9062,44795.6417
266.0931,44815.0
266.2801,44809.0542
266.4669,44853.5958
266.6538,44886.5083
266.8407,44921.9875
267.0276,44891.3375
267.2143,44867.7292
267.4012,44895.975
267.588,44828.9833
267.7747,44812.2042
267.9615,44806.6042
268.1482,44785.9875
268.3349,44797.0667
268.5217,44788.4708
268.7083,44724.2292
268.895,44688.8333
269.0817,44708.3417
269.2682,44696.8625
269.4549,44632.0875
269.6415,44523.2708
269.8281,44499.8417
270.0146,44526.3667
270.2012,44534.5125
270.3877,44545.6
270.5742,44521.1
270.7607,44499.9167
270.9472,44477.2875
271.1336,44441.4875
271.32,44390.6167
271.5065,44348.85
271.6929,44323.6333
271.8792,44343.1708
272.0656,44317.3792
272.252,44312.7083
272.4383,44298.9542
272.6246,44262.5417
272.8109,44224.1833
272.9972,44268.675
273.1835,44280.125
273.3697,44293.6625
273.5559,44286.9375
273.7421,44275.9917
273.9283,44249.75
274.1145,44215.7167
274.3007,44197.2875
274.4868,44198.1583
274.6729,44243.0667
274.859,44225.9708
275.0451,44211.5917
275.2311,44081.6333
275.4172,44084.0708
275.6032,44103.2333
275.7892,44129.9
275.9752,44109.5333
276.1612,44129.5
276.3472,44058.4542
276.5331,44019.775
276.719,43995.1125
276.9049,43984.5875
277.0908,43926.4458
277.2767,43896.1833
277.4625,43891.2792
277.6484,43845.6
277.8342,43788.9417
278.02,43756.9333
278.2057,43772.6208
278.3915,43801.7875
278.5772,43781.0333
278.763,43710.7792
278.9487,43729.7
279.1343,43742.3917
279.32,43701.0458
279.5057,43620.0042
279.6913,43499.6542
279.877,43455.1542
280.0625,43419.625
280.2481,43329.4708
280.4337,43259.1208
280.6192,43284.3125
280.8048,43305.6792
280.9903,43236.2833
281.1758,43156.7625
281.3612,43072.0
281.5467,43037.4875
281.7321,43068.1417
281.9175,43059.8125
282.1029,43023.1958
282.2884,43000.3458
282.4737,42915.0125
282.6591,42844.525
282.8444,42815.5625
283.0297,42785.9833
283.215,42762.7958
283.4002,42734.6875
283.5855,42653.1542
283.7707,42513.35
283.956,42448.5958
284.1412,42399.9167
284.3264,42393.65
284.5115,42418.4708
284.6967,42416.4167
284.8818,42349.5708
285.0669,42249.4083
285.252,42214.4542
285.4371,42200.4125
285.6222,42122.3125
285.8072,42046.4375
285.9922,41993.5583
286.1772,41992.5
286.3622,41991.8833
286.5472,41910.2375
286.7321,41822.375
286.9171,41840.4625
287.102,41827.0792
287.2869,41831.0833
287.4717,41865.1333
287.6566,41833.8458
287.8415,41795.7208
288.0263,41749.775
288.2111,41637.525
288.3959,41530.3417
288.5806,41501.9583
288.7654,41491.2542
288.9501,41558.6875
289.1348,41543.7208
289.3195,41517.6875
289.5042,41498.0208
289.6889,41510.1417
289.8735,41395.0333
290.0581,41340.4167
290.2428,41242.6792
290.4273,41213.6833
290.6119,41232.1167
290.7965,41201.3542
290.981,41169.0875
291.1655,41131.575
291.35,40997.5708
291.5345,40905.9458
291.719,40887.0
291.9034,40877.1667
292.0878,40913.4125
292.2722,40876.7208
292.4566,40801.3208
292.641,40793.2958
292.8253,40761.2583
293.0096,40693.6583
293.194,40688.1417
293.3783,40658.3917
293.5626,40652.7875
293.7468,40631.5417
293.9311,40611.0417
294.1153,40503.5917
294.2995,40354.7542
294.4837,40254.6667
294.6678,40168.7583
294.852,40104.9208
295.0361,40093.9458
295.2202,40081.6958
295.4043,40079.075
295.5884,40029.1042
295.7725,39996.4417
295.9565,39937.8292
296.1405,39823.6083
296.3246,39766.8167
296.5085,39792.0333
296.6925,39819.5833
296.8764,39781.1917
297.0603,39718.9958
297.2443,39655.4542
297.4282,39571.6625
297.612,39481.9792
297.7959,39394.875
297.9797,39333.5375
298.1635,39245.45
298.3474,39277.2542
298.5311,39286.5375
298.7149,39193.1792
298.8987,39066.9375
299.0823,39006.4958
299.2661,38902.5667
299.4498,38767.6708
299.6334,38740.425
299.8171,38718.3792
300.0007,38664.375
300.1843,38624.85
300.368,38578.1375
300.5515,38514.6792
300.7351,38457.4292
300.9186,38424.2583
301.1021,38339.0
301.2857,38303.2
301.4691,38263.65
301.6526,38243.5042
301.8361,38159.2333
302.0195,38079.9542
302.2029,38024.3292
302.3863,37991.2667
302.5697,37919.4
302.753,37893.925
302.9364,37888.0083
303.1197,37888.9292
303.303,37841.8
303.4863,37744.1125
303.6696,37606.9208
303.8528,37500.0917
304.036,37432.8208
304.2192,37421.8
304.4024,37376.5292
304.5856,37289.1458
304.7688,37241.7708
304.9519,37224.8167
305.135,37163.1708
305.3181,37097.9083
305.5012,37036.5917
305.6842,37011.5333
305.8673,36959.0083
306.0504,36875.5583
306.2333,36752.3875
306.4163,36707.0083
306.5993,36636.8625
306.7822,36605.8375
306.9652,36559.725
307.1481,36472.8792
307.331,36404.5875
307.5139,36336.2917
307.6967,36248.5333
307.8796,36169.1542
308.0624,36112.5958
308.2452,36031.3125
308.428,35964.4875
308.6107,35923.2625
308.7935,35857.425
308.9762,35798.7958
309.1589,35750.4042
309.3416,35685.3708
309.5243,35614.0333
309.7069,35556.35
309.8896,35476.3708
310.0721,35413.5375
310.2548,35367.1208
310.4373,35315.9708
310.6199,35291.8917
310.8024,35221.5
310.985,35178.9292
311.1674,35074.9583
311.3499,34970.2083
311.5324,34940.1667
311.7148,34938.9292
311.8973,34853.7625
312.0797,34784.3
312.2621,34755.6875
312.4445,34702.1292
312.6268,34621.6792
312.8091,34574.2667
312.9915,34463.9458
313.1738,34397.2375
313.356,34301.3042
313.5383,34214.4833
313.7206,34171.4167
313.9027,34101.1375
314.085,34047.0083
314.2672,34006.3458
314.4493,33966.3917
314.6314,33939.85
314.8136,33908.1
314.9957,33827.1542
315.1778,33732.6667
315.3598,33687.825
315.5419,33655.0375
315.724,33621.0083
315.9059,33562.4417
316.088,33505.4042
316.2699,33503.1708
316.4519,33450.1375
316.6338,33357.975
316.8157,33224.425
316.9977,33165.225
317.1795,33156.375
317.3614,33131.925
317.5432,33099.2
317.7251,33015.325
317.9069,32906.9958
318.0887,32863.625
318.2704,32801.5375
318.4522,32765.5375
318.6339,32736.9375
318.8156,32746.5917
318.9973,32687.2208
319.179,32677.7458
319.3607,32668.5292
319.5423,32649.2167
319.7239,32597.1458
319.9055,32532.4792
320.0871,32483.2208
320.2687,32427.2458
320.4502,32375.2458
320.6317,32288.1167
320.8132,32284.825
320.9947,32252.4125
321.1761,32227.025
321.3576,32201.1833
321.5391,32170.5375
321.7205,32133.8083
321.9019,32064.1
322.0832,31973.9792
322.2646,31905.7
322.4459,31851.2292
322.6272,31786.5875
322.8085,31731.6125
322.9898,31690.4458
323.1711,31622.1875
323.3523,31550.5792
323.5335,31506.9833
323.7147,31565.0042
323.8959,31602.6542
324.0771,31582.775
324.2582,31530.0583
324.4393,31486.3
324.6204,31465.2083
324.8015,31437.1208
324.9826,31433.3792
325.1637,31469.0083
325.3447,31439.3833
325.5257,31406.1458
325.7067,31363.6917
325.8877,31261.7708
326.0686,31173.8958
326.2496,31107.6292
326.4305,31030.6958
326.6114,31005.2042
326.7922,30991.2083
326.9731,30983.7792
327.1539,30955.8042
327.3347,30933.7458
327.5155,30918.2125
327.6963,30939.8417
327.8771,30926.4208
328.0578,30830.1
328.2385,30704.7292
328.4193,30654.5917
328.5999,30606.95
328.7806,30545.8208
328.9613,30551.3917
329.1419,30520.0833
329.3225,30503.5875
329.5031,30432.3542
329.6837,30358.4583
329.8642,30314.1542
330.0447,30270.2958
330.2252,30219.1333
330.4057,30148.05
330.5862,30109.1042
330.7667,30089.5625
330.9471,30119.7
331.1275,30121.3417
331.3079,29996.0708
331.4883,29925.3333
331.6687,29925.8
331.849,29877.6917
332.0293,29814.4
332.2096,29769.6208
332.3899,29753.1042
332.5702,29758.0958
332.7504,29753.0042
332.9306,29742.125
333.1108,29672.2
333.291,29589.9792
333.4712,29570.8125
333.6514,29574.5917
333.8315,29538.7917
334.0116,29503.5458
334.1917,29489.375
334.3717,29480.6125
334.5518,29477.1583
334.7318,29424.4625
334.9119,29394.05
335.0918,29383.4458
335.2718,29357.425
335.4518,29338.8083
335.6317,29299.1292
335.8116,29277.3792
335.9915,29258.6833
336.1714,29177.0167
336.3513,29132.1042
336.5311,29133.975
336.7109,29140.0958
336.8907,29089.8833
337.0705,28996.1583
337.2502,28892.7
337.43,28850.975
337.6097,28775.1
337.7894,28743.2958
337.9691,28737.2958
338.1488,28739.8958
338.3284,28736.8875
338.508,28759.0375
338.6877,28741.6875
338.8672,28702.8875
339.0468,28633.6333
339.2263,28586.3917
339.4059,28564.6042
339.5854,28612.7708
339.7649,28587.4292
339.9443,28543.8
340.1238,28540.3708
340.3032,28534.2667
340.4826,28521.8667
340.662,28451.4792
340.8414,28359.2917
341.0207,28369.7792
341.2001,28382.425
341.3794,28369.4625
341.5587,28421.4625
341.738,28411.5417
341.9172,28321.4417
342.0965,28272.075
342.2757,28166.9875
342.4549,28062.1083
342.6341,28067.45
342.8132,28047.8833
342.9923,28069.6333
343.1715,28129.7542
343.3506,28161.5375
343.5296,28085.4458
343.7087,27990.2792
343.8878,27940.8958
344.0668,27913.5458
344.2458,27889.625
344.4248,27823.4083
344.6037,27796.175
344.7827,27791.8542
344.9616,27741.7375
345.1405,27726.1792
345.3194,27741.7792
345.4982,27676.8458
345.6771,27622.5125
345.8559,27613.4083
346.0347,27603.9292
346.2135,27554.225
346.3923,27547.8458
346.571,27535.1083
346.7498,27478.1417
346.9285,27479.4083
347.1071,27445.3333
347.2859,27352.3125
347.4645,27387.475
347.6431,27418.0667
347.8217,27443.1208
348.0003,27456.9833
348.1789,27449.2833
348.3574,27291.8667
348.5359,27202.2292
348.7145,27133.3833
348.893,27122.0042
349.0714,27124.5375
349.2499,27055.4375
349.4283,26977.6
349.6068,26897.8542
349.7852,26863.4833
349.9635,26865.4917
350.1419,26856.3292
350.3202,26817.3625
350.4985,26738.175
350.6768,26683.9542
350.8551,26644.0375
351.0334,26620.5667
351.2116,26569.0708
351.3898,26568.625
351.568,26549.5042
351.7462,26545.8958
351.9243,26522.6583
352.1025,26456.4
352.2806,26427.4958
352.4587,26401.9125
352.6368,26367.5208
352.8148,26313.4167
352.9929,26249.5708
353.1709,26245.8417
353.3489,26225.7042
353.5268,26173.1917
353.7048,26125.3708
353.8828,26091.1
354.0607,26042.6542
354.2386,26036.9417
354.4165,25990.1208
354.5943,25950.7333
354.7722,25934.15
354.95,25957.5458
355.1278,25952.8708
355.3056,25887.15
355.4833,25786.9042
355.6611,25699.2833
355.8388,25627.0083
356.0165,25577.85
356.1942,25588.4792
356.3719,25648.8542
356.5495,25635.2375
356.7271,25584.4125
356.9047,25571.9708
357.0823,25569.3667
357.2599,25559.3125
357.4374,25521.3583
357.6149,25452.8583
357.7924,25363.5708
357.9699,25326.9292
358.1474,25303.5833
358.3248,25235.9333
358.5023,25190.875
358.6797,25125.5833
358.8571,25075.1625
359.0344,25050.9208
359.2118,24976.4
359.3891,24931.9292
359.5664,24908.5583
359.7437,24881.0708
359.9209,24798.8708
360.0982,24717.5958
360.2754,24669.7167
360.4526,24693.1042
360.6298,24711.1458
360.807,24693.4583
360.9841,24667.3125
361.1613,24588.7375
361.3383,24588.2083
361.5154,24587.5708
361.6925,24534.3042
361.8695,24494.225
362.0466,24437.1958
362.2236,24424.575
362.4005,24382.6542
362.5775,24381.2833
362.7545,24276.7208
362.9314,24195.7917
363.1083,24206.1333
363.2852,24222.0708
363.462,24206.0792
363.6389,24166.3958
363.8157,24149.3917
363.9925,24080.1667
364.1693,24055.6833
364.346,23996.6375
364.5228,23962.55
364.6996,23994.0583
364.8762,23979.7625
365.0529,23989.7625
365.2296,23968.0292
365.4062,23951.1208
365.5829,23958.0125
365.7595,23872.925
365.9361,23856.8708
366.1126,23869.8708
366.2892,23862.2208
366.4657,24071.8792
366.6422,24339.7292
366.8186,24324.1
366.9951,24393.8667
367.1716,24380.1
367.348,24231.1833
367.5244,24302.2917
367.7008,24415.6833
367.8772,24500.15
368.0535,24215.2208
368.2298,23975.4458
368.4061,24135.6542
368.5824,24052.6167
368.7586,24061.1458
368.9349,24223.7042
369.1111,24155.4875
369.2873,23975.0292
369.4635,23922.3542
369.6396,24066.4208
369.8158,23907.9167
369.9919,23750.7583
370.168,23696.1208
370.3441,23735.325
370.5202,23657.075
370.6962,23507.7875
370.8722,23428.125
371.0482,23422.2375
371.2242,23460.1708
371.4002,23560.675
371.5761,23680.9208
371.752,23560.6083
371.9279,23522.8292
372.1038,23580.6125
372.2796,23550.9208
372.4555,23466.375
372.6313,23553.0458
372.8071,23515.3292
372.9829,23422.5875
373.1586,23381.6917
373.3344,23456.2125
373.5101,23433.1917
373.6858,23423.3708
373.8615,23383.5417
374.0371,23363.2583
374.2127,23470.5167
374.3884,23590.3667
374.564,23521.5333
374.7395,23446.9625
374.9151,23481.2333
375.0906,23707.9375
375.2661,23992.8625
375.4416,23904.7583
375.6171,23884.6667
375.7925,24097.8625
375.968,24209.0875
376.1434,24092.25
376.3188,23824.9958
376.4941,23728.6583
376.6695,23781.5958
376.8448,23902.2875
377.0201,24035.2542
377.1954,23951.8083
377.3707,23964.5167
377.5459,24095.5792
377.7212,24157.1708
377.8964,24588.5583
378.0715,25013.5292
378.2467,24741.4125
378.4218,24672.9667
378.597,24826.0333
378.7721,24370.3625
378.9472,24481.1917
379.1222,24571.125
379.2973,24812.3125
379.4723,25587.275
379.6473,25970.3292
379.8223,25635.6542
379.9972,24871.6958
380.1722,24588.5208
380.3471,24449.6167
380.522,24567.1417
380.6969,24477.9667
380.8717,24759.9417
381.0466,24989.3875
381.2214,24589.9375
381.3962,24460.4167
381.571,24267.8417
381.7457,24115.7625
381.9204,24215.1542
382.0952,24314.3875
382.2699,24248.6
382.4445,24822.9625
382.6192,25029.9667
382.7938,25320.275
382.9685,25875.9208
383.1431,25659.6417
383.3176,24925.8042
383.4922,24537.875
383.6667,24510.3042
383.8412,24545.6667
384.0157,24368.1375
384.1902,24355.8917
384.3646,24621.8542
384.5391,24713.7958
384.7134,24580.0
384.8878,24681.1458
385.0622,25058.1083
385.2365,25286.4958
385.4109,24699.4625
385.5852,24346.7542
385.7594,24401.6083
385.9337,24484.7208
386.1079,24656.6542
386.2822,24891.1292
386.4564,25214.9625
386.6306,24957.9292
386.8047,24801.4625
386.9789,25191.5792
387.153,25231.8833
387.3271,25743.7792
387.5012,26089.55
387.6752,26150.1292
387.8492,26776.3708
388.0233,26867.2667
388.1972,26270.3625
388.3712,26388.95
388.5452,26372.6
388.7191,26480.9208
388.893,26920.2083
389.0669,27410.475
389.2408,26620.4917
389.4146,25536.4042
389.5884,24853.0958
389.7623,24392.5125
389.9361,24317.0292
390.1098,24443.625
390.2835,24768.5208
390.4573,24821.6375
390.631,24689.1208
390.8047,24903.825
390.9784,25392.7958
391.152,25252.6333
391.3256,25160.0958
391.4992,25539.3542
391.6728,25418.4375
391.8464,25215.1583
392.0199,25731.8417
392.1934,26158.1083
392.3669,26042.4625
392.5403,26728.1583
392.7138,26714.9667
392.8873,27243.4625
393.0607,27788.5208
393.2341,28577.6375
393.4074,28782.0917
393.5808,28099.7417
393.7542,26872.4167
393.9274,26736.5
394.1007,26595.1958
394.274,26466.6833
394.4472,26607.525
394.6205,26284.2375
394.7937,26891.7125
394.9668,27626.9083
395.14,27529.6292
395.3131,26798.5625
395.4863,26102.3
395.6594,25873.0
395.8325,25902.1958
396.0055,25567.4333
396.1786,25726.3875
396.3516,25783.2917
396.5246,25903.6458
396.6975,25692.5792
396.8705,25530.85
397.0434,26393.925
397.2163,26335.475
397.3892,25607.575
397.5621,25924.2125
397.735,26461.325
397.9077,27012.8958
398.0806,27809.3042
398.2534,27033.4583
398.4261,27039.6667
398.5989,27282.6
398.7716,28682.85
398.9443,28863.4875
399.117,28098.3292
399.2896,27210.6875
399.4623,26898.875
399.6349,26738.1792
399.8075,26486.7
399.9801,25886.6167
400.1526,25872.9042
400.3252,25649.3292
400.4977,24762.0208
400.6702,24567.125
400.8427,24471.225
401.0151,24698.8208
401.1875,25001.8667
401.36,24869.8667
401.5323,25031.9
401.7047,24783.7875
401.877,24437.2583
402.0494,24292.8792
402.2216,24309.6
402.394,24847.6167
402.5662,24872.7375
402.7385,24646.9667
402.9107,24565.6083
403.0829,24533.6583
403.2551,24733.5667
403.4272,24556.05
403.5994,24399.9167
403.7715,24500.7042
403.9436,24994.6292
404.1156,24890.5375
