Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-04 10:31:00.088743
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2960.9333
218.2508,3027.4458
218.442,3096.2958
218.6332,3168.7917
218.8244,3239.2917
219.0156,3315.2208
219.2067,3393.2792
219.3979,3473.8708
219.589,3557.525
219.7801,3643.925
219.9712,3732.8667
220.1623,3823.3958
220.3533,3921.5583
220.5444,4020.9625
220.7354,4121.9375
220.9264,4223.4542
221.1174,4335.2292
221.3083,4444.3917
221.4993,4552.1625
221.6902,4661.0792
221.8812,4785.2333
222.0721,4908.5542
222.263,5033.8
222.4538,5163.7
222.6447,5296.2708
222.8355,5432.525
223.0264,5565.575
223.2172,5703.9292
223.408,5846.9458
223.5987,5994.3708
223.7895,6142.5542
223.9802,6297.2042
224.1709,6452.9208
224.3616,6617.4042
224.5524,6778.4625
224.743,6945.6583
224.9337,7111.4
225.1243,7294.6917
225.315,7468.825
225.5056,7638.5833
225.6962,7826.1667
225.8867,8011.0208
226.0773,8198.3292
226.2678,8384.3
226.4584,8584.8125
226.6489,8780.8583
226.8394,8969.7375
227.0298,9175.4125
227.2203,9388.5292
227.4108,9614.8583
227.6012,9833.6375
227.7916,10042.9167
227.982,10262.6
228.1723,10476.4375
228.3627,10702.9
228.5531,10922.7625
228.7434,11148.3458
228.9337,11382.1625
229.124,11623.9625
229.3143,11864.5625
229.5045,12123.0417
229.6948,12381.075
229.885,12646.5292
230.0752,12916.8042
230.2654,13181.4417
230.4556,13443.1708
230.6457,13700.9375
230.8358,13962.5708
231.026,14229.875
231.2161,14489.2208
231.4062,14764.2542
231.5963,15025.6583
231.7863,15300.3333
231.9764,15590.775
232.1664,15883.2917
232.3564,16188.0917
232.5464,16480.375
232.7364,16775.1958
232.9263,17058.8042
233.1163,17364.6625
233.3062,17674.1417
233.4961,18001.5583
233.686,18308.1333
233.8758,18583.3958
234.0657,18867.6917
234.2555,19181.95
234.4454,19492.4292
234.6352,19793.2375
234.825,20098.7583
235.0147,20386.1292
235.2045,20681.0792
235.3942,20981.0958
235.5839,21284.1458
235.7737,21574.1458
235.9633,21869.9625
236.153,22191.6375
236.3427,22502.2042
236.5323,22802.4667
236.7219,23095.0875
236.9115,23350.4542
237.1011,23620.5667
237.2907,23928.3292
237.4803,24232.7417
237.6698,24507.7375
237.8593,24809.0458
238.0488,25094.4917
238.2383,25377.85
238.4278,25661.9
238.6172,25977.2625
238.8066,26267.4792
238.9961,26558.0667
239.1855,26872.3917
239.3748,27152.725
239.5642,27409.1042
239.7536,27703.875
239.9429,27977.4667
240.1322,28223.6625
240.3215,28493.2958
240.5108,28761.2625
240.7001,29042.55
240.8893,29310.1833
241.0786,29568.8792
241.2677,29810.55
241.457,30092.225
241.6461,30297.5292
241.8353,30510.225
242.0244,30735.2917
242.2136,30945.1917
242.4027,31168.9875
242.5918,31384.0333
242.7809,31600.8083
242.9699,31753.4208
243.159,31858.1083
243.348,32100.5417
243.537,32377.0042
243.726,32625.625
243.915,32842.175
244.1039,33042.1667
244.2929,33236.425
244.4818,33283.8583
244.6707,33432.1167
244.8596,33689.4292
245.0485,33948.225
245.2373,34212.8583
245.4262,34441.7
245.615,34660.1875
245.8038,34829.4958
245.9926,35021.2125
246.1814,35248.6333
246.3701,35346.5958
246.5589,35320.85
246.7476,35442.1708
246.9363,35713.6708
247.1249,35963.9625
247.3136,36179.5208
247.5023,36401.05
247.6909,36619.0792
247.8795,36806.6667
248.0681,37034.7667
248.2567,37215.2417
248.4453,37402.875
248.6338,37578.8625
248.8224,37710.6583
249.0109,37695.4333
249.1994,37702.4042
249.3878,37937.8792
249.5763,38166.9333
249.7648,38375.2125
249.9532,38560.0125
250.1416,38774.4583
250.33,39005.5625
250.5183,39216.7292
250.7067,39380.7542
250.8951,39540.6583
251.0834,39687.4083
251.2717,39818.2167
251.46,39955.8708
251.6483,40096.2583
251.8365,40213.5958
252.0247,40222.9542
252.213,40274.5417
252.4012,40421.3208
252.5894,40660.9958
252.7775,40825.7083
252.9657,40960.6208
253.1538,41137.2667
253.3419,41286.875
253.53,41385.975
253.7181,41511.6042
253.9062,41660.5667
254.0942,41789.3042
254.2823,41866.4958
254.4703,41941.7375
254.6583,42043.6667
254.8463,42162.025
255.0342,42223.3958
255.2222,42292.4458
255.4101,42341.3
255.598,42306.45
255.7859,42368.3583
255.9738,42546.9958
256.1616,42716.1292
256.3495,42894.1708
256.5373,43034.8958
256.7251,43244.6125
256.9129,43363.0875
257.1006,43473.8333
257.2884,43605.9542
257.4761,43770.4625
257.6638,43869.6292
257.8515,43943.9792
258.0392,44009.1917
258.2269,44072.0417
258.4146,44127.1083
258.6022,44207.6333
258.7898,44224.05
258.9774,44269.7625
259.165,44357.4125
259.3525,44461.3542
259.5401,44496.5833
259.7276,44578.2667
259.9151,44673.1375
260.1026,44735.0417
260.2901,44826.6667
260.4776,44905.8083
260.665,45064.4167
260.8524,45193.8125
261.0398,45332.6417
261.2272,45395.1708
261.4146,45419.35
261.6019,45491.8792
261.7893,45578.4167
261.9766,45644.8458
262.1639,45718.9125
262.3512,45707.05
262.5384,45714.0875
262.7257,45726.0458
262.9129,45769.2583
263.1001,45791.9292
263.2873,45869.1833
263.4745,45927.4292
263.6617,45877.2875
263.8488,45919.6458
264.0359,45948.0958
264.2231,45970.4583
264.4101,45994.2667
264.5972,46027.6417
264.7842,46064.8958
264.9713,46081.5625
265.1583,46090.3542
265.3453,46130.6792
265.5323,46177.625
265.7193,46220.8
265.9062,46287.9542
266.0931,46307.125
266.2801,46305.5667
266.4669,46364.8375
266.6538,46408.8458
266.8407,46457.1708
267.0276,46427.5708
267.2143,46417.0458
267.4012,46444.8708
267.588,46367.4375
267.7747,46352.9083
267.9615,46358.2667
268.1482,46336.1875
268.3349,46365.7417
268.5217,46359.0708
268.7083,46303.8417
268.895,46280.2625
269.0817,46311.9292
269.2682,46300.8
269.4549,46241.2125
269.6415,46129.4
269.8281,46086.4125
270.0146,46128.025
270.2012,46139.4708
270.3877,46161.7167
270.5742,46145.0042
270.7607,46132.0042
270.9472,46112.575
271.1336,46083.2167
271.32,46040.8417
271.5065,45993.8708
271.6929,45980.4208
271.8792,45993.3083
272.0656,45980.3958
272.252,45986.2667
272.4383,45978.2208
272.6246,45938.2167
272.8109,45918.7917
272.9972,45966.6333
273.1835,45981.325
273.3697,45996.0083
273.5559,45996.0583
273.7421,45998.0792
273.9283,45967.8917
274.1145,45944.7458
274.3007,45935.0875
274.4868,45950.45
274.6729,45990.2792
274.859,45989.2292
275.0451,45975.7875
275.2311,45839.7042
275.4172,45854.0708
275.6032,45874.9792
275.7892,45906.1792
275.9752,45885.2167
276.1612,45907.1833
276.3472,45844.5875
276.5331,45804.6833
276.719,45789.2292
276.9049,45788.8542
277.0908,45733.4417
277.2767,45708.7667
277.4625,45699.5667
277.6484,45660.5792
277.8342,45602.5458
278.02,45580.7833
278.2057,45599.3542
278.3915,45640.1875
278.5772,45621.8833
278.763,45551.3625
278.9487,45584.3125
279.1343,45606.8708
279.32,45567.0292
279.5057,45485.75
279.6913,45359.9458
279.877,45313.4625
280.0625,45275.9083
280.2481,45200.3833
280.4337,45131.8708
280.6192,45163.4208
280.8048,45192.825
280.9903,45127.3458
281.1758,45052.0333
281.3612,44969.3542
281.5467,44924.5292
281.7321,44969.6125
281.9175,44962.3125
282.1029,44926.4708
282.2884,44914.8375
282.4737,44832.1125
282.6591,44753.7292
282.8444,44733.7917
283.0297,44703.8375
283.215,44691.0083
283.4002,44648.9792
283.5855,44566.375
283.7707,44419.8625
283.956,44363.5167
284.1412,44315.5167
284.3264,44314.3375
284.5115,44350.5708
284.6967,44350.5083
284.8818,44281.225
285.0669,44178.0
285.252,44143.9
285.4371,44134.0167
285.6222,44050.7208
285.8072,43987.8667
285.9922,43926.3583
286.1772,43919.175
286.3622,43926.7292
286.5472,43849.8292
286.7321,43761.5208
286.9171,43782.2917
287.102,43772.0708
287.2869,43766.6458
287.4717,43810.5333
287.6566,43782.3333
287.8415,43750.0583
288.0263,43699.7833
288.2111,43584.0708
288.3959,43479.6792
288.5806,43450.0917
288.7654,43441.775
288.9501,43506.2292
289.1348,43504.2125
289.3195,43474.3
289.5042,43457.675
289.6889,43476.1833
289.8735,43360.5292
290.0581,43298.7667
290.2428,43197.9125
290.4273,43176.275
290.6119,43198.1708
290.7965,43158.5583
290.981,43128.9625
291.1655,43086.5708
291.35,42946.3125
291.5345,42849.2375
291.719,42835.8375
291.9034,42835.3083
292.0878,42876.45
292.2722,42834.0875
292.4566,42764.8292
292.641,42754.4208
292.8253,42722.525
293.0096,42660.7125
293.194,42650.7208
293.3783,42621.85
293.5626,42612.6875
293.7468,42589.0625
293.9311,42573.8125
294.1153,42473.1958
294.2995,42308.6958
294.4837,42201.975
294.6678,42116.125
294.852,42049.5583
295.0361,42041.6042
295.2202,42027.7708
295.4043,42025.6667
295.5884,41979.7958
295.7725,41936.5667
295.9565,41879.9792
296.1405,41772.2125
296.3246,41700.775
296.5085,41740.6833
296.6925,41765.4417
296.8764,41724.4042
297.0603,41659.225
297.2443,41599.0083
297.4282,41501.7167
297.612,41409.3458
297.7959,41321.7208
297.9797,41262.7875
298.1635,41167.7708
298.3474,41200.7667
298.5311,41217.4333
298.7149,41116.6375
298.8987,40993.1667
299.0823,40922.8458
299.2661,40819.9792
299.4498,40668.2292
299.6334,40638.1958
299.8171,40623.4708
300.0007,40571.5875
300.1843,40520.5208
300.368,40476.4792
300.5515,40405.7083
300.7351,40349.025
300.9186,40301.2208
301.1021,40222.4542
301.2857,40186.7
301.4691,40144.6875
301.6526,40133.4208
301.8361,40040.8875
302.0195,39957.2125
302.2029,39904.65
302.3863,39870.1167
302.5697,39794.3333
302.753,39769.2125
302.9364,39761.8042
303.1197,39764.3792
303.303,39714.9667
303.4863,39617.9583
303.6696,39466.0875
303.8528,39353.3083
304.036,39288.8792
304.2192,39283.0875
304.4024,39235.1208
304.5856,39139.5083
304.7688,39093.1375
304.9519,39067.3375
305.135,39010.5958
305.3181,38934.6792
305.5012,38877.8958
305.6842,38854.2542
305.8673,38799.5042
306.0504,38710.1
306.2333,38586.2875
306.4163,38537.3958
306.5993,38466.7458
306.7822,38422.8125
306.9652,38388.6417
307.1481,38303.4708
307.331,38229.5292
307.5139,38150.7333
307.6967,38059.75
307.8796,37985.3208
308.0624,37924.0292
308.2452,37836.4208
308.428,37761.45
308.6107,37734.5625
308.7935,37653.7208
308.9762,37589.4917
309.1589,37547.1458
309.3416,37471.95
309.5243,37394.9125
309.7069,37342.0083
309.8896,37259.4083
310.0721,37187.8083
310.2548,37142.0875
310.4373,37092.1875
310.6199,37073.2958
310.8024,36999.7208
310.985,36957.6875
311.1674,36856.7208
311.3499,36742.3125
311.5324,36709.4542
311.7148,36703.2167
311.8973,36617.1208
312.0797,36547.9875
312.2621,36511.4875
312.4445,36454.1958
312.6268,36373.8708
312.8091,36328.3708
312.9915,36222.8958
313.1738,36153.1125
313.356,36055.7625
313.5383,35954.3625
313.7206,35914.9417
313.9027,35835.9042
314.085,35777.225
314.2672,35735.3
314.4493,35689.8708
314.6314,35659.7625
314.8136,35636.2958
314.9957,35555.9917
315.1778,35459.3667
315.3598,35402.5167
315.5419,35376.8917
315.724,35329.6792
315.9059,35261.5625
316.088,35201.2833
316.2699,35198.5
316.4519,35157.7708
316.6338,35064.3042
316.8157,34927.9875
316.9977,34864.45
317.1795,34862.0125
317.3614,34849.0708
317.5432,34806.0708
317.7251,34718.45
317.9069,34599.4167
318.0887,34540.6417
318.2704,34485.0125
318.4522,34441.3917
318.6339,34419.8667
318.8156,34440.0917
318.9973,34392.7542
319.179,34374.5417
319.3607,34358.7917
319.5423,34333.5833
319.7239,34278.2958
319.9055,34220.025
320.0871,34174.4875
320.2687,34119.2458
320.4502,34069.1542
320.6317,33988.0417
320.8132,33979.2917
320.9947,33946.5917
321.1761,33905.7708
321.3576,33875.0417
321.5391,33831.45
321.7205,33810.3417
321.9019,33735.2292
322.0832,33651.7417
322.2646,33567.2833
322.4459,33504.3125
322.6272,33437.4833
322.8085,33378.1583
322.9898,33329.375
323.1711,33262.5125
323.3523,33201.1583
323.5335,33152.4042
323.7147,33211.125
323.8959,33257.7667
324.0771,33242.0375
324.2582,33188.2167
324.4393,33148.5042
324.6204,33131.725
324.8015,33093.9542
324.9826,33081.8
325.1637,33127.5042
325.3447,33095.0417
325.5257,33064.3917
325.7067,33029.2
325.8877,32927.6292
326.0686,32852.2125
326.2496,32776.6125
326.4305,32696.6958
326.6114,32662.0708
326.7922,32657.1917
326.9731,32649.9667
327.1539,32618.7167
327.3347,32591.2458
327.5155,32572.9625
327.6963,32602.8458
327.8771,32579.0458
328.0578,32474.6042
328.2385,32347.0292
328.4193,32299.8208
328.5999,32251.8667
328.7806,32185.2458
328.9613,32194.1833
329.1419,32177.0917
329.3225,32164.7167
329.5031,32095.1875
329.6837,32020.8875
329.8642,31972.9417
330.0447,31930.7
330.2252,31882.075
330.4057,31791.1583
330.5862,31740.8458
330.7667,31704.9042
330.9471,31741.1417
331.1275,31751.3083
331.3079,31612.225
331.4883,31535.1875
331.6687,31533.1708
331.849,31491.1542
332.0293,31425.1625
332.2096,31374.5
332.3899,31350.8042
332.5702,31349.6917
332.7504,31359.1458
332.9306,31345.45
333.1108,31268.1042
333.291,31178.475
333.4712,31161.6375
333.6514,31158.8833
333.8315,31105.2625
334.0116,31080.075
334.1917,31071.2583
334.3717,31063.8542
334.5518,31070.6417
334.7318,31020.4375
334.9119,30978.9042
335.0918,30946.1042
335.2718,30941.3958
335.4518,30924.7167
335.6317,30882.2917
335.8116,30858.6875
335.9915,30815.5
336.1714,30700.6208
336.3513,30659.175
336.5311,30685.125
336.7109,30708.7333
336.8907,30640.4083
337.0705,30519.85
337.2502,30407.4542
337.43,30372.8958
337.6097,30311.1042
337.7894,30289.1708
337.9691,30280.6417
338.1488,30266.325
338.3284,30271.0792
338.508,30294.5292
338.6877,30290.4583
338.8672,30249.6292
339.0468,30171.0625
339.2263,30113.85
339.4059,30085.4167
339.5854,30144.0667
339.7649,30127.6417
339.9443,30094.8208
340.1238,30097.2208
340.3032,30084.9125
340.4826,30061.2833
340.662,29988.5042
340.8414,29883.2292
341.0207,29891.4458
341.2001,29911.8958
341.3794,29892.7208
341.5587,29923.5208
341.738,29924.2375
341.9172,29841.8667
342.0965,29797.975
342.2757,29695.525
342.4549,29557.7167
342.6341,29563.4083
342.8132,29544.6042
342.9923,29577.9625
343.1715,29653.2875
343.3506,29675.7708
343.5296,29588.8208
343.7087,29496.7917
343.8878,29431.2125
344.0668,29393.1125
344.2458,29340.7208
344.4248,29264.8958
344.6037,29245.1458
344.7827,29253.5625
344.9616,29208.0875
345.1405,29204.2
345.3194,29222.5958
345.4982,29154.9667
345.6771,29104.9917
345.8559,29079.2458
346.0347,29061.7042
346.2135,29003.4875
346.3923,28999.8083
346.571,29004.7792
346.7498,28936.8042
346.9285,28949.0417
347.1071,28917.1458
347.2859,28824.3333
347.4645,28836.6333
347.6431,28850.5667
347.8217,28884.6208
348.0003,28911.0417
348.1789,28921.4792
348.3574,28756.8292
348.5359,28645.7167
348.7145,28576.2708
348.893,28573.6
349.0714,28555.3958
349.2499,28480.2542
349.4283,28396.7792
349.6068,28322.3042
349.7852,28281.2167
349.9635,28292.2875
350.1419,28300.5583
350.3202,28265.0458
350.4985,28185.8792
350.6768,28128.2542
350.8551,28091.425
351.0334,28059.6292
351.2116,27992.2208
351.3898,27985.0708
351.568,27955.7583
351.7462,27970.9292
351.9243,27952.3292
352.1025,27886.4292
352.2806,27835.975
352.4587,27798.4167
352.6368,27744.1625
352.8148,27696.6042
352.9929,27640.9458
353.1709,27650.2792
353.3489,27625.5625
353.5268,27579.2625
353.7048,27531.5542
353.8828,27498.0292
354.0607,27450.5625
354.2386,27435.6292
354.4165,27394.0375
354.5943,27353.4667
354.7722,27339.8
354.95,27361.8417
355.1278,27355.8917
355.3056,27287.6125
355.4833,27171.6
355.6611,27072.6333
355.8388,26997.1792
356.0165,26937.4833
356.1942,26968.7125
356.3719,27034.35
356.5495,27007.5333
356.7271,26926.2417
356.9047,26916.6042
357.0823,26903.5333
357.2599,26898.3458
357.4374,26864.1458
357.6149,26793.0292
357.7924,26709.9042
357.9699,26660.5833
358.1474,26622.3833
358.3248,26537.8458
358.5023,26493.4375
358.6797,26415.2208
358.8571,26368.1083
359.0344,26358.2125
359.2118,26307.1708
359.3891,26271.4375
359.5664,26244.575
359.7437,26233.6333
359.9209,26151.525
360.0982,26068.7833
360.2754,26014.1917
360.4526,26016.0542
360.6298,26019.5542
360.807,26010.2875
360.9841,25964.3583
361.1613,25883.3292
361.3383,25890.9583
361.5154,25897.7542
361.6925,25852.6708
361.8695,25805.4375
362.0466,25717.525
362.2236,25715.3417
362.4005,25682.7875
362.5775,25690.5833
362.7545,25603.8708
362.9314,25527.0542
363.1083,25511.6875
363.2852,25504.8208
363.462,25483.0625
363.6389,25445.3
363.8157,25434.9417
363.9925,25379.1292
364.1693,25364.7458
364.346,25303.7
364.5228,25247.5417
364.6996,25268.7
364.8762,25251.5167
365.0529,25256.1583
365.2296,25252.9083
365.4062,25253.8708
365.5829,25264.7042
365.7595,25187.6792
365.9361,25171.075
366.1126,25190.6667
366.2892,25177.1292
366.4657,25382.425
366.6422,25665.175
366.8186,25647.1708
366.9951,25703.6583
367.1716,25693.55
367.348,25552.7125
367.5244,25622.5042
367.7008,25741.2208
367.8772,25816.3167
368.0535,25532.7
368.2298,25255.75
368.4061,25426.0458
368.5824,25354.2583
368.7586,25337.8333
368.9349,25500.3125
369.1111,25462.8208
369.2873,25298.0375
369.4635,25225.7417
369.6396,25374.95
369.8158,25222.5583
369.9919,25062.7792
370.168,25005.5875
370.3441,25043.6292
370.5202,24943.7958
370.6962,24764.5833
370.8722,24673.1125
371.0482,24662.0958
371.2242,24724.9292
371.4002,24856.25
371.5761,24997.5167
371.752,24875.6667
371.9279,24818.9875
372.1038,24825.1958
372.2796,24782.8208
372.4555,24706.1167
372.6313,24824.7542
372.8071,24798.1083
372.9829,24697.025
373.1586,24651.1958
373.3344,24706.4042
373.5101,24657.35
373.6858,24624.9542
373.8615,24584.0708
374.0371,24591.075
374.2127,24726.1167
374.3884,24859.7083
374.564,24767.5792
374.7395,24669.4125
374.9151,24688.1667
375.0906,24901.8208
375.2661,25246.375
375.4416,25202.475
375.6171,25198.7875
375.7925,25402.6625
375.968,25496.95
376.1434,25383.575
376.3188,25109.1833
376.4941,24996.4833
376.6695,25051.6333
376.8448,25177.3667
377.0201,25318.3333
377.1954,25246.025
377.3707,25262.1792
377.5459,25416.0667
377.7212,25469.825
377.8964,25917.7542
378.0715,26387.8042
378.2467,26146.975
378.4218,26022.8917
378.597,26219.5542
378.7721,25709.4708
378.9472,25795.9292
379.1222,25875.4792
379.2973,26127.3167
379.4723,26931.7667
379.6473,27351.9083
379.8223,27031.7875
379.9972,26192.7792
380.1722,25893.375
380.3471,25771.5792
380.522,25917.25
380.6969,25821.4042
380.8717,26073.7875
381.0466,26357.7167
381.2214,25963.4667
381.3962,25803.55
381.571,25565.1042
381.7457,25386.3042
381.9204,25481.15
382.0952,25594.1792
382.2699,25502.9875
382.4445,26105.2708
382.6192,26331.0208
382.7938,26596.2375
382.9685,27180.4875
383.1431,27008.3708
383.3176,26234.3708
383.4922,25792.4875
383.6667,25757.7875
383.8412,25814.2375
384.0157,25618.6667
384.1902,25606.8792
384.3646,25910.0458
384.5391,26051.4958
384.7134,25917.1292
384.8878,26005.8875
385.0622,26386.1792
385.2365,26641.5417
385.4109,26065.9
385.5852,25652.9667
385.7594,25697.0125
385.9337,25778.3125
386.1079,25942.9375
386.2822,26193.2917
386.4564,26571.9292
386.6306,26348.95
386.8047,26156.9958
386.9789,26544.8917
387.153,26592.275
387.3271,27083.2875
387.5012,27498.4792
387.6752,27560.6917
387.8492,28210.8708
388.0233,28324.3625
388.1972,27695.0292
388.3712,27767.2958
388.5452,27785.5708
388.7191,27891.325
388.893,28316.1083
389.0669,28878.5375
389.2408,28115.8875
389.4146,26987.2625
389.5884,26240.625
389.7623,25754.1583
389.9361,25690.3417
390.1098,25818.1042
390.2835,26166.975
390.4573,26230.2292
390.631,26074.5417
390.8047,26276.5042
390.9784,26823.3708
391.152,26713.1167
391.3256,26610.8458
391.4992,27004.375
391.6728,26902.9792
391.8464,26664.0917
392.0199,27159.5792
392.1934,27609.4667
392.3669,27456.9583
392.5403,28174.8125
392.7138,28167.1292
392.8873,28674.3
393.0607,29186.7
393.2341,30009.025
393.4074,30202.0375
393.5808,29536.2208
393.7542,28234.8833
393.9274,28070.1667
394.1007,27998.1417
394.274,27867.3375
394.4472,28061.7042
394.6205,27700.3833
394.7937,28333.8458
394.9668,29127.4583
395.14,29111.9583
395.3131,28346.3542
395.4863,27609.3167
395.6594,27334.975
395.8325,27400.2
396.0055,27038.3375
396.1786,27176.3083
396.3516,27185.2708
396.5246,27298.6958
396.6975,27044.55
396.8705,26804.8833
397.0434,27629.1917
397.2163,27679.2
397.3892,26912.1792
397.5621,27240.05
397.735,27861.4458
397.9077,28457.8792
398.0806,29350.9708
398.2534,28622.7625
398.4261,28553.0042
398.5989,28800.1667
398.7716,30239.0417
398.9443,30548.25
399.117,29762.5208
399.2896,28815.7292
399.4623,28471.1333
399.6349,28307.6042
399.8075,28060.2792
399.9801,27416.425
400.1526,27391.2583
400.3252,27216.3208
400.4977,26282.7542
400.6702,26023.55
400.8427,25913.8125
401.0151,26160.7208
401.1875,26510.8583
401.36,26374.8208
401.5323,26546.8833
401.7047,26296.8417
401.877,25910.4667
402.0494,25758.2083
402.2216,25760.5833
402.394,26325.4
402.5662,26387.7708
402.7385,26139.8792
402.9107,26069.5333
403.0829,26018.9292
403.2551,26199.2667
403.4272,26017.35
403.5994,25839.1208
403.7715,25948.4875
403.9436,26499.85
404.1156,26421.0708
