Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-04 01:51:46.454805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2920.9125
218.2508,2984.55
218.442,3050.4333
218.6332,3123.9292
218.8244,3194.6667
219.0156,3268.3042
219.2067,3347.5333
219.3979,3429.725
219.589,3511.8542
219.7801,3597.9958
219.9712,3685.3542
220.1623,3778.95
220.3533,3874.1208
220.5444,3972.4792
220.7354,4070.2667
220.9264,4172.0208
221.1174,4283.2958
221.3083,4395.1208
221.4993,4501.2542
221.6902,4611.1625
221.8812,4731.4875
222.0721,4856.5417
222.263,4982.5958
222.4538,5110.45
222.6447,5242.7958
222.8355,5377.7583
223.0264,5511.5333
223.2172,5647.0667
223.408,5790.7542
223.5987,5937.0375
223.7895,6087.1958
223.9802,6238.1792
224.1709,6395.3792
224.3616,6556.25
224.5524,6719.9375
224.743,6887.7542
224.9337,7052.3
225.1243,7236.2833
225.315,7411.2917
225.5056,7580.9917
225.6962,7765.9375
225.8867,7952.9833
226.0773,8140.5542
226.2678,8332.125
226.4584,8527.4
226.6489,8723.3542
226.8394,8907.0542
227.0298,9114.55
227.2203,9330.1875
227.4108,9553.45
227.6012,9770.3042
227.7916,9981.5583
227.982,10198.8292
228.1723,10414.6167
228.3627,10641.2875
228.5531,10860.0167
228.7434,11087.6083
228.9337,11319.3667
229.124,11559.9125
229.3143,11802.2375
229.5045,12057.6875
229.6948,12315.8417
229.885,12580.2417
230.0752,12849.3292
230.2654,13117.1875
230.4556,13375.1292
230.6457,13638.1667
230.8358,13899.6333
231.026,14158.5667
231.2161,14422.8708
231.4062,14695.9708
231.5963,14959.8625
231.7863,15233.5958
231.9764,15521.5042
232.1664,15819.175
232.3564,16119.55
232.5464,16407.5667
232.7364,16702.8625
232.9263,16989.8125
233.1163,17298.1417
233.3062,17608.3833
233.4961,17930.4375
233.686,18235.8042
233.8758,18514.825
234.0657,18793.4833
234.2555,19110.1708
234.4454,19418.3042
234.6352,19723.525
234.825,20021.025
235.0147,20309.8083
235.2045,20609.425
235.3942,20902.5
235.5839,21207.0208
235.7737,21499.9958
235.9633,21790.95
236.153,22115.4417
236.3427,22429.4917
236.5323,22722.8375
236.7219,23016.3792
236.9115,23271.6667
237.1011,23543.8
237.2907,23852.1208
237.4803,24149.5083
237.6698,24429.6792
237.8593,24721.1625
238.0488,25015.2667
238.2383,25299.025
238.4278,25581.8917
238.6172,25898.5292
238.8066,26184.8417
238.9961,26469.8833
239.1855,26778.775
239.3748,27062.575
239.5642,27323.6875
239.7536,27612.0958
239.9429,27886.8833
240.1322,28136.275
240.3215,28401.2583
240.5108,28674.5375
240.7001,28954.1583
240.8893,29221.1792
241.0786,29472.0208
241.2677,29719.2042
241.457,29999.0375
241.6461,30207.1333
241.8353,30421.3542
242.0244,30638.6417
242.2136,30857.1375
242.4027,31078.2958
242.5918,31287.9625
242.7809,31507.6458
242.9699,31657.9083
243.159,31756.625
243.348,32007.9958
243.537,32291.1917
243.726,32533.5917
243.915,32756.1792
244.1039,32951.2167
244.2929,33150.8958
244.4818,33195.1208
244.6707,33334.5667
244.8596,33589.9417
245.0485,33850.3583
245.2373,34116.9125
245.4262,34360.8167
245.615,34574.7125
245.8038,34739.7
245.9926,34938.3417
246.1814,35160.9833
246.3701,35256.4125
246.5589,35217.6083
246.7476,35339.8583
246.9363,35613.5583
247.1249,35865.8625
247.3136,36092.4542
247.5023,36305.775
247.6909,36524.5167
247.8795,36715.9
248.0681,36936.475
248.2567,37120.7333
248.4453,37301.5333
248.6338,37484.3125
248.8224,37615.3
249.0109,37594.075
249.1994,37600.0958
249.3878,37827.1
249.5763,38064.4375
249.7648,38262.275
249.9532,38457.6375
250.1416,38662.9
250.33,38901.55
250.5183,39111.7292
250.7067,39278.1875
250.8951,39429.5583
251.0834,39581.4958
251.2717,39712.3625
251.46,39852.7667
251.6483,39988.1958
251.8365,40106.55
252.0247,40115.4583
252.213,40143.9167
252.4012,40298.9542
252.5894,40541.9125
252.7775,40704.0667
252.9657,40836.3667
253.1538,41021.8958
253.3419,41173.675
253.53,41269.8708
253.7181,41402.4458
253.9062,41544.05
254.0942,41668.5
254.2823,41752.8667
254.4703,41818.7917
254.6583,41918.6083
254.8463,42037.3667
255.0342,42094.5042
255.2222,42162.3417
255.4101,42211.6083
255.598,42170.2042
255.7859,42229.4125
255.9738,42403.4958
256.1616,42576.5833
256.3495,42751.275
256.5373,42878.7792
256.7251,43084.4
256.9129,43204.8625
257.1006,43318.8917
257.2884,43448.5542
257.4761,43614.0958
257.6638,43703.2583
257.8515,43770.2792
258.0392,43836.9042
258.2269,43893.2458
258.4146,43952.9958
258.6022,44034.4375
258.7898,44051.5042
258.9774,44088.2292
259.165,44180.5667
259.3525,44275.9792
259.5401,44309.025
259.7276,44373.9333
259.9151,44463.45
260.1026,44529.6708
260.2901,44621.9292
260.4776,44708.2875
260.665,44865.6958
260.8524,44988.6667
261.0398,45127.1542
261.2272,45182.3083
261.4146,45200.1833
261.6019,45268.9458
261.7893,45353.7833
261.9766,45408.25
262.1639,45491.5458
262.3512,45477.5083
262.5384,45479.1875
262.7257,45489.9833
262.9129,45522.3125
263.1001,45544.7542
263.2873,45611.725
263.4745,45664.3958
263.6617,45607.0417
263.8488,45658.2167
264.0359,45680.7083
264.2231,45697.85
264.4101,45718.3125
264.5972,45762.7708
264.7842,45788.9667
264.9713,45805.4208
265.1583,45807.5125
265.3453,45838.9917
265.5323,45884.6833
265.7193,45926.625
265.9062,45985.9333
266.0931,46010.3167
266.2801,46011.75
266.4669,46059.1458
266.6538,46092.0542
266.8407,46136.275
267.0276,46113.1292
267.2143,46097.5375
267.4012,46115.0167
267.588,46047.0167
267.7747,46029.95
267.9615,46019.1167
268.1482,45996.5292
268.3349,46016.0417
268.5217,46010.1125
268.7083,45957.9042
268.895,45927.3458
269.0817,45949.4708
269.2682,45940.3708
269.4549,45870.0
269.6415,45761.6292
269.8281,45724.425
270.0146,45756.6833
270.2012,45768.1583
270.3877,45782.725
270.5742,45770.9792
270.7607,45746.7208
270.9472,45718.9833
271.1336,45691.35
271.32,45642.1167
271.5065,45597.6625
271.6929,45577.9042
271.8792,45595.65
272.0656,45578.475
272.252,45577.0917
272.4383,45558.3625
272.6246,45518.8125
272.8109,45479.1458
272.9972,45540.2042
273.1835,45552.1
273.3697,45557.1542
273.5559,45559.3833
273.7421,45552.3958
273.9283,45524.7208
274.1145,45493.2292
274.3007,45482.0458
274.4868,45491.7167
274.6729,45521.5875
274.859,45523.3667
275.0451,45500.725
275.2311,45369.3167
275.4172,45377.7083
275.6032,45403.975
275.7892,45425.9125
275.9752,45403.3417
276.1612,45417.7583
276.3472,45347.2833
276.5331,45311.4375
276.719,45296.6
276.9049,45282.7875
277.0908,45233.3667
277.2767,45196.6292
277.4625,45194.3667
277.6484,45151.3917
277.8342,45084.4583
278.02,45068.8708
278.2057,45080.0292
278.3915,45112.4417
278.5772,45096.8583
278.763,45019.45
278.9487,45050.1042
279.1343,45068.9625
279.32,45027.1583
279.5057,44946.6792
279.6913,44810.3833
279.877,44769.7042
280.0625,44739.3792
280.2481,44659.5917
280.4337,44593.3125
280.6192,44619.8667
280.8048,44637.5667
280.9903,44567.9458
281.1758,44492.5792
281.3612,44404.9333
281.5467,44362.0667
281.7321,44395.9917
281.9175,44392.2417
282.1029,44357.2083
282.2884,44334.2
282.4737,44248.0083
282.6591,44179.45
282.8444,44154.6167
283.0297,44124.6125
283.215,44104.875
283.4002,44074.475
283.5855,43984.4375
283.7707,43846.2417
283.956,43771.3333
284.1412,43719.775
284.3264,43723.8208
284.5115,43753.0542
284.6967,43757.1458
284.8818,43683.3625
285.0669,43576.1333
285.252,43548.9792
285.4371,43529.7208
285.6222,43444.8208
285.8072,43376.6
285.9922,43314.6333
286.1772,43314.95
286.3622,43311.825
286.5472,43236.7125
286.7321,43150.5125
286.9171,43164.7792
287.102,43148.0417
287.2869,43154.4583
287.4717,43189.8583
287.6566,43162.7333
287.8415,43122.9
288.0263,43074.3167
288.2111,42957.775
288.3959,42853.5083
288.5806,42818.9125
288.7654,42811.1792
288.9501,42875.0375
289.1348,42869.9917
289.3195,42838.1
289.5042,42824.2958
289.6889,42843.2333
289.8735,42715.175
290.0581,42665.0167
290.2428,42567.45
290.4273,42540.4208
290.6119,42554.025
290.7965,42515.3458
290.981,42485.9
291.1655,42446.4208
291.35,42309.6833
291.5345,42207.3083
291.719,42191.8958
291.9034,42193.2875
292.0878,42225.3792
292.2722,42187.7708
292.4566,42116.1792
292.641,42113.1333
292.8253,42074.5083
293.0096,42012.7792
293.194,42003.0208
293.3783,41966.8542
293.5626,41960.7083
293.7468,41936.5958
293.9311,41917.7542
294.1153,41819.5333
294.2995,41659.1208
294.4837,41549.6167
294.6678,41462.5292
294.852,41403.0792
295.0361,41387.3292
295.2202,41372.2833
295.4043,41378.4958
295.5884,41322.1208
295.7725,41292.0292
295.9565,41234.575
296.1405,41118.475
296.3246,41047.075
296.5085,41069.9417
296.6925,41100.2292
296.8764,41059.8167
297.0603,41000.0292
297.2443,40933.1708
297.4282,40845.8375
297.612,40747.3708
297.7959,40659.4792
297.9797,40598.0375
298.1635,40508.3583
298.3474,40539.6958
298.5311,40551.2917
298.7149,40451.125
298.8987,40324.7625
299.0823,40262.3458
299.2661,40162.9708
299.4498,40007.2875
299.6334,39983.6625
299.8171,39967.8
300.0007,39911.6708
300.1843,39869.925
300.368,39814.2125
300.5515,39751.1
300.7351,39700.2042
300.9186,39655.7708
301.1021,39577.1292
301.2857,39538.4792
301.4691,39499.9167
301.6526,39494.7583
301.8361,39405.575
302.0195,39318.1208
302.2029,39264.1875
302.3863,39229.5833
302.5697,39143.1
302.753,39120.3208
302.9364,39110.4542
303.1197,39110.5458
303.303,39062.775
303.4863,38972.2708
303.6696,38819.3125
303.8528,38709.5833
304.036,38653.9833
304.2192,38639.0583
304.4024,38597.4042
304.5856,38499.0667
304.7688,38456.2375
304.9519,38427.3958
305.135,38361.275
305.3181,38288.4917
305.5012,38231.3625
305.6842,38214.2167
305.8673,38160.1583
306.0504,38070.4583
306.2333,37949.425
306.4163,37899.0625
306.5993,37833.175
306.7822,37796.4292
306.9652,37750.1917
307.1481,37672.8625
307.331,37595.5333
307.5139,37525.15
307.6967,37428.175
307.8796,37346.9625
308.0624,37290.1917
308.2452,37209.7792
308.428,37135.0417
308.6107,37102.3292
308.7935,37031.4875
308.9762,36965.4833
309.1589,36916.6833
309.3416,36851.8708
309.5243,36771.2167
309.7069,36711.1583
309.8896,36630.8375
310.0721,36565.325
310.2548,36527.8875
310.4373,36465.1583
310.6199,36447.5833
310.8024,36368.0167
310.985,36322.6
311.1674,36219.8875
311.3499,36116.8292
311.5324,36074.7667
311.7148,36079.6583
311.8973,35989.7708
312.0797,35924.575
312.2621,35886.5292
312.4445,35834.1375
312.6268,35757.1875
312.8091,35703.2417
312.9915,35594.0708
313.1738,35522.3583
313.356,35421.7167
313.5383,35334.3792
313.7206,35292.5583
313.9027,35214.4125
314.085,35157.5208
314.2672,35112.075
314.4493,35077.8042
314.6314,35052.7208
314.8136,35027.0875
314.9957,34939.3208
315.1778,34837.9542
315.3598,34790.1583
315.5419,34754.9833
315.724,34717.45
315.9059,34659.4042
316.088,34601.7958
316.2699,34602.3917
316.4519,34554.3625
316.6338,34453.3333
316.8157,34319.9792
316.9977,34257.9042
317.1795,34243.4958
317.3614,34229.4333
317.5432,34182.7792
317.7251,34102.2292
317.9069,33985.525
318.0887,33938.6917
318.2704,33888.5167
318.4522,33843.9917
318.6339,33814.9208
318.8156,33833.8667
318.9973,33777.6
319.179,33764.0
319.3607,33759.8417
319.5423,33734.5
319.7239,33682.025
319.9055,33611.8375
320.0871,33565.3375
320.2687,33508.2083
320.4502,33447.6542
320.6317,33363.4583
320.8132,33357.3375
320.9947,33320.9375
321.1761,33296.7417
321.3576,33272.1083
321.5391,33243.6042
321.7205,33209.8917
321.9019,33135.5875
322.0832,33041.525
322.2646,32962.5625
322.4459,32908.0875
322.6272,32842.1875
322.8085,32785.6333
322.9898,32739.4792
323.1711,32670.4667
323.3523,32598.85
323.5335,32552.5583
323.7147,32609.7208
323.8959,32657.7208
324.0771,32632.2875
324.2582,32574.3875
324.4393,32532.55
324.6204,32513.9375
324.8015,32477.525
324.9826,32481.0542
325.1637,32523.3292
325.3447,32491.3708
325.5257,32450.4167
325.7067,32411.275
325.8877,32305.0167
326.0686,32218.25
326.2496,32144.275
326.4305,32064.4542
326.6114,32032.8333
326.7922,32021.1417
326.9731,32017.0292
327.1539,31986.3292
327.3347,31963.1125
327.5155,31945.9167
327.6963,31973.7333
327.8771,31953.3958
328.0578,31860.9
328.2385,31730.8708
328.4193,31684.6542
328.5999,31636.5917
328.7806,31580.6208
328.9613,31578.6917
329.1419,31544.1167
329.3225,31524.1125
329.5031,31454.9625
329.6837,31374.2417
329.8642,31328.1292
330.0447,31290.9375
330.2252,31238.5917
330.4057,31168.225
330.5862,31119.6792
330.7667,31096.65
330.9471,31131.9458
331.1275,31136.1708
331.3079,31001.6208
331.4883,30933.8667
331.6687,30933.5917
331.849,30882.6208
332.0293,30814.9417
332.2096,30774.9917
332.3899,30755.9167
332.5702,30754.8667
332.7504,30756.3125
332.9306,30749.5542
333.1108,30678.3833
333.291,30592.625
333.4712,30572.4375
333.6514,30579.2333
333.8315,30536.0125
334.0116,30498.3833
334.1917,30485.3958
334.3717,30477.9667
334.5518,30474.55
334.7318,30427.5042
334.9119,30397.7917
335.0918,30382.3667
335.2718,30358.625
335.4518,30337.3375
335.6317,30291.3333
335.8116,30274.1875
335.9915,30261.2708
336.1714,30171.6208
336.3513,30124.6875
336.5311,30123.2583
336.7109,30143.3792
336.8907,30080.7292
337.0705,29981.0417
337.2502,29871.9792
337.43,29832.525
337.6097,29755.6458
337.7894,29711.175
337.9691,29713.875
338.1488,29719.4125
338.3284,29722.7625
338.508,29736.0792
338.6877,29722.4417
338.8672,29680.125
339.0468,29606.9042
339.2263,29553.4667
339.4059,29537.95
339.5854,29589.8875
339.7649,29559.2917
339.9443,29520.9875
340.1238,29518.6458
340.3032,29505.7917
340.4826,29492.15
340.662,29423.9375
340.8414,29327.7542
341.0207,29342.7583
341.2001,29352.7625
341.3794,29341.7
341.5587,29386.5625
341.738,29387.6292
341.9172,29293.75
342.0965,29236.3458
342.2757,29138.125
342.4549,29017.3458
342.6341,29017.8333
342.8132,29003.1167
342.9923,29029.1042
343.1715,29084.3708
343.3506,29126.0208
343.5296,29044.7917
343.7087,28945.8458
343.8878,28896.1125
344.0668,28870.3042
344.2458,28848.8167
344.4248,28774.9
344.6037,28746.3042
344.7827,28746.5458
344.9616,28687.6333
345.1405,28675.5417
345.3194,28687.6667
345.4982,28626.5125
345.6771,28570.1792
345.8559,28549.1083
346.0347,28542.4917
346.2135,28498.4708
346.3923,28490.2375
346.571,28479.7208
346.7498,28421.8958
346.9285,28420.7833
347.1071,28382.0292
347.2859,28299.475
347.4645,28330.5458
347.6431,28356.1583
347.8217,28390.275
348.0003,28400.4583
348.1789,28403.8167
348.3574,28241.0708
348.5359,28137.6208
348.7145,28067.9833
348.893,28066.5708
349.0714,28059.5458
349.2499,27991.0583
349.4283,27906.675
349.6068,27826.6958
349.7852,27795.6375
349.9635,27793.8375
350.1419,27780.375
350.3202,27732.5375
350.4985,27654.6667
350.6768,27607.3958
350.8551,27568.0542
351.0334,27545.9333
351.2116,27491.4958
351.3898,27494.45
351.568,27477.6792
351.7462,27473.6167
351.9243,27443.0333
352.1025,27381.3708
352.2806,27342.7542
352.4587,27322.7583
352.6368,27287.225
352.8148,27236.0875
352.9929,27165.3458
353.1709,27153.8625
353.3489,27135.8792
353.5268,27085.25
353.7048,27034.1083
353.8828,27003.7542
354.0607,26946.4708
354.2386,26940.0458
354.4165,26904.0958
354.5943,26862.2292
354.7722,26846.2208
354.95,26868.0625
355.1278,26860.0125
355.3056,26792.5458
355.4833,26693.1333
355.6611,26594.5667
355.8388,26514.9958
356.0165,26464.8667
356.1942,26479.1458
356.3719,26542.25
356.5495,26533.9458
356.7271,26482.2292
356.9047,26468.3125
357.0823,26475.9542
357.2599,26464.5042
357.4374,26430.65
357.6149,26350.7583
357.7924,26260.575
357.9699,26220.6292
358.1474,26202.0375
358.3248,26133.1833
358.5023,26084.4417
358.6797,26012.975
358.8571,25962.2333
359.0344,25938.1375
359.2118,25864.0625
359.3891,25813.8042
359.5664,25787.1125
359.7437,25769.7708
359.9209,25678.3417
360.0982,25592.0708
360.2754,25546.525
360.4526,25577.15
360.6298,25586.0167
360.807,25576.6125
360.9841,25546.375
361.1613,25465.6583
361.3383,25460.2625
361.5154,25464.875
361.6925,25412.1583
361.8695,25375.5917
362.0466,25309.8333
362.2236,25297.45
362.4005,25243.1417
362.5775,25245.8375
362.7545,25141.3417
362.9314,25048.5917
363.1083,25056.6458
363.2852,25087.1667
363.462,25069.0208
363.6389,25017.6417
363.8157,24997.7917
363.9925,24931.2625
364.1693,24910.9042
364.346,24857.5583
364.5228,24812.6208
364.6996,24837.2583
364.8762,24829.4333
365.0529,24841.6125
365.2296,24824.1042
365.4062,24799.2292
365.5829,24803.9208
365.7595,24720.4333
365.9361,24702.3083
366.1126,24715.7083
366.2892,24706.2125
366.4657,24907.2
366.6422,25190.75
366.8186,25188.2417
366.9951,25245.275
367.1716,25235.8333
367.348,25082.2125
367.5244,25146.4542
367.7008,25272.6542
367.8772,25363.8208
368.0535,25088.3833
368.2298,24812.2292
368.4061,24965.2875
368.5824,24903.1042
368.7586,24888.4542
368.9349,25061.2792
369.1111,25014.0417
369.2873,24822.2458
369.4635,24757.2125
369.6396,24909.6292
369.8158,24762.1083
369.9919,24587.4458
370.168,24516.6
370.3441,24565.0708
370.5202,24491.0292
370.6962,24334.5542
370.8722,24250.6417
371.0482,24239.7125
371.2242,24284.3167
371.4002,24385.5458
371.5761,24500.325
371.752,24385.1958
371.9279,24338.7375
372.1038,24398.8542
372.2796,24383.6708
372.4555,24287.975
372.6313,24380.5458
372.8071,24347.6125
372.9829,24251.5208
373.1586,24198.0375
373.3344,24271.8625
373.5101,24265.9583
373.6858,24246.5917
373.8615,24208.9875
374.0371,24179.0833
374.2127,24279.3625
374.3884,24415.9375
374.564,24353.8958
374.7395,24265.1458
374.9151,24297.8917
375.0906,24521.5083
375.2661,24837.5625
375.4416,24758.0625
375.6171,24717.0042
375.7925,24929.9667
375.968,25064.0792
376.1434,24955.4625
376.3188,24662.0542
376.4941,24556.7042
376.6695,24604.6875
376.8448,24739.4875
377.0201,24873.1042
377.1954,24794.9375
377.3707,24786.8292
377.5459,24929.3958
377.7212,24984.6792
377.8964,25416.2292
378.0715,25875.2667
378.2467,25623.2
378.4218,25492.9542
378.597,25685.3667
378.7721,25216.7375
378.9472,25308.0792
379.1222,25402.225
379.2973,25658.2083
379.4723,26450.8917
379.6473,26889.8917
379.8223,26570.4
379.9972,25737.4083
380.1722,25412.9125
380.3471,25282.0208
380.522,25407.7208
380.6969,25322.3667
380.8717,25578.7667
381.0466,25859.2292
381.2214,25443.0792
381.3962,25283.6125
381.571,25090.1208
381.7457,24933.6167
381.9204,25014.1042
382.0952,25146.6
382.2699,25075.8458
382.4445,25647.2708
382.6192,25903.0792
382.7938,26184.4875
382.9685,26750.7833
383.1431,26594.2167
383.3176,25813.7542
383.4922,25367.725
383.6667,25340.2042
383.8412,25398.4083
384.0157,25225.4625
384.1902,25191.0125
384.3646,25464.4958
384.5391,25587.4042
384.7134,25434.95
384.8878,25517.7375
385.0622,25898.875
385.2365,26166.5833
385.4109,25582.825
385.5852,25158.2583
385.7594,25217.925
385.9337,25318.8833
386.1079,25504.0625
386.2822,25742.0625
386.4564,26073.9417
386.6306,25851.5917
386.8047,25651.8083
386.9789,26037.6083
387.153,26127.9875
387.3271,26615.1
387.5012,27023.5542
387.6752,27049.1
387.8492,27698.7417
388.0233,27835.8417
388.1972,27196.9667
388.3712,27262.1167
388.5452,27287.7417
388.7191,27398.0208
388.893,27828.9333
389.0669,28378.5375
389.2408,27591.575
389.4146,26434.8292
389.5884,25670.3375
389.7623,25205.8458
389.9361,25129.8083
390.1098,25272.1083
390.2835,25616.1042
390.4573,25690.2958
390.631,25546.6875
390.8047,25738.0375
390.9784,26257.7708
391.152,26146.4917
391.3256,26015.2833
391.4992,26397.3292
391.6728,26309.7458
391.8464,26075.825
392.0199,26573.9625
392.1934,27062.1042
392.3669,26938.5167
392.5403,27614.45
392.7138,27633.8
392.8873,28163.2792
393.0607,28717.9792
393.2341,29573.4125
393.4074,29780.5625
393.5808,29128.5042
393.7542,27800.3833
393.9274,27596.2458
394.1007,27506.5083
394.274,27361.9583
394.4472,27530.95
394.6205,27165.1458
394.7937,27763.3208
394.9668,28545.6958
395.14,28513.8167
395.3131,27726.2833
395.4863,26979.9583
395.6594,26704.425
395.8325,26794.9417
396.0055,26437.7917
396.1786,26586.9292
396.3516,26653.1917
396.5246,26799.4875
396.6975,26573.6958
396.8705,26397.4417
397.0434,27242.3583
397.2163,27307.3542
397.3892,26485.2083
397.5621,26753.0583
397.735,27342.15
397.9077,27919.8542
398.0806,28754.375
398.2534,28004.0625
398.4261,27903.5
398.5989,28175.2458
398.7716,29605.2542
398.9443,29906.5083
399.117,29075.7708
399.2896,28095.5208
399.4623,27742.6833
399.6349,27611.0042
399.8075,27391.9208
399.9801,26755.5375
400.1526,26700.3583
400.3252,26522.7292
400.4977,25587.2208
400.6702,25357.3792
400.8427,25265.6542
401.0151,25503.1917
401.1875,25851.4417
401.36,25698.825
401.5323,25863.0417
401.7047,25614.8667
401.877,25234.275
402.0494,25078.1
402.2216,25074.2083
402.394,25641.9417
402.5662,25709.15
402.7385,25450.1083
402.9107,25361.35
403.0829,25316.3208
403.2551,25540.8292
403.4272,25378.4125
403.5994,25193.6667
403.7715,25284.5
403.9436,25802.5417
404.1156,25717.5833
