Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-04 13:14:01.216443
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3146.2292
218.2508,3217.325
218.442,3287.3875
218.6332,3365.0167
218.8244,3439.725
219.0156,3519.6083
219.2067,3601.9042
219.3979,3689.7667
219.589,3777.3
219.7801,3867.8375
219.9712,3963.1833
220.1623,4060.5
220.3533,4162.45
220.5444,4267.4625
220.7354,4371.5333
220.9264,4479.7625
221.1174,4597.6958
221.3083,4717.9458
221.4993,4828.5125
221.6902,4944.0292
221.8812,5075.6958
222.0721,5205.7042
222.263,5339.9583
222.4538,5475.5
222.6447,5616.9292
222.8355,5755.975
223.0264,5898.5083
223.2172,6046.0458
223.408,6196.8667
223.5987,6349.3208
223.7895,6504.0417
223.9802,6667.4083
224.1709,6830.5
224.3616,7001.1417
224.5524,7175.4
224.743,7350.1042
224.9337,7522.025
225.1243,7717.225
225.315,7899.3625
225.5056,8080.9375
225.6962,8271.1375
225.8867,8472.4708
226.0773,8668.3583
226.2678,8868.0833
226.4584,9071.8708
226.6489,9279.35
226.8394,9473.7583
227.0298,9686.6792
227.2203,9910.3958
227.4108,10150.425
227.6012,10377.5708
227.7916,10599.4958
227.982,10826.7583
228.1723,11049.7292
228.3627,11287.8292
228.5531,11517.0333
228.7434,11753.4042
228.9337,11997.0625
229.124,12248.6208
229.3143,12502.1042
229.5045,12772.6583
229.6948,13040.1542
229.885,13319.1208
230.0752,13602.6
230.2654,13880.8667
230.4556,14152.825
230.6457,14422.0792
230.8358,14695.2292
231.026,14971.1667
231.2161,15244.7333
231.4062,15530.2417
231.5963,15802.4625
231.7863,16088.1917
231.9764,16393.4208
232.1664,16698.3
232.3564,17017.6417
232.5464,17314.05
232.7364,17627.8208
232.9263,17923.3042
233.1163,18240.1125
233.3062,18561.625
233.4961,18904.9292
233.686,19226.575
233.8758,19513.6208
234.0657,19809.9833
234.2555,20134.1583
234.4454,20456.675
234.6352,20771.7083
234.825,21086.8167
235.0147,21390.7625
235.2045,21704.4458
235.3942,22014.8458
235.5839,22329.3042
235.7737,22632.0708
235.9633,22932.0375
236.153,23267.4542
236.3427,23595.6708
236.5323,23913.5292
236.7219,24209.8042
236.9115,24487.9375
237.1011,24771.9708
237.2907,25090.3083
237.4803,25399.2333
237.6698,25689.2708
237.8593,26001.1
238.0488,26302.8292
238.2383,26605.2625
238.4278,26898.725
238.6172,27227.7458
238.8066,27530.925
238.9961,27831.8542
239.1855,28158.6417
239.3748,28449.4417
239.5642,28728.0167
239.7536,29025.6583
239.9429,29307.45
240.1322,29565.9917
240.3215,29846.2167
240.5108,30139.3625
240.7001,30432.6708
240.8893,30708.1542
241.0786,30964.025
241.2677,31225.6208
241.457,31518.7083
241.6461,31732.4917
241.8353,31960.875
242.0244,32198.0625
242.2136,32415.6375
242.4027,32645.8542
242.5918,32870.0167
242.7809,33097.0667
242.9699,33257.3542
243.159,33359.4083
243.348,33614.9375
243.537,33909.8708
243.726,34151.9542
243.915,34382.3625
244.1039,34586.4542
244.2929,34786.9292
244.4818,34851.7958
244.6707,35000.125
244.8596,35266.9958
245.0485,35540.5917
245.2373,35810.35
245.4262,36052.0958
245.615,36273.2292
245.8038,36448.35
245.9926,36654.9667
246.1814,36892.3875
246.3701,36992.7792
246.5589,36974.2417
246.7476,37091.9875
246.9363,37377.2583
247.1249,37630.6583
247.3136,37859.8417
247.5023,38077.3958
247.6909,38310.8167
247.8795,38507.5417
248.0681,38741.3917
248.2567,38932.4833
248.4453,39123.8833
248.6338,39317.8583
248.8224,39444.3208
249.0109,39432.3292
249.1994,39441.75
249.3878,39674.9208
249.5763,39919.925
249.7648,40128.925
249.9532,40321.1625
250.1416,40539.9875
250.33,40786.8833
250.5183,41004.0208
250.7067,41182.2167
250.8951,41354.175
251.0834,41508.2417
251.2717,41647.2833
251.46,41784.2042
251.6483,41926.3417
251.8365,42054.875
252.0247,42065.9875
252.213,42116.1167
252.4012,42266.9375
252.5894,42523.6792
252.7775,42698.05
252.9657,42829.6583
253.1538,43013.8167
253.3419,43170.9208
253.53,43265.05
253.7181,43399.4583
253.9062,43546.8667
254.0942,43678.7125
254.2823,43762.6625
254.4703,43845.975
254.6583,43947.4417
254.8463,44069.7292
255.0342,44134.3333
255.2222,44190.6542
255.4101,44242.0292
255.598,44216.6792
255.7859,44275.3958
255.9738,44454.0583
256.1616,44639.2917
256.3495,44822.2208
256.5373,44959.25
256.7251,45177.8667
256.9129,45304.0375
257.1006,45420.0792
257.2884,45547.7667
257.4761,45720.2583
257.6638,45821.9167
257.8515,45891.4417
258.0392,45959.0875
258.2269,46028.1167
258.4146,46077.9208
258.6022,46164.6917
258.7898,46179.9667
258.9774,46218.3792
259.165,46313.1625
259.3525,46421.5375
259.5401,46473.0583
259.7276,46543.45
259.9151,46647.0667
260.1026,46707.9333
260.2901,46798.9083
260.4776,46880.625
260.665,47039.8167
260.8524,47167.5958
261.0398,47309.45
261.2272,47374.4875
261.4146,47395.9958
261.6019,47479.3958
261.7893,47564.3333
261.9766,47631.3208
262.1639,47705.5625
262.3512,47694.5958
262.5384,47698.7583
262.7257,47710.6042
262.9129,47747.4125
263.1001,47778.7292
263.2873,47856.6167
263.4745,47915.7417
263.6617,47859.075
263.8488,47910.7042
264.0359,47941.5917
264.2231,47951.1917
264.4101,47981.1083
264.5972,48017.9625
264.7842,48049.8625
264.9713,48071.6417
265.1583,48068.7042
265.3453,48112.95
265.5323,48158.15
265.7193,48212.4125
265.9062,48278.4833
266.0931,48302.8833
266.2801,48301.975
266.4669,48363.2833
266.6538,48407.3792
266.8407,48458.1292
267.0276,48432.5208
267.2143,48410.4792
267.4012,48437.5958
267.588,48359.4875
267.7747,48347.6667
267.9615,48339.0458
268.1482,48324.7542
268.3349,48344.5292
268.5217,48349.8208
268.7083,48286.025
268.895,48263.45
269.0817,48295.4583
269.2682,48281.6208
269.4549,48211.7333
269.6415,48087.4958
269.8281,48051.1458
270.0146,48080.6667
270.2012,48096.75
270.3877,48118.85
270.5742,48104.3208
270.7607,48091.7458
270.9472,48077.2958
271.1336,48036.1042
271.32,47992.9792
271.5065,47947.7083
271.6929,47926.3583
271.8792,47946.4333
272.0656,47925.025
272.252,47930.1167
272.4383,47914.7125
272.6246,47879.525
272.8109,47844.0667
272.9972,47903.9875
273.1835,47927.7833
273.3697,47945.5833
273.5559,47929.95
273.7421,47933.7542
273.9283,47906.4833
274.1145,47879.9792
274.3007,47870.7625
274.4868,47882.4083
274.6729,47926.2083
274.859,47924.2792
275.0451,47899.1333
275.2311,47760.275
275.4172,47779.6292
275.6032,47805.3583
275.7892,47839.75
275.9752,47819.9667
276.1612,47846.5375
276.3472,47771.6583
276.5331,47736.3167
276.719,47719.75
276.9049,47701.2167
277.0908,47649.1625
277.2767,47621.0208
277.4625,47620.0917
277.6484,47574.675
277.8342,47514.7583
278.02,47495.9583
278.2057,47504.55
278.3915,47547.2
278.5772,47540.4792
278.763,47459.6458
278.9487,47496.1833
279.1343,47521.325
279.32,47481.0708
279.5057,47400.9375
279.6913,47264.4583
279.877,47223.825
280.0625,47192.825
280.2481,47102.675
280.4337,47037.7
280.6192,47068.9542
280.8048,47092.3208
280.9903,47031.9208
281.1758,46945.1208
281.3612,46859.5042
281.5467,46815.8708
281.7321,46859.05
281.9175,46848.9167
282.1029,46827.8083
282.2884,46803.6167
282.4737,46721.4167
282.6591,46633.3
282.8444,46611.575
283.0297,46577.6542
283.215,46562.9583
283.4002,46528.6917
283.5855,46436.3208
283.7707,46288.5333
283.956,46220.2375
284.1412,46165.3542
284.3264,46163.1667
284.5115,46207.6625
284.6967,46204.3708
284.8818,46126.5625
285.0669,46021.9292
285.252,45993.6333
285.4371,45973.6458
285.6222,45892.7083
285.8072,45818.075
285.9922,45760.7875
286.1772,45750.9667
286.3622,45760.1667
286.5472,45677.4833
286.7321,45591.1667
286.9171,45612.4708
287.102,45589.8042
287.2869,45598.9125
287.4717,45644.2917
287.6566,45612.7042
287.8415,45575.1417
288.0263,45526.4292
288.2111,45405.2167
288.3959,45284.7458
288.5806,45255.5667
288.7654,45249.725
288.9501,45324.0208
289.1348,45321.6417
289.3195,45285.8875
289.5042,45277.8292
289.6889,45291.1875
289.8735,45166.2167
290.0581,45106.6917
290.2428,44998.8
290.4273,44977.1042
290.6119,44994.9208
290.7965,44960.2625
290.981,44925.2375
291.1655,44886.575
291.35,44750.8958
291.5345,44646.6917
291.719,44628.0083
291.9034,44621.7625
292.0878,44665.5917
292.2722,44629.2042
292.4566,44552.625
292.641,44541.825
292.8253,44506.4375
293.0096,44437.1292
293.194,44426.2542
293.3783,44391.3292
293.5626,44386.45
293.7468,44360.5458
293.9311,44342.45
294.1153,44239.4458
294.2995,44067.8167
294.4837,43951.5708
294.6678,43856.4208
294.852,43792.7333
295.0361,43788.05
295.2202,43778.2917
295.4043,43782.3792
295.5884,43725.825
295.7725,43679.2708
295.9565,43616.1208
296.1405,43492.7458
296.3246,43431.8
296.5085,43460.8458
296.6925,43494.3708
296.8764,43453.3292
297.0603,43388.9625
297.2443,43326.7042
297.4282,43225.0
297.612,43125.3583
297.7959,43041.5333
297.9797,42974.925
298.1635,42878.7458
298.3474,42912.9292
298.5311,42932.6917
298.7149,42816.65
298.8987,42696.0833
299.0823,42627.6167
299.2661,42523.9667
299.4498,42364.6292
299.6334,42341.0458
299.8171,42322.2625
300.0007,42261.8375
300.1843,42210.7333
300.368,42157.2542
300.5515,42080.9042
300.7351,42031.55
300.9186,41988.1583
301.1021,41903.4333
301.2857,41861.45
301.4691,41820.0458
301.6526,41811.975
301.8361,41719.1167
302.0195,41627.6
302.2029,41568.825
302.3863,41537.4792
302.5697,41447.6083
302.753,41434.1083
302.9364,41430.525
303.1197,41437.5542
303.303,41385.675
303.4863,41283.0083
303.6696,41124.4208
303.8528,41011.7667
304.036,40939.1958
304.2192,40928.4792
304.4024,40878.1833
304.5856,40788.4042
304.7688,40738.875
304.9519,40713.4708
305.135,40650.9875
305.3181,40578.5208
305.5012,40519.0208
305.6842,40490.725
305.8673,40423.9875
306.0504,40329.7458
306.2333,40205.7667
306.4163,40164.9292
306.5993,40083.7125
306.7822,40050.4833
306.9652,40008.8583
307.1481,39922.6125
307.331,39854.3625
307.5139,39776.7833
307.6967,39686.9833
307.8796,39600.2833
308.0624,39534.95
308.2452,39450.575
308.428,39370.1583
308.6107,39344.625
308.7935,39263.6292
308.9762,39196.6125
309.1589,39138.9708
309.3416,39061.7583
309.5243,38985.9208
309.7069,38932.1417
309.8896,38842.5833
310.0721,38770.8208
310.2548,38718.7958
310.4373,38673.9208
310.6199,38668.8833
310.8024,38601.2375
310.985,38559.6875
311.1674,38450.7833
311.3499,38340.9542
311.5324,38301.8625
311.7148,38306.875
311.8973,38202.05
312.0797,38117.5542
312.2621,38091.0125
312.4445,38047.9958
312.6268,37965.0083
312.8091,37910.2417
312.9915,37795.8292
313.1738,37726.1958
313.356,37620.4542
313.5383,37519.3375
313.7206,37476.3042
313.9027,37406.7333
314.085,37353.4333
314.2672,37302.8
314.4493,37245.7458
314.6314,37196.7667
314.8136,37185.7625
314.9957,37113.6417
315.1778,37019.2083
315.3598,36965.8417
315.5419,36927.2042
315.724,36872.6417
315.9059,36779.7792
316.088,36708.5458
316.2699,36720.1167
316.4519,36688.3833
316.6338,36598.8917
316.8157,36465.5
316.9977,36407.3167
317.1795,36417.0958
317.3614,36414.7958
317.5432,36368.3458
317.7251,36274.5958
317.9069,36142.025
318.0887,36048.7
318.2704,35983.0417
318.4522,35950.1875
318.6339,35939.875
318.8156,35974.4083
318.9973,35938.8167
319.179,35925.2125
319.3607,35874.2458
319.5423,35851.9875
319.7239,35805.8042
319.9055,35763.55
320.0871,35722.8792
320.2687,35666.0667
320.4502,35626.3375
320.6317,35545.75
320.8132,35549.3667
320.9947,35490.7333
321.1761,35433.9375
321.3576,35388.6792
321.5391,35356.3625
321.7205,35341.5833
321.9019,35285.1708
322.0832,35194.4083
322.2646,35100.2042
322.4459,35026.85
322.6272,34960.675
322.8085,34877.1417
322.9898,34827.3208
323.1711,34766.7083
323.3523,34714.025
323.5335,34661.6375
323.7147,34732.5
323.8959,34792.6625
324.0771,34784.8333
324.2582,34745.3167
324.4393,34701.4833
324.6204,34689.1625
324.8015,34644.5
324.9826,34631.0625
325.1637,34669.6208
325.3447,34653.0292
325.5257,34626.2875
325.7067,34606.8875
325.8877,34510.05
326.0686,34435.3542
326.2496,34361.2208
326.4305,34269.7583
326.6114,34226.9792
326.7922,34233.5583
326.9731,34246.6083
327.1539,34195.4958
327.3347,34160.15
327.5155,34150.2958
327.6963,34174.6542
327.8771,34142.0833
328.0578,34026.9583
328.2385,33887.6
328.4193,33840.8125
328.5999,33793.3625
328.7806,33711.4375
328.9613,33744.2208
329.1419,33766.0083
329.3225,33770.1375
329.5031,33702.3
329.6837,33617.3792
329.8642,33571.1333
330.0447,33533.8333
330.2252,33493.675
330.4057,33370.6333
330.5862,33290.4833
330.7667,33228.5333
330.9471,33276.8125
331.1275,33303.8167
331.3079,33152.2833
331.4883,33061.8792
331.6687,33057.9042
331.849,33031.5625
332.0293,32973.4958
332.2096,32914.1167
332.3899,32869.6833
332.5702,32878.875
332.7504,32913.5583
332.9306,32891.6708
333.1108,32793.85
333.291,32719.7583
333.4712,32701.35
333.6514,32667.7792
333.8315,32604.7333
334.0116,32594.2
334.1917,32587.9542
334.3717,32589.9083
334.5518,32612.275
334.7318,32566.2875
334.9119,32501.8042
335.0918,32454.3
335.2718,32469.5417
335.4518,32470.2625
335.6317,32447.1958
335.8116,32412.3875
335.9915,32310.6375
336.1714,32138.5458
336.3513,32108.2167
336.5311,32191.825
336.7109,32226.5708
336.8907,32116.2542
337.0705,31967.3625
337.2502,31839.6958
337.43,31806.1667
337.6097,31786.5417
337.7894,31794.725
337.9691,31777.1042
338.1488,31726.9917
338.3284,31747.475
338.508,31788.1833
338.6877,31800.4208
338.8672,31754.1
339.0468,31682.1833
339.2263,31610.875
339.4059,31544.2208
339.5854,31614.8417
339.7649,31628.2167
339.9443,31621.6
340.1238,31647.4917
340.3032,31630.5458
340.4826,31580.2333
340.662,31486.2958
340.8414,31369.5333
341.0207,31370.7792
341.2001,31402.9125
341.3794,31378.2792
341.5587,31373.3042
341.738,31398.5333
341.9172,31328.9167
342.0965,31319.6875
342.2757,31205.7917
342.4549,31034.3833
342.6341,31039.4708
342.8132,31023.4
342.9923,31080.0625
343.1715,31173.3833
343.3506,31174.6083
343.5296,31080.5208
343.7087,30991.6375
343.8878,30905.9083
344.0668,30822.275
344.2458,30712.8125
344.4248,30634.425
344.6037,30641.6583
344.7827,30672.3792
344.9616,30672.4292
345.1405,30695.0208
345.3194,30702.1292
345.4982,30627.4625
345.6771,30593.6042
345.8559,30546.8083
346.0347,30495.65
346.2135,30420.1583
346.3923,30434.5667
346.571,30471.3292
346.7498,30400.4792
346.9285,30425.45
347.1071,30415.5958
347.2859,30303.4375
347.4645,30290.5833
347.6431,30266.1917
347.8217,30289.4875
348.0003,30356.7833
348.1789,30395.7333
348.3574,30214.95
348.5359,30080.0708
348.7145,30027.5625
348.893,30043.8
349.0714,29989.4167
349.2499,29887.7542
349.4283,29805.6667
349.6068,29742.3667
349.7852,29676.9583
349.9635,29716.1208
350.1419,29779.0458
350.3202,29763.6333
350.4985,29693.6417
350.6768,29609.4833
350.8551,29563.9375
351.0334,29526.4125
351.2116,29431.2167
351.3898,29415.6583
351.568,29371.1375
351.7462,29417.4042
351.9243,29453.3167
352.1025,29366.7042
352.2806,29276.8625
352.4587,29207.2375
352.6368,29112.375
352.8148,29073.6833
352.9929,29087.3042
353.1709,29111.675
353.3489,29081.5375
353.5268,29042.7042
353.7048,29006.0042
353.8828,28969.4292
354.0607,28944.0167
354.2386,28912.0833
354.4165,28873.0417
354.5943,28852.6792
354.7722,28840.45
354.95,28857.0375
355.1278,28866.5958
355.3056,28774.9958
355.4833,28615.3667
355.6611,28506.125
355.8388,28432.325
356.0165,28362.3625
356.1942,28404.6167
356.3719,28505.9
356.5495,28438.8875
356.7271,28283.2167
356.9047,28277.5792
357.0823,28232.9625
357.2599,28225.425
357.4374,28236.3458
357.6149,28188.6167
357.7924,28119.8792
357.9699,28032.4792
358.1474,27932.9625
358.3248,27813.7333
358.5023,27779.7417
358.6797,27677.4458
358.8571,27633.1333
359.0344,27664.6458
359.2118,27682.0375
359.3891,27673.9583
359.5664,27656.8583
359.7437,27677.0292
359.9209,27604.8125
360.0982,27531.4542
360.2754,27459.8208
360.4526,27419.8417
360.6298,27393.55
360.807,27375.4625
360.9841,27292.5208
361.1613,27204.8375
361.3383,27252.2042
361.5154,27273.1167
361.6925,27256.8292
361.8695,27159.925
362.0466,27006.3542
362.2236,27042.0833
362.4005,27056.2625
362.5775,27095.225
362.7545,27069.2417
362.9314,26989.2042
363.1083,26929.225
363.2852,26830.6417
363.462,26821.5292
363.6389,26804.0375
363.8157,26820.0708
363.9925,26805.1833
364.1693,26805.275
364.346,26737.5833
364.5228,26639.9417
364.6996,26631.4708
364.8762,26580.1625
365.0529,26592.6833
365.2296,26636.0542
365.4062,26685.0792
365.5829,26720.0875
365.7595,26659.1792
365.9361,26653.9667
366.1126,26691.8
366.2892,26668.2458
366.4657,26844.8292
366.6422,27137.3583
366.8186,27130.8458
366.9951,27170.5167
367.1716,27160.9167
367.348,27055.6083
367.5244,27108.1042
367.7008,27238.9917
367.8772,27281.6958
368.0535,26965.1083
368.2298,26652.7792
368.4061,26846.7167
368.5824,26801.2708
368.7586,26732.5792
368.9349,26884.0375
369.1111,26909.675
369.2873,26790.9042
369.4635,26709.8083
369.6396,26846.625
369.8158,26715.1833
369.9919,26569.55
370.168,26521.3417
370.3441,26548.4917
370.5202,26386.675
370.6962,26127.6625
370.8722,26022.8
371.0482,26019.7
371.2242,26148.4583
371.4002,26350.725
371.5761,26545.7
371.752,26407.5375
371.9279,26276.9125
372.1038,26167.475
372.2796,26079.2292
372.4555,26048.725
372.6313,26264.0167
372.8071,26250.0375
372.9829,26138.3542
373.1586,26091.3042
373.3344,26093.9
373.5101,25951.9375
373.6858,25857.175
373.8615,25832.925
374.0371,25928.9583
374.2127,26151.4208
374.3884,26280.8583
374.564,26132.2583
374.7395,25967.7333
374.9151,25952.3208
375.0906,26145.8417
375.2661,26605.4542
375.4416,26670.7417
375.6171,26722.8625
375.7925,26905.4708
375.968,26898.2625
376.1434,26811.3208
376.3188,26545.1
376.4941,26416.3958
376.6695,26477.4417
376.8448,26602.0958
377.0201,26767.8875
377.1954,26712.6792
377.3707,26753.5625
377.5459,26960.5875
377.7212,27029.3125
377.8964,27479.2917
378.0715,28007.6958
378.2467,27819.025
378.4218,27647.2833
378.597,27870.6
378.7721,27269.0042
378.9472,27277.2792
379.1222,27339.5208
379.2973,27618.1792
379.4723,28403.1125
379.6473,28835.7458
379.8223,28518.1917
379.9972,27598.3458
380.1722,27325.4958
380.3471,27282.8083
380.522,27502.1292
380.6969,27410.3458
380.8717,27601.1875
381.0466,27961.2375
381.2214,27579.8375
381.3962,27342.6458
381.571,27026.7375
381.7457,26789.9333
381.9204,26905.5208
382.0952,26997.4375
382.2699,26860.625
382.4445,27490.125
382.6192,27691.475
382.7938,27906.0333
382.9685,28486.8125
383.1431,28393.5042
383.3176,27573.95
383.4922,27042.8083
383.6667,27037.0667
383.8412,27120.4833
384.0157,26900.2625
384.1902,26880.05
384.3646,27275.125
384.5391,27537.5708
384.7134,27420.55
384.8878,27529.7625
385.0622,27888.8792
385.2365,28166.425
385.4109,27618.525
385.5852,27122.3375
385.7594,27126.2042
385.9337,27192.8208
386.1079,27294.9958
386.2822,27602.8417
386.4564,28108.1625
386.6306,27941.3625
386.8047,27682.5958
386.9789,28051.1042
387.153,28079.5458
387.3271,28488.5417
387.5012,28998.2625
387.6752,29134.9583
387.8492,29783.05
388.0233,29873.9417
388.1972,29233.1792
388.3712,29219.9917
388.5452,29314.9708
388.7191,29401.6208
388.893,29784.525
389.0669,30397.7083
389.2408,29743.2708
389.4146,28640.0
389.5884,27845.7625
389.7623,27377.2292
389.9361,27331.6083
390.1098,27447.6167
390.2835,27832.075
390.4573,27883.0333
390.631,27681.9917
390.8047,27864.7792
390.9784,28524.8875
391.152,28487.8167
391.3256,28385.6458
391.4992,28781.0708
391.6728,28717.4958
391.8464,28429.8625
392.0199,28859.8167
392.1934,29280.8792
392.3669,29094.7625
392.5403,29805.5167
392.7138,29810.2583
392.8873,30231.1667
393.0607,30637.2792
393.2341,31398.925
393.4074,31521.05
393.5808,30847.1292
393.7542,29519.0542
393.9274,29390.1417
394.1007,29477.5875
394.274,29401.9042
394.4472,29631.4042
394.6205,29257.7917
394.7937,29981.4167
394.9668,30838.7208
395.14,30950.9417
395.3131,30185.4458
395.4863,29390.3083
395.6594,29099.8792
395.8325,29167.7917
396.0055,28816.4125
396.1786,28906.7292
396.3516,28760.7292
396.5246,28838.7583
396.6975,28483.9167
396.8705,28100.5583
397.0434,28819.6083
397.2163,29021.1
397.3892,28294.075
397.5621,28684.4833
397.735,29474.5042
397.9077,30203.6542
398.0806,31228.8583
398.2534,30593.3042
398.4261,30419.5042
398.5989,30678.4292
398.7716,32126.9917
398.9443,32594.5875
399.117,31798.8208
399.2896,30815.8
399.4623,30458.0542
399.6349,30290.5375
399.8075,30042.1833
399.9801,29362.2375
400.1526,29360.2417
400.3252,29243.3333
400.4977,28296.2542
400.6702,27914.2375
400.8427,27766.6333
401.0151,28099.4958
401.1875,28516.4125
401.36,28407.0625
401.5323,28578.0333
401.7047,28354.4208
401.877,27910.9333
402.0494,27778.5625
402.2216,27792.475
402.394,28371.7167
402.5662,28476.2458
402.7385,28199.1958
402.9107,28166.0792
403.0829,28098.7417
403.2551,28183.9292
403.4272,27960.2458
403.5994,27754.4583
403.7715,27923.825
403.9436,28601.125
404.1156,28560.675
