Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-04 09:21:33.202519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2901.775
218.2508,2967.525
218.442,3032.4208
218.6332,3105.95
218.8244,3172.6958
219.0156,3244.8333
219.2067,3325.2125
219.3979,3407.3083
219.589,3487.6083
219.7801,3572.7542
219.9712,3661.5542
220.1623,3752.425
220.3533,3849.4208
220.5444,3942.0542
220.7354,4041.1083
220.9264,4142.2375
221.1174,4251.65
221.3083,4360.4833
221.4993,4466.9667
221.6902,4572.4417
221.8812,4695.3042
222.0721,4817.7083
222.263,4942.2917
222.4538,5068.7208
222.6447,5200.4583
222.8355,5334.35
223.0264,5467.0333
223.2172,5604.8083
223.408,5747.4167
223.5987,5892.2958
223.7895,6040.5875
223.9802,6193.2083
224.1709,6342.7583
224.3616,6505.7333
224.5524,6668.6542
224.743,6833.9
224.9337,6995.7333
225.1243,7180.2667
225.315,7354.475
225.5056,7524.6083
225.6962,7709.3042
225.8867,7888.5
226.0773,8078.6375
226.2678,8261.0292
226.4584,8457.4417
226.6489,8654.7792
226.8394,8839.4667
227.0298,9042.7625
227.2203,9256.0
227.4108,9483.7167
227.6012,9699.0167
227.7916,9905.9542
227.982,10125.2333
228.1723,10334.1875
228.3627,10561.8375
228.5531,10779.4625
228.7434,11004.8375
228.9337,11236.1208
229.124,11475.8958
229.3143,11711.4792
229.5045,11969.9333
229.6948,12227.6833
229.885,12487.7417
230.0752,12752.0875
230.2654,13019.9458
230.4556,13283.4667
230.6457,13535.875
230.8358,13796.0542
231.026,14058.9667
231.2161,14320.0042
231.4062,14588.2375
231.5963,14852.525
231.7863,15121.3958
231.9764,15411.5583
232.1664,15703.5667
232.3564,16005.25
232.5464,16290.4833
232.7364,16587.5083
232.9263,16871.5333
233.1163,17173.7292
233.3062,17483.1542
233.4961,17806.5375
233.686,18104.5292
233.8758,18379.6042
234.0657,18664.8917
234.2555,18974.7958
234.4454,19283.175
234.6352,19582.9333
234.825,19885.1875
235.0147,20166.7625
235.2045,20472.0792
235.3942,20766.8917
235.5839,21068.3333
235.7737,21354.3125
235.9633,21642.0125
236.153,21972.2375
236.3427,22278.6042
236.5323,22582.25
236.7219,22859.9042
236.9115,23120.3125
237.1011,23390.8708
237.2907,23695.2083
237.4803,23993.1083
237.6698,24272.7958
237.8593,24569.6875
238.0488,24849.05
238.2383,25142.8083
238.4278,25415.4333
238.6172,25732.975
238.8066,26021.6708
238.9961,26303.2583
239.1855,26614.475
239.3748,26894.4
239.5642,27160.9375
239.7536,27444.125
239.9429,27717.8917
240.1322,27966.025
240.3215,28226.9583
240.5108,28497.5292
240.7001,28777.9
240.8893,29037.4875
241.0786,29290.0958
241.2677,29535.9792
241.457,29818.7333
241.6461,30019.8875
241.8353,30234.8583
242.0244,30457.3667
242.2136,30670.6
242.4027,30889.5667
242.5918,31102.4833
242.7809,31321.7
242.9699,31472.9542
243.159,31576.0333
243.348,31820.8708
243.537,32105.95
243.726,32342.3208
243.915,32564.2417
244.1039,32755.7417
244.2929,32942.8458
244.4818,32994.7625
244.6707,33146.5417
244.8596,33401.6667
245.0485,33662.2375
245.2373,33925.7042
245.4262,34166.8917
245.615,34376.4125
245.8038,34547.0375
245.9926,34738.6083
246.1814,34969.5708
246.3701,35056.1958
246.5589,35028.8708
246.7476,35157.7792
246.9363,35431.6708
247.1249,35673.1667
247.3136,35883.4833
247.5023,36101.3792
247.6909,36321.1792
247.8795,36515.7417
248.0681,36739.7125
248.2567,36919.4958
248.4453,37098.6042
248.6338,37276.4458
248.8224,37410.8833
249.0109,37382.95
249.1994,37400.3833
249.3878,37633.0667
249.5763,37866.75
249.7648,38068.8875
249.9532,38252.8542
250.1416,38466.1667
250.33,38690.9417
250.5183,38908.4292
250.7067,39070.7042
250.8951,39234.0
251.0834,39368.1333
251.2717,39504.8375
251.46,39641.6417
251.6483,39782.5792
251.8365,39897.025
252.0247,39901.5
252.213,39956.975
252.4012,40095.8792
252.5894,40341.3708
252.7775,40495.9208
252.9657,40623.8375
253.1538,40790.2292
253.3419,40951.5958
253.53,41047.275
253.7181,41181.8708
253.9062,41318.2333
254.0942,41450.7125
254.2823,41527.9708
254.4703,41603.9875
254.6583,41704.4417
254.8463,41821.6417
255.0342,41880.3375
255.2222,41948.0583
255.4101,41997.0208
255.598,41960.025
255.7859,42030.7458
255.9738,42201.2625
256.1616,42374.6833
256.3495,42547.1417
256.5373,42682.675
256.7251,42882.2417
256.9129,43003.7958
257.1006,43106.3583
257.2884,43248.9333
257.4761,43403.6583
257.6638,43493.5
257.8515,43556.6333
258.0392,43631.4417
258.2269,43694.9792
258.4146,43750.6667
258.6022,43835.2417
258.7898,43856.1708
258.9774,43891.2
259.165,43969.1708
259.3525,44074.4625
259.5401,44116.7333
259.7276,44191.8333
259.9151,44282.5958
260.1026,44337.9875
260.2901,44430.2208
260.4776,44519.7875
260.665,44681.6917
260.8524,44805.7542
261.0398,44945.75
261.2272,44999.3375
261.4146,45014.9875
261.6019,45091.3
261.7893,45183.3292
261.9766,45240.0792
262.1639,45315.7625
262.3512,45313.6125
262.5384,45319.4708
262.7257,45333.6375
262.9129,45367.3042
263.1001,45396.0417
263.2873,45463.2
263.4745,45513.4125
263.6617,45462.3708
263.8488,45501.5708
264.0359,45529.3625
264.2231,45547.7
264.4101,45570.7667
264.5972,45607.4458
264.7842,45639.425
264.9713,45657.8583
265.1583,45656.9542
265.3453,45685.5042
265.5323,45737.7458
265.7193,45790.1958
265.9062,45848.8083
266.0931,45877.4625
266.2801,45868.2167
266.4669,45923.25
266.6538,45963.8292
266.8407,46006.3167
267.0276,45973.5625
267.2143,45952.6708
267.4012,45983.6833
267.588,45905.6333
267.7747,45895.9042
267.9615,45895.2125
268.1482,45868.9292
268.3349,45880.8875
268.5217,45884.3583
268.7083,45821.925
268.895,45797.85
269.0817,45825.8625
269.2682,45814.2708
269.4549,45754.4292
269.6415,45648.7458
269.8281,45625.3292
270.0146,45658.5708
270.2012,45669.0375
270.3877,45692.4208
270.5742,45671.6208
270.7607,45651.2667
270.9472,45630.3125
271.1336,45598.8958
271.32,45552.0792
271.5065,45512.2708
271.6929,45484.2458
271.8792,45515.8458
272.0656,45489.6125
272.252,45488.0542
272.4383,45482.3708
272.6246,45446.3917
272.8109,45418.6792
272.9972,45472.0583
273.1835,45483.7625
273.3697,45500.4708
273.5559,45499.0125
273.7421,45495.95
273.9283,45461.5833
274.1145,45435.95
274.3007,45417.4583
274.4868,45437.4375
274.6729,45469.5292
274.859,45459.1125
275.0451,45436.1125
275.2311,45308.275
275.4172,45325.2583
275.6032,45341.7333
275.7892,45376.7667
275.9752,45359.9625
276.1612,45374.6792
276.3472,45311.425
276.5331,45276.6542
276.719,45260.4458
276.9049,45250.4708
277.0908,45191.8542
277.2767,45169.2042
277.4625,45163.175
277.6484,45123.0292
277.8342,45060.125
278.02,45028.0875
278.2057,45048.975
278.3915,45076.225
278.5772,45055.3833
278.763,44979.9042
278.9487,45013.0833
279.1343,45031.3833
279.32,44993.575
279.5057,44911.2458
279.6913,44792.475
279.877,44742.0917
280.0625,44710.0625
280.2481,44634.6625
280.4337,44568.7625
280.6192,44604.5458
280.8048,44625.55
280.9903,44555.2875
281.1758,44489.0083
281.3612,44407.2292
281.5467,44364.6583
281.7321,44399.5625
281.9175,44395.8667
282.1029,44363.9042
282.2884,44340.0833
282.4737,44253.9042
282.6591,44185.3292
282.8444,44157.7833
283.0297,44134.1792
283.215,44111.2292
283.4002,44079.4792
283.5855,43992.6208
283.7707,43862.8792
283.956,43793.175
284.1412,43743.425
284.3264,43745.0333
284.5115,43781.4458
284.6967,43780.6625
284.8818,43703.4917
285.0669,43602.675
285.252,43578.2917
285.4371,43554.8667
285.6222,43478.5208
285.8072,43409.0417
285.9922,43355.6167
286.1772,43352.9667
286.3622,43351.2542
286.5472,43274.3125
286.7321,43183.9958
286.9171,43200.0583
287.102,43180.5917
287.2869,43190.0292
287.4717,43232.2375
287.6566,43202.6625
287.8415,43170.5292
288.0263,43126.1417
288.2111,43018.0417
288.3959,42902.0667
288.5806,42879.4167
288.7654,42857.7583
288.9501,42929.6458
289.1348,42917.3583
289.3195,42894.4125
289.5042,42878.7125
289.6889,42892.3458
289.8735,42782.9792
290.0581,42719.7
290.2428,42625.6125
290.4273,42597.6542
290.6119,42609.7167
290.7965,42575.2167
290.981,42547.6583
291.1655,42509.9167
291.35,42379.4042
291.5345,42273.5875
291.719,42263.5542
291.9034,42260.825
292.0878,42297.425
292.2722,42255.0958
292.4566,42182.025
292.641,42170.7833
292.8253,42140.8833
293.0096,42081.1375
293.194,42066.2
293.3783,42037.9375
293.5626,42035.5167
293.7468,42002.1292
293.9311,41995.7458
294.1153,41886.0625
294.2995,41727.0625
294.4837,41613.9042
294.6678,41532.4167
294.852,41474.0208
295.0361,41462.2333
295.2202,41453.825
295.4043,41454.4125
295.5884,41407.5208
295.7725,41368.2875
295.9565,41313.0125
296.1405,41197.2208
296.3246,41128.1
296.5085,41159.1958
296.6925,41197.1875
296.8764,41152.2958
297.0603,41082.225
297.2443,41026.7792
297.4282,40938.6333
297.612,40842.0375
297.7959,40760.7292
297.9797,40696.2958
298.1635,40597.35
298.3474,40635.1583
298.5311,40647.775
298.7149,40555.6458
298.8987,40431.9125
299.0823,40369.6708
299.2661,40269.3917
299.4498,40123.225
299.6334,40085.6875
299.8171,40065.6542
300.0007,40011.4
300.1843,39961.0458
300.368,39912.7
300.5515,39853.4083
300.7351,39798.9958
300.9186,39757.3583
301.1021,39680.1
301.2857,39638.85
301.4691,39598.6875
301.6526,39593.9917
301.8361,39500.6458
302.0195,39414.3042
302.2029,39352.0208
302.3863,39319.1375
302.5697,39234.3875
302.753,39217.0583
302.9364,39216.8125
303.1197,39219.0
303.303,39169.0667
303.4863,39072.2167
303.6696,38931.675
303.8528,38815.6333
304.036,38750.3167
304.2192,38735.3708
304.4024,38683.6
304.5856,38596.0
304.7688,38555.6542
304.9519,38527.8208
305.135,38471.6792
305.3181,38401.5042
305.5012,38340.9375
305.6842,38319.4458
305.8673,38263.575
306.0504,38171.3375
306.2333,38047.2208
306.4163,37997.9792
306.5993,37922.9042
306.7822,37892.4208
306.9652,37850.9875
307.1481,37770.6375
307.331,37699.6125
307.5139,37627.1917
307.6967,37531.1375
307.8796,37457.9667
308.0624,37392.65
308.2452,37306.6417
308.428,37232.85
308.6107,37201.4083
308.7935,37128.8
308.9762,37063.2333
309.1589,37019.2917
309.3416,36949.9417
309.5243,36876.4625
309.7069,36819.075
309.8896,36737.1458
310.0721,36673.7083
310.2548,36624.7542
310.4373,36573.2583
310.6199,36556.4917
310.8024,36483.1208
310.985,36436.8958
311.1674,36339.4583
311.3499,36223.1167
311.5324,36187.2375
311.7148,36191.5917
311.8973,36103.2042
312.0797,36034.55
312.2621,35998.8542
312.4445,35943.8958
312.6268,35870.9792
312.8091,35816.7333
312.9915,35711.9
313.1738,35643.7125
313.356,35543.2917
313.5383,35451.7458
313.7206,35404.8625
313.9027,35331.1
314.085,35278.0375
314.2672,35232.225
314.4493,35189.975
314.6314,35158.1583
314.8136,35135.2875
314.9957,35049.1542
315.1778,34954.1875
315.3598,34908.25
315.5419,34870.8625
315.724,34835.4667
315.9059,34768.0833
316.088,34707.1583
316.2699,34706.4083
316.4519,34670.2292
316.6338,34564.0792
316.8157,34435.025
316.9977,34374.2792
317.1795,34370.3542
317.3614,34350.6083
317.5432,34302.5958
317.7251,34224.0833
317.9069,34106.8667
318.0887,34048.4833
318.2704,33992.5583
318.4522,33952.2
318.6339,33934.4917
318.8156,33950.5542
318.9973,33900.0375
319.179,33883.9833
319.3607,33860.4958
319.5423,33838.5833
319.7239,33787.5
319.9055,33729.1542
320.0871,33686.0667
320.2687,33628.1292
320.4502,33577.6333
320.6317,33497.55
320.8132,33492.7
320.9947,33454.575
321.1761,33419.8292
321.3576,33389.4458
321.5391,33349.4583
321.7205,33323.6708
321.9019,33254.4
322.0832,33164.0042
322.2646,33085.1167
322.4459,33023.8125
322.6272,32956.8667
322.8085,32898.725
322.9898,32848.875
323.1711,32787.6708
323.3523,32730.4625
323.5335,32676.7208
323.7147,32736.7208
323.8959,32781.6208
324.0771,32764.45
324.2582,32718.7208
324.4393,32673.2875
324.6204,32655.5625
324.8015,32617.6625
324.9826,32608.5625
325.1637,32652.0625
325.3447,32624.1917
325.5257,32587.0875
325.7067,32556.35
325.8877,32454.9583
326.0686,32375.3167
326.2496,32300.7667
326.4305,32217.9167
326.6114,32183.1042
326.7922,32180.0583
326.9731,32172.4042
327.1539,32140.3458
327.3347,32114.6208
327.5155,32098.8417
327.6963,32130.4167
327.8771,32106.95
328.0578,32003.5167
328.2385,31868.2083
328.4193,31826.275
328.5999,31777.1542
328.7806,31705.6292
328.9613,31717.5042
329.1419,31701.3708
329.3225,31691.1417
329.5031,31624.4917
329.6837,31550.3292
329.8642,31497.7792
330.0447,31458.6458
330.2252,31412.0958
330.4057,31323.6792
330.5862,31274.0042
330.7667,31248.0458
330.9471,31283.575
331.1275,31290.7
331.3079,31151.5417
331.4883,31071.1542
331.6687,31067.3208
331.849,31022.2667
332.0293,30961.075
332.2096,30919.425
332.3899,30895.0917
332.5702,30897.1917
332.7504,30907.0583
332.9306,30883.65
333.1108,30811.65
333.291,30726.1042
333.4712,30711.2375
333.6514,30702.2667
333.8315,30655.7833
334.0116,30632.1833
334.1917,30615.3583
334.3717,30608.9125
334.5518,30612.9208
334.7318,30562.1292
334.9119,30518.9708
335.0918,30495.6083
335.2718,30483.7292
335.4518,30466.1375
335.6317,30433.1833
335.8116,30405.4708
335.9915,30367.8542
336.1714,30265.8792
336.3513,30217.3667
336.5311,30236.6208
336.7109,30259.9292
336.8907,30193.6583
337.0705,30083.4958
337.2502,29974.1292
337.43,29931.4542
337.6097,29867.0583
337.7894,29845.175
337.9691,29835.6042
338.1488,29830.4042
338.3284,29828.8667
338.508,29850.4167
338.6877,29845.5208
338.8672,29800.9417
339.0468,29733.0
339.2263,29681.9042
339.4059,29650.0792
339.5854,29708.0708
339.7649,29686.5083
339.9443,29649.4625
340.1238,29652.5875
340.3032,29636.9333
340.4826,29625.0333
340.662,29541.6458
340.8414,29443.4625
341.0207,29452.2292
341.2001,29468.8167
341.3794,29452.9292
341.5587,29491.0458
341.738,29491.5708
341.9172,29404.4167
342.0965,29365.5167
342.2757,29266.3292
342.4549,29132.4208
342.6341,29138.4083
342.8132,29118.5208
342.9923,29154.5417
343.1715,29214.275
343.3506,29238.275
343.5296,29150.5958
343.7087,29060.5083
343.8878,29000.7917
344.0668,28960.5417
344.2458,28916.2542
344.4248,28842.175
344.6037,28819.2292
344.7827,28829.8667
344.9616,28786.2208
345.1405,28784.8292
345.3194,28799.2417
345.4982,28731.3625
345.6771,28680.4792
345.8559,28653.3458
346.0347,28639.925
346.2135,28579.3458
346.3923,28577.8792
346.571,28581.9667
346.7498,28516.9292
346.9285,28531.9458
347.1071,28500.0042
347.2859,28400.925
347.4645,28424.825
347.6431,28443.1125
347.8217,28476.8167
348.0003,28502.2333
348.1789,28499.9917
348.3574,28341.0625
348.5359,28235.9292
348.7145,28166.6875
348.893,28163.125
349.0714,28146.6458
349.2499,28066.6333
349.4283,27984.8958
349.6068,27913.5708
349.7852,27872.5042
349.9635,27881.2333
350.1419,27888.4375
350.3202,27853.0625
350.4985,27772.8333
350.6768,27721.3458
350.8551,27672.2458
351.0334,27650.0042
351.2116,27582.85
351.3898,27581.2625
351.568,27554.6833
351.7462,27560.575
351.9243,27549.7917
352.1025,27478.0875
352.2806,27431.475
352.4587,27405.85
352.6368,27348.8208
352.8148,27299.0417
352.9929,27252.3833
353.1709,27254.2333
353.3489,27231.2667
353.5268,27181.575
353.7048,27136.9042
353.8828,27098.1458
354.0607,27051.4542
354.2386,27037.6
354.4165,27000.2792
354.5943,26965.1
354.7722,26940.075
354.95,26968.05
355.1278,26962.0
355.3056,26886.9708
355.4833,26777.2125
355.6611,26685.7792
355.8388,26605.5375
356.0165,26554.6333
356.1942,26574.8833
356.3719,26640.2417
356.5495,26619.0
356.7271,26537.3458
356.9047,26529.2667
357.0823,26514.6708
357.2599,26509.7292
357.4374,26477.9792
357.6149,26405.7792
357.7924,26326.4375
357.9699,26280.3042
358.1474,26240.425
358.3248,26164.4833
358.5023,26114.9958
358.6797,26036.9292
358.8571,25991.3292
359.0344,25978.7208
359.2118,25926.7958
359.3891,25895.1917
359.5664,25870.6875
359.7437,25852.0792
359.9209,25770.8583
360.0982,25688.3333
360.2754,25637.6792
360.4526,25644.0958
360.6298,25647.075
360.807,25637.825
360.9841,25594.3625
361.1613,25513.5458
361.3383,25523.2167
361.5154,25528.3083
361.6925,25485.75
361.8695,25430.0792
362.0466,25348.1167
362.2236,25345.7167
362.4005,25314.2417
362.5775,25320.2042
362.7545,25235.6583
362.9314,25156.275
363.1083,25146.875
363.2852,25142.025
363.462,25125.0167
363.6389,25084.8458
363.8157,25072.1
363.9925,25015.725
364.1693,24995.5583
364.346,24938.0042
364.5228,24892.5792
364.6996,24910.9667
364.8762,24894.3083
365.0529,24903.325
365.2296,24893.2958
365.4062,24894.8375
365.5829,24901.9542
365.7595,24825.1125
365.9361,24813.25
366.1126,24828.075
366.2892,24818.2583
366.4657,25025.1792
366.6422,25302.3042
366.8186,25284.1708
366.9951,25346.9667
367.1716,25336.1833
367.348,25193.175
367.5244,25264.3917
367.7008,25385.8875
367.8772,25459.5208
368.0535,25168.2417
368.2298,24903.2042
368.4061,25076.075
368.5824,24992.0
368.7586,24984.0125
368.9349,25153.9292
369.1111,25096.8083
369.2873,24940.4833
369.4635,24882.0125
369.6396,25024.9833
369.8158,24861.8167
369.9919,24714.6792
370.168,24657.7417
370.3441,24695.9208
370.5202,24589.9625
370.6962,24421.325
370.8722,24330.0542
371.0482,24319.3333
371.2242,24383.7958
371.4002,24513.2042
371.5761,24654.225
371.752,24525.425
371.9279,24469.3208
372.1038,24481.7875
372.2796,24439.1542
372.4555,24366.0917
372.6313,24481.975
372.8071,24453.3292
372.9829,24353.625
373.1586,24310.7375
373.3344,24362.925
373.5101,24314.325
373.6858,24279.0958
373.8615,24247.6
374.0371,24247.9292
374.2127,24384.275
374.3884,24510.9167
374.564,24421.0083
374.7395,24326.825
374.9151,24349.5167
375.0906,24568.4417
375.2661,24904.9083
375.4416,24851.7375
375.6171,24852.5292
375.7925,25063.5583
375.968,25150.6458
376.1434,25033.0042
376.3188,24763.5208
376.4941,24655.3708
376.6695,24712.7375
376.8448,24835.4208
377.0201,24975.7167
377.1954,24898.1833
377.3707,24919.5708
377.5459,25075.0792
377.7212,25132.8333
377.8964,25578.4125
378.0715,26035.675
378.2467,25773.6458
378.4218,25684.3208
378.597,25863.3292
378.7721,25358.2792
378.9472,25459.025
379.1222,25539.4042
379.2973,25786.3917
379.4723,26581.5417
379.6473,26981.9167
379.8223,26643.9417
379.9972,25835.2958
380.1722,25551.8667
380.3471,25429.5625
380.522,25573.9833
380.6969,25474.0292
380.8717,25738.3417
381.0466,26007.6875
381.2214,25603.0583
381.3962,25454.975
381.571,25229.4708
381.7457,25051.9625
381.9204,25153.7792
382.0952,25248.9958
382.2699,25175.325
382.4445,25775.325
382.6192,25968.575
382.7938,26247.5375
382.9685,26824.325
383.1431,26628.0792
383.3176,25867.4583
383.4922,25447.4292
383.6667,25417.1083
383.8412,25459.0917
384.0157,25270.6333
384.1902,25257.1792
384.3646,25558.9333
384.5391,25688.2208
384.7134,25556.4
384.8878,25662.2833
385.0622,26044.8875
385.2365,26283.575
385.4109,25704.925
385.5852,25318.675
385.7594,25366.3708
385.9337,25438.7542
386.1079,25598.3125
386.2822,25847.7333
386.4564,26219.8917
386.6306,25974.6292
386.8047,25799.5208
386.9789,26191.2917
387.153,26212.6583
387.3271,26714.1708
387.5012,27103.0125
387.6752,27176.4458
387.8492,27822.4958
388.0233,27912.5333
388.1972,27294.3125
388.3712,27392.9583
388.5452,27391.6542
388.7191,27494.4167
388.893,27930.0833
389.0669,28464.7417
389.2408,27692.1083
389.4146,26593.9417
389.5884,25889.6
389.7623,25418.1792
389.9361,25347.2
390.1098,25469.675
390.2835,25814.4125
390.4573,25858.1667
390.631,25706.7792
390.8047,25917.1625
390.9784,26453.0292
391.152,26324.6125
391.3256,26232.5333
391.4992,26626.9667
391.6728,26499.6833
391.8464,26277.2417
392.0199,26780.675
392.1934,27217.0792
392.3669,27074.7167
392.5403,27794.95
392.7138,27774.0792
392.8873,28274.75
393.0607,28799.6792
393.2341,29589.275
393.4074,29777.075
393.5808,29086.5
393.7542,27824.9917
393.9274,27693.2667
394.1007,27595.3042
394.274,27471.8375
394.4472,27658.5917
394.6205,27317.4
394.7937,27967.2
394.9668,28734.6167
395.14,28674.4667
395.3131,27933.1833
395.4863,27210.7542
395.6594,26962.9042
395.8325,26999.4
396.0055,26647.6292
396.1786,26795.4792
396.3516,26803.1083
396.5246,26908.1875
396.6975,26660.0958
396.8705,26443.8208
397.0434,27288.5333
397.2163,27274.9625
397.3892,26547.2083
397.5621,26894.0042
397.735,27488.0625
397.9077,28081.1375
398.0806,28952.35
398.2534,28200.5375
398.4261,28178.5917
398.5989,28423.8
398.7716,29855.9417
398.9443,30101.65
399.117,29329.8125
399.2896,28416.7083
399.4623,28084.5333
399.6349,27924.7375
399.8075,27661.7542
399.9801,27042.15
400.1526,27026.6542
400.3252,26834.2292
400.4977,25918.2792
400.6702,25675.0333
400.8427,25559.5333
401.0151,25806.8625
401.1875,26134.8
401.36,26007.1917
401.5323,26185.3167
401.7047,25931.475
401.877,25560.0208
402.0494,25417.5208
402.2216,25433.2833
402.394,25986.9042
402.5662,26020.2042
402.7385,25781.75
402.9107,25717.9667
403.0829,25684.9458
403.2551,25848.1958
403.4272,25661.6292
403.5994,25493.0792
403.7715,25619.925
403.9436,26157.275
404.1156,26058.4667
