Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-07-04 19:26:23.417798
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3083.05
218.2508,3152.9708
218.442,3224.05
218.6332,3302.3125
218.8244,3374.7083
219.0156,3453.0375
219.2067,3535.2375
219.3979,3620.9292
219.589,3708.2875
219.7801,3797.0917
219.9712,3888.5042
220.1623,3985.6333
220.3533,4088.2042
220.5444,4190.9625
220.7354,4296.725
220.9264,4399.6667
221.1174,4515.7833
221.3083,4631.2667
221.4993,4743.825
221.6902,4857.9083
221.8812,4986.6167
222.0721,5114.1542
222.263,5243.425
222.4538,5379.7333
222.6447,5517.6042
222.8355,5655.8958
223.0264,5796.3458
223.2172,5939.1708
223.408,6088.0458
223.5987,6241.6792
223.7895,6393.8833
223.9802,6555.4917
224.1709,6720.8792
224.3616,6887.5458
224.5524,7058.0875
224.743,7233.6
224.9337,7403.0125
225.1243,7597.7417
225.315,7778.7167
225.5056,7956.3167
225.6962,8150.4625
225.8867,8346.0458
226.0773,8538.8208
226.2678,8737.4917
226.4584,8941.0292
226.6489,9144.025
226.8394,9341.2833
227.0298,9555.7833
227.2203,9777.95
227.4108,10011.9125
227.6012,10238.2833
227.7916,10459.2667
227.982,10682.5917
228.1723,10908.5042
228.3627,11142.7292
228.5531,11372.5292
228.7434,11609.7833
228.9337,11848.8042
229.124,12102.5208
229.3143,12346.1583
229.5045,12617.6083
229.6948,12890.6792
229.885,13162.8875
230.0752,13444.7625
230.2654,13723.5208
230.4556,13999.1417
230.6457,14260.5542
230.8358,14532.6875
231.026,14809.3667
231.2161,15079.6917
231.4062,15360.4125
231.5963,15633.3917
231.7863,15916.7458
231.9764,16216.9542
232.1664,16523.9042
232.3564,16836.8
232.5464,17138.75
232.7364,17443.9667
232.9263,17739.425
233.1163,18054.8333
233.3062,18378.2292
233.4961,18719.1792
233.686,19033.8458
233.8758,19324.6708
234.0657,19615.5167
234.2555,19937.7292
234.4454,20258.9083
234.6352,20573.9875
234.825,20890.55
235.0147,21189.5125
235.2045,21497.825
235.3942,21805.6417
235.5839,22116.0167
235.7737,22424.85
235.9633,22724.9667
236.153,23063.8958
236.3427,23386.25
236.5323,23698.3083
236.7219,23996.3667
236.9115,24265.9875
237.1011,24543.9792
237.2907,24860.5083
237.4803,25178.2292
237.6698,25463.9667
237.8593,25771.0875
238.0488,26071.9042
238.2383,26372.4875
238.4278,26663.0542
238.6172,26994.8417
238.8066,27297.525
238.9961,27595.0375
239.1855,27919.0458
239.3748,28210.5833
239.5642,28477.7583
239.7536,28785.7208
239.9429,29067.6208
240.1322,29320.0708
240.3215,29603.6375
240.5108,29885.3875
240.7001,30177.0542
240.8893,30445.9208
241.0786,30714.0917
241.2677,30968.3917
241.457,31252.9042
241.6461,31463.5333
241.8353,31692.875
242.0244,31918.7
242.2136,32148.1333
242.4027,32376.5292
242.5918,32597.4875
242.7809,32823.8708
242.9699,32982.65
243.159,33088.3833
243.348,33338.9875
243.537,33634.1417
243.726,33883.4167
243.915,34106.2375
244.1039,34312.0458
244.2929,34520.125
244.4818,34588.75
244.6707,34735.4542
244.8596,34995.3333
245.0485,35265.25
245.2373,35534.925
245.4262,35785.025
245.615,36002.7375
245.8038,36178.4625
245.9926,36383.1625
246.1814,36616.6792
246.3701,36730.4458
246.5589,36707.4458
246.7476,36827.6625
246.9363,37099.4042
247.1249,37354.7833
247.3136,37582.8208
247.5023,37808.3583
247.6909,38029.0333
247.8795,38236.6875
248.0681,38467.0458
248.2567,38663.7417
248.4453,38850.5083
248.6338,39038.5208
248.8224,39171.9042
249.0109,39163.9875
249.1994,39172.4542
249.3878,39407.3208
249.5763,39636.8
249.7648,39850.9125
249.9532,40043.6208
250.1416,40263.6375
250.33,40500.4833
250.5183,40719.8667
250.7067,40903.9083
250.8951,41066.6417
251.0834,41229.825
251.2717,41358.4042
251.46,41504.4167
251.6483,41647.2083
251.8365,41769.425
252.0247,41790.5958
252.213,41839.1125
252.4012,41986.5375
252.5894,42245.5833
252.7775,42415.675
252.9657,42553.3958
253.1538,42733.5875
253.3419,42889.6417
253.53,42987.4875
253.7181,43124.0667
253.9062,43270.1542
254.0942,43412.6875
254.2823,43492.75
254.4703,43578.7167
254.6583,43674.0875
254.8463,43792.8
255.0342,43866.1208
255.2222,43922.9042
255.4101,43972.2875
255.598,43943.3667
255.7859,44002.2542
255.9738,44183.8917
256.1616,44370.4333
256.3495,44552.1625
256.5373,44688.3833
256.7251,44901.3542
256.9129,45032.8042
257.1006,45148.9042
257.2884,45281.325
257.4761,45452.9417
257.6638,45552.3042
257.8515,45622.9583
258.0392,45701.5125
258.2269,45756.6
258.4146,45810.0083
258.6022,45891.9208
258.7898,45909.9
258.9774,45945.2208
259.165,46040.6167
259.3525,46148.9292
259.5401,46199.5292
259.7276,46271.1792
259.9151,46377.4583
260.1026,46435.4833
260.2901,46529.3542
260.4776,46613.0083
260.665,46768.9125
260.8524,46891.7
261.0398,47042.5375
261.2272,47101.3875
261.4146,47124.45
261.6019,47202.6792
261.7893,47302.05
261.9766,47366.1042
262.1639,47443.7292
262.3512,47430.4708
262.5384,47428.65
262.7257,47444.6083
262.9129,47481.2333
263.1001,47509.325
263.2873,47597.2792
263.4745,47648.475
263.6617,47594.7042
263.8488,47642.4625
264.0359,47678.8792
264.2231,47688.2167
264.4101,47709.8958
264.5972,47747.8417
264.7842,47786.5083
264.9713,47801.6167
265.1583,47805.9583
265.3453,47845.0375
265.5323,47893.2708
265.7193,47947.5958
265.9062,48007.6542
266.0931,48039.7417
266.2801,48038.3333
266.4669,48091.5083
266.6538,48135.0625
266.8407,48195.325
267.0276,48169.4042
267.2143,48140.1958
267.4012,48173.8708
267.588,48092.25
267.7747,48069.8083
267.9615,48063.5833
268.1482,48046.9458
268.3349,48080.8417
268.5217,48079.8167
268.7083,48021.6542
268.895,47999.375
269.0817,48027.8208
269.2682,48012.775
269.4549,47941.9542
269.6415,47815.7792
269.8281,47780.5125
270.0146,47805.9625
270.2012,47822.2583
270.3877,47850.8792
270.5742,47838.1292
270.7607,47821.9083
270.9472,47794.7917
271.1336,47752.5125
271.32,47714.1458
271.5065,47668.5208
271.6929,47650.1708
271.8792,47669.2167
272.0656,47643.4292
272.252,47652.9333
272.4383,47635.7792
272.6246,47603.6583
272.8109,47563.2583
272.9972,47626.2208
273.1835,47648.7167
273.3697,47661.7708
273.5559,47657.8875
273.7421,47659.7042
273.9283,47625.9375
274.1145,47603.5708
274.3007,47594.2417
274.4868,47603.8167
274.6729,47648.6458
274.859,47643.2792
275.0451,47612.8417
275.2311,47482.9125
275.4172,47494.3417
275.6032,47523.7833
275.7892,47559.8458
275.9752,47540.9833
276.1612,47563.4208
276.3472,47489.4667
276.5331,47452.6708
276.719,47439.2875
276.9049,47430.2583
277.0908,47367.7417
277.2767,47342.0625
277.4625,47325.4958
277.6484,47287.9833
277.8342,47234.225
278.02,47209.5875
278.2057,47232.1375
278.3915,47273.4708
278.5772,47253.5792
278.763,47179.4583
278.9487,47200.3542
279.1343,47229.4417
279.32,47186.4417
279.5057,47112.5292
279.6913,46973.4
279.877,46933.2875
280.0625,46908.9667
280.2481,46823.7625
280.4337,46745.6333
280.6192,46782.5208
280.8048,46806.3375
280.9903,46737.1542
281.1758,46645.7542
281.3612,46563.7417
281.5467,46523.125
281.7321,46561.2625
281.9175,46567.1625
282.1029,46536.9625
282.2884,46510.6667
282.4737,46422.2417
282.6591,46342.1125
282.8444,46325.45
283.0297,46297.4792
283.215,46280.15
283.4002,46241.1792
283.5855,46142.8542
283.7707,45987.7833
283.956,45920.3833
284.1412,45863.2
284.3264,45873.1333
284.5115,45912.9625
284.6967,45912.4
284.8818,45829.65
285.0669,45725.4583
285.252,45702.0542
285.4371,45676.8417
285.6222,45591.1375
285.8072,45512.6083
285.9922,45453.2292
286.1772,45453.1375
286.3622,45459.9833
286.5472,45379.2833
286.7321,45289.3875
286.9171,45315.9792
287.102,45293.5583
287.2869,45303.9958
287.4717,45347.9875
287.6566,45304.3542
287.8415,45275.0083
288.0263,45218.3958
288.2111,45095.4625
288.3959,44982.1875
288.5806,44952.1792
288.7654,44940.6583
288.9501,45014.6917
289.1348,45011.3792
289.3195,44987.6875
289.5042,44968.9083
289.6889,44987.0208
289.8735,44859.0667
290.0581,44801.1625
290.2428,44692.3875
290.4273,44658.4417
290.6119,44676.8542
290.7965,44630.4417
290.981,44597.8625
291.1655,44561.1167
291.35,44421.0208
291.5345,44317.1917
291.719,44297.8208
291.9034,44300.2625
292.0878,44344.1917
292.2722,44306.1583
292.4566,44230.3875
292.641,44220.9583
292.8253,44185.9625
293.0096,44116.6292
293.194,44099.3458
293.3783,44074.35
293.5626,44062.05
293.7468,44035.9917
293.9311,44013.2333
294.1153,43914.425
294.2995,43741.9917
294.4837,43617.4542
294.6678,43522.7125
294.852,43466.9375
295.0361,43445.7625
295.2202,43441.0292
295.4043,43448.8208
295.5884,43394.0917
295.7725,43348.3125
295.9565,43288.95
296.1405,43163.75
296.3246,43095.35
296.5085,43133.3292
296.6925,43165.8458
296.8764,43121.1417
297.0603,43058.5
297.2443,42994.9375
297.4282,42899.2292
297.612,42801.1583
297.7959,42702.1917
297.9797,42640.4292
298.1635,42536.5333
298.3474,42573.8375
298.5311,42587.0458
298.7149,42479.5292
298.8987,42348.4792
299.0823,42273.65
299.2661,42172.6375
299.4498,42018.3417
299.6334,41988.775
299.8171,41965.5792
300.0007,41901.3125
300.1843,41854.4875
300.368,41801.4375
300.5515,41727.5708
300.7351,41679.3417
300.9186,41641.2
301.1021,41552.0
301.2857,41513.8958
301.4691,41477.8667
301.6526,41461.9042
301.8361,41372.2667
302.0195,41278.2333
302.2029,41213.825
302.3863,41172.9042
302.5697,41094.3792
302.753,41074.0083
302.9364,41063.6125
303.1197,41067.0083
303.303,41016.9333
303.4863,40923.4833
303.6696,40758.825
303.8528,40650.2792
304.036,40581.7083
304.2192,40565.4792
304.4024,40512.5125
304.5856,40418.575
304.7688,40372.5333
304.9519,40345.8208
305.135,40285.1083
305.3181,40206.7208
305.5012,40148.525
305.6842,40126.475
305.8673,40073.1958
306.0504,39981.2042
306.2333,39844.0458
306.4163,39792.6083
306.5993,39723.0583
306.7822,39690.925
306.9652,39650.4125
307.1481,39556.3292
307.331,39479.4833
307.5139,39405.1625
307.6967,39305.2458
307.8796,39227.6833
308.0624,39154.9417
308.2452,39061.2792
308.428,38986.425
308.6107,38947.825
308.7935,38876.7917
308.9762,38815.7833
309.1589,38764.6917
309.3416,38699.2125
309.5243,38612.6
309.7069,38543.175
309.8896,38463.5542
310.0721,38400.5917
310.2548,38346.4042
310.4373,38285.6042
310.6199,38258.7167
310.8024,38175.425
310.985,38134.6375
311.1674,38031.85
311.3499,37921.1792
311.5324,37879.625
311.7148,37879.1792
311.8973,37783.2417
312.0797,37718.2125
312.2621,37687.8208
312.4445,37626.8083
312.6268,37548.3458
312.8091,37492.275
312.9915,37365.7167
313.1738,37295.9167
313.356,37191.2958
313.5383,37097.5
313.7206,37053.1375
313.9027,36964.0125
314.085,36910.475
314.2672,36864.2958
314.4493,36832.5083
314.6314,36804.0583
314.8136,36776.3792
314.9957,36682.4708
315.1778,36582.4458
315.3598,36529.3833
315.5419,36489.1208
315.724,36452.7833
315.9059,36391.6583
316.088,36324.0792
316.2699,36323.3708
316.4519,36272.2917
316.6338,36166.2917
316.8157,36016.5083
316.9977,35957.1167
317.1795,35953.5
317.3614,35939.0417
317.5432,35890.5208
317.7251,35806.6875
317.9069,35685.3375
318.0887,35633.5958
318.2704,35588.3375
318.4522,35541.7917
318.6339,35505.9042
318.8156,35530.9792
318.9973,35475.6792
319.179,35462.6583
319.3607,35453.2375
319.5423,35431.2875
319.7239,35367.275
319.9055,35303.5917
320.0871,35255.3542
320.2687,35193.3917
320.4502,35135.4167
320.6317,35046.0292
320.8132,35049.2958
320.9947,35011.6
321.1761,34987.4292
321.3576,34953.0792
321.5391,34919.2042
321.7205,34893.0042
321.9019,34814.6167
322.0832,34713.9
322.2646,34620.1375
322.4459,34563.6333
322.6272,34498.3042
322.8085,34436.95
322.9898,34394.6833
323.1711,34318.725
323.3523,34245.6375
323.5335,34194.8292
323.7147,34264.3042
323.8959,34317.6167
324.0771,34296.4917
324.2582,34239.5625
324.4393,34195.3208
324.6204,34173.8667
324.8015,34132.2833
324.9826,34139.5083
325.1637,34193.15
325.3447,34159.4833
325.5257,34119.4208
325.7067,34069.4625
325.8877,33950.6917
326.0686,33859.9375
326.2496,33782.7833
326.4305,33703.2458
326.6114,33679.025
326.7922,33672.9833
326.9731,33673.4625
327.1539,33636.8792
327.3347,33612.025
327.5155,33594.875
327.6963,33622.4208
327.8771,33602.7583
328.0578,33501.9208
328.2385,33356.525
328.4193,33314.5625
328.5999,33268.9875
328.7806,33206.3958
328.9613,33224.6458
329.1419,33201.4875
329.3225,33180.7625
329.5031,33098.1875
329.6837,33012.4708
329.8642,32964.2625
330.0447,32917.7667
330.2252,32871.0292
330.4057,32786.2833
330.5862,32727.1792
330.7667,32688.6708
330.9471,32727.0917
331.1275,32743.5667
331.3079,32605.025
331.4883,32528.2375
331.6687,32533.0125
331.849,32486.3833
332.0293,32425.2042
332.2096,32375.575
332.3899,32353.8
332.5702,32350.6333
332.7504,32360.5167
332.9306,32342.55
333.1108,32265.2167
333.291,32171.9042
333.4712,32155.6083
333.6514,32162.825
333.8315,32115.7375
334.0116,32081.1333
334.1917,32069.525
334.3717,32061.5833
334.5518,32063.3042
334.7318,32006.675
334.9119,31971.9958
335.0918,31949.8083
335.2718,31929.8125
335.4518,31913.3292
335.6317,31867.3542
335.8116,31845.6458
335.9915,31824.3458
336.1714,31724.2375
336.3513,31669.7458
336.5311,31678.3292
336.7109,31701.3625
336.8907,31634.4833
337.0705,31520.7333
337.2502,31397.375
337.43,31351.8875
337.6097,31278.4042
337.7894,31238.7167
337.9691,31239.3625
338.1488,31250.8167
338.3284,31250.2958
338.508,31273.6958
338.6877,31261.5917
338.8672,31216.025
339.0468,31141.2958
339.2263,31079.2
339.4059,31059.9125
339.5854,31114.6625
339.7649,31094.875
339.9443,31056.9
340.1238,31050.3833
340.3032,31046.5625
340.4826,31021.4292
340.662,30946.0833
340.8414,30849.5792
341.0207,30852.2417
341.2001,30874.1167
341.3794,30861.4625
341.5587,30911.0792
341.738,30918.8625
341.9172,30816.825
342.0965,30764.1292
342.2757,30662.55
342.4549,30522.425
342.6341,30522.4542
342.8132,30502.25
342.9923,30531.2083
343.1715,30597.9417
343.3506,30633.5625
343.5296,30553.5042
343.7087,30450.2708
343.8878,30390.8125
344.0668,30362.4583
344.2458,30322.8667
344.4248,30246.8292
344.6037,30222.325
344.7827,30228.1208
344.9616,30181.3583
345.1405,30156.5375
345.3194,30181.3208
345.4982,30116.0333
345.6771,30056.4458
345.8559,30034.2375
346.0347,30020.9875
346.2135,29972.9708
346.3923,29962.2333
346.571,29958.8417
346.7498,29907.7958
346.9285,29901.4375
347.1071,29863.4333
347.2859,29774.5583
347.4645,29799.125
347.6431,29826.1958
347.8217,29853.2875
348.0003,29863.275
348.1789,29885.8042
348.3574,29712.5083
348.5359,29598.3708
348.7145,29527.6292
348.893,29524.6542
349.0714,29520.0208
349.2499,29442.4417
349.4283,29354.3542
349.6068,29271.3042
349.7852,29242.5167
349.9635,29246.5958
350.1419,29241.1167
350.3202,29198.4625
350.4985,29116.7917
350.6768,29054.5542
350.8551,29011.5292
351.0334,28988.7583
351.2116,28925.0208
351.3898,28932.0
351.568,28914.6917
351.7462,28923.0208
351.9243,28899.7375
352.1025,28830.875
352.2806,28781.4
352.4587,28760.3583
352.6368,28713.8625
352.8148,28658.0875
352.9929,28591.4
353.1709,28589.4583
353.3489,28570.0667
353.5268,28517.7958
353.7048,28469.9208
353.8828,28435.1667
354.0607,28388.2917
354.2386,28373.3417
354.4165,28325.0042
354.5943,28284.6833
354.7722,28276.3583
354.95,28302.7625
355.1278,28301.9083
355.3056,28230.925
355.4833,28113.475
355.6611,27999.3333
355.8388,27906.0875
356.0165,27856.1125
356.1942,27879.65
356.3719,27958.0
356.5495,27950.2875
356.7271,27875.5
356.9047,27864.7583
357.0823,27864.5667
357.2599,27857.0417
357.4374,27818.0792
357.6149,27748.7625
357.7924,27648.4625
357.9699,27597.7
358.1474,27571.2583
358.3248,27497.0875
358.5023,27443.4708
358.6797,27368.8792
358.8571,27310.6083
359.0344,27295.1667
359.2118,27235.0625
359.3891,27182.6417
359.5664,27157.6708
359.7437,27134.8375
359.9209,27046.9708
360.0982,26960.8875
360.2754,26909.2917
360.4526,26929.5667
360.6298,26938.8375
360.807,26925.6792
360.9841,26886.8833
361.1613,26807.6417
361.3383,26808.6833
361.5154,26813.7583
361.6925,26766.0417
361.8695,26718.8125
362.0466,26638.7417
362.2236,26626.1167
362.4005,26580.1125
362.5775,26584.8
362.7545,26493.0208
362.9314,26396.6542
363.1083,26390.5625
363.2852,26409.8708
363.462,26399.0208
363.6389,26356.7083
363.8157,26335.4542
363.9925,26270.3875
364.1693,26240.5833
364.346,26188.6958
364.5228,26135.5792
364.6996,26154.5625
364.8762,26137.125
365.0529,26143.35
365.2296,26147.9333
365.4062,26127.225
365.5829,26134.3583
365.7595,26057.9667
365.9361,26025.5417
366.1126,26054.9292
366.2892,26031.4667
366.4657,26230.2167
366.6422,26544.8042
366.8186,26549.6125
366.9951,26588.3875
367.1716,26600.4333
367.348,26441.5
367.5244,26483.8458
367.7008,26619.675
367.8772,26721.275
368.0535,26460.8958
368.2298,26124.425
368.4061,26276.2083
368.5824,26256.375
368.7586,26200.9708
368.9349,26378.2917
369.1111,26373.9417
369.2873,26176.5417
369.4635,26084.85
369.6396,26234.8917
369.8158,26126.725
369.9919,25922.4208
370.168,25840.0583
370.3441,25892.7042
370.5202,25826.0167
370.6962,25643.0042
370.8722,25541.5292
371.0482,25528.75
371.2242,25585.7708
371.4002,25698.3083
371.5761,25838.4958
371.752,25729.675
371.9279,25656.9625
372.1038,25691.6333
372.2796,25679.2875
372.4555,25581.0458
372.6313,25684.175
372.8071,25671.0917
372.9829,25560.9792
373.1586,25495.8792
373.3344,25560.7958
373.5101,25547.1542
373.6858,25518.6083
373.8615,25471.8375
374.0371,25456.5667
374.2127,25566.725
374.3884,25722.3792
374.564,25654.3125
374.7395,25544.3167
374.9151,25553.3458
375.0906,25776.6583
375.2661,26134.2375
375.4416,26106.0375
375.6171,26039.575
375.7925,26235.1292
375.968,26379.4583
376.1434,26291.85
376.3188,25980.4167
376.4941,25838.1458
376.6695,25886.3375
376.8448,26039.9583
377.0201,26183.0417
377.1954,26122.7208
377.3707,26085.3417
377.5459,26250.4833
377.7212,26313.6375
377.8964,26731.3167
378.0715,27260.3542
378.2467,27066.2792
378.4218,26826.1333
378.597,27064.7042
378.7721,26586.0875
378.9472,26614.5458
379.1222,26726.4792
379.2973,26976.1375
379.4723,27767.0958
379.6473,28279.9458
379.8223,28021.9375
379.9972,27096.3125
380.1722,26718.0417
380.3471,26598.0875
380.522,26745.0667
380.6969,26667.6667
380.8717,26876.8708
381.0466,27235.0417
381.2214,26838.9208
381.3962,26612.3375
381.571,26408.2667
381.7457,26236.1958
381.9204,26297.7333
382.0952,26458.1625
382.2699,26358.575
382.4445,26906.825
382.6192,27252.3167
382.7938,27493.6958
382.9685,28073.3542
383.1431,28015.475
383.3176,27188.7292
383.4922,26637.375
383.6667,26611.2833
383.8412,26707.0417
384.0157,26528.7167
384.1902,26463.7208
384.3646,26748.1083
384.5391,26943.7417
384.7134,26786.8958
384.8878,26839.8375
385.0622,27214.9375
385.2365,27550.9083
385.4109,27001.1292
385.5852,26474.6458
385.7594,26503.1708
385.9337,26633.9542
386.1079,26816.05
386.2822,27062.1458
386.4564,27440.9542
386.6306,27286.5667
386.8047,27001.9833
386.9789,27371.25
387.153,27524.7458
387.3271,27957.1
387.5012,28453.3542
387.6752,28469.9792
387.8492,29113.0833
388.0233,29333.8083
388.1972,28669.1875
388.3712,28622.7042
388.5452,28719.4542
388.7191,28820.025
388.893,29228.9
389.0669,29862.55
389.2408,29169.675
389.4146,27926.0458
389.5884,27047.9167
389.7623,26568.2042
389.9361,26485.0375
390.1098,26633.9208
390.2835,26993.0542
390.4573,27104.925
390.631,26941.3958
390.8047,27094.675
390.9784,27666.3667
391.152,27634.1333
391.3256,27441.3667
391.4992,27808.25
391.6728,27818.725
391.8464,27525.8042
392.0199,27944.1458
392.1934,28510.9833
392.3669,28360.0583
392.5403,29001.8292
392.7138,29096.2333
392.8873,29577.7583
393.0607,30113.5333
393.2341,31007.0833
393.4074,31248.2667
393.5808,30665.4458
393.7542,29233.8958
393.9274,28926.5333
394.1007,28945.4833
394.274,28779.7375
394.4472,28992.8542
394.6205,28602.8375
394.7937,29168.8833
394.9668,30023.6792
395.14,30139.3833
395.3131,29305.3542
395.4863,28475.3375
395.6594,28114.4375
395.8325,28269.4875
396.0055,27909.1583
396.1786,28014.7292
396.3516,28039.1667
396.5246,28213.4833
396.6975,27953.85
396.8705,27700.5125
397.0434,28443.3792
397.2163,28749.0167
397.3892,27843.1708
397.5621,28023.1292
397.735,28724.4958
397.9077,29356.4083
398.0806,30262.3042
398.2534,29642.1625
398.4261,29339.2292
398.5989,29638.5875
398.7716,31057.3667
398.9443,31633.8042
399.117,30750.975
399.2896,29662.5625
399.4623,29234.8625
399.6349,29129.5625
399.8075,28958.1542
399.9801,28274.85
400.1526,28152.7583
400.3252,28070.95
400.4977,27096.3833
400.6702,26772.5542
400.8427,26667.3792
401.0151,26920.6333
401.1875,27325.4792
401.36,27185.4167
401.5323,27325.8375
401.7047,27125.2417
401.877,26678.2208
402.0494,26506.0875
402.2216,26491.925
402.394,27076.1625
402.5662,27241.0167
402.7385,26930.8042
402.9107,26829.9375
403.0829,26773.475
403.2551,26988.0167
403.4272,26849.9125
403.5994,26612.7458
403.7715,26698.8208
403.9436,27284.5042
404.1156,27255.775
