Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-04 06:32:30.236784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2834.125
218.2508,2898.4208
218.442,2962.3667
218.6332,3034.5042
218.8244,3102.3292
219.0156,3173.875
219.2067,3249.3583
219.3979,3328.2542
219.589,3408.7583
219.7801,3492.25
219.9712,3576.05
220.1623,3666.2
220.3533,3760.1792
220.5444,3855.4083
220.7354,3952.0958
220.9264,4049.5333
221.1174,4156.5833
221.3083,4264.0625
221.4993,4368.9083
221.6902,4472.8083
221.8812,4592.9167
222.0721,4712.5625
222.263,4835.0667
222.4538,4959.1708
222.6447,5089.75
222.8355,5221.0292
223.0264,5348.6333
223.2172,5483.9875
223.408,5622.4417
223.5987,5765.1333
223.7895,5908.3708
223.9802,6059.4833
224.1709,6207.7458
224.3616,6364.3375
224.5524,6528.1667
224.743,6688.4542
224.9337,6848.1125
225.1243,7025.5708
225.315,7195.75
225.5056,7360.4458
225.6962,7540.6167
225.8867,7722.5583
226.0773,7902.6042
226.2678,8087.0875
226.4584,8277.3208
226.6489,8469.8833
226.8394,8650.1917
227.0298,8849.3292
227.2203,9059.0625
227.4108,9277.5708
227.6012,9491.9708
227.7916,9693.2042
227.982,9903.6917
228.1723,10114.575
228.3627,10335.7792
228.5531,10547.6583
228.7434,10765.2417
228.9337,10998.0542
229.124,11231.0375
229.3143,11461.5333
229.5045,11716.3458
229.6948,11964.9208
229.885,12227.8583
230.0752,12484.8167
230.2654,12744.2125
230.4556,13001.3333
230.6457,13251.7708
230.8358,13507.4083
231.026,13764.3
231.2161,14021.0042
231.4062,14284.1333
231.5963,14541.2
231.7863,14804.5333
231.9764,15091.025
232.1664,15375.8667
232.3564,15671.4417
232.5464,15953.1667
232.7364,16237.7792
232.9263,16521.8542
233.1163,16816.8917
233.3062,17117.8167
233.4961,17441.0583
233.686,17733.725
233.8758,18004.1083
234.0657,18278.1417
234.2555,18590.3083
234.4454,18891.675
234.6352,19189.1917
234.825,19484.6917
235.0147,19769.0208
235.2045,20056.0667
235.3942,20348.7333
235.5839,20640.725
235.7737,20929.5542
235.9633,21216.6042
236.153,21530.0042
236.3427,21830.1875
236.5323,22125.4042
236.7219,22401.2625
236.9115,22658.0208
237.1011,22924.2333
237.2907,23223.9583
237.4803,23517.1875
237.6698,23790.2167
237.8593,24075.5417
238.0488,24355.0625
238.2383,24641.1292
238.4278,24919.1583
238.6172,25226.4125
238.8066,25506.4833
238.9961,25786.9083
239.1855,26090.8083
239.3748,26365.9542
239.5642,26616.8917
239.7536,26908.7208
239.9429,27175.4542
240.1322,27420.4625
240.3215,27681.3958
240.5108,27939.7833
240.7001,28211.1792
240.8893,28469.9583
241.0786,28719.0042
241.2677,28960.5
241.457,29238.7208
241.6461,29440.925
241.8353,29653.9125
242.0244,29871.5458
242.2136,30079.6833
242.4027,30299.2917
242.5918,30510.675
242.7809,30725.3
242.9699,30874.7875
243.159,30972.3
243.348,31215.2667
243.537,31488.9833
243.726,31735.0542
243.915,31963.2375
244.1039,32155.7708
244.2929,32333.6875
244.4818,32380.1125
244.6707,32519.6875
244.8596,32776.8792
245.0485,33037.7833
245.2373,33309.8875
245.4262,33541.3
245.615,33748.675
245.8038,33920.8542
245.9926,34109.4458
246.1814,34336.45
246.3701,34424.1083
246.5589,34381.8583
246.7476,34501.2875
246.9363,34777.7333
247.1249,35026.7042
247.3136,35243.3125
247.5023,35462.275
247.6909,35682.5708
247.8795,35868.1958
248.0681,36089.9792
248.2567,36260.35
248.4453,36443.2458
248.6338,36619.9625
248.8224,36749.0
249.0109,36719.5458
249.1994,36732.7417
249.3878,36959.1583
249.5763,37189.9167
249.7648,37395.8792
249.9532,37587.9667
250.1416,37787.0042
250.33,38020.875
250.5183,38220.2958
250.7067,38382.2875
250.8951,38539.5625
251.0834,38673.125
251.2717,38803.4167
251.46,38943.9583
251.6483,39083.1458
251.8365,39188.0417
252.0247,39199.3333
252.213,39238.2917
252.4012,39383.0375
252.5894,39616.1208
252.7775,39774.9625
252.9657,39905.65
253.1538,40081.4083
253.3419,40234.2792
253.53,40335.0708
253.7181,40461.3292
253.9062,40600.0083
254.0942,40724.45
254.2823,40800.2417
254.4703,40874.7042
254.6583,40972.3042
254.8463,41087.8917
255.0342,41144.3708
255.2222,41209.3208
255.4101,41259.925
255.598,41220.8583
255.7859,41285.5542
255.9738,41456.45
256.1616,41624.7083
256.3495,41789.8875
256.5373,41921.4917
256.7251,42119.0917
256.9129,42238.4333
257.1006,42344.3167
257.2884,42482.6625
257.4761,42632.15
257.6638,42727.8875
257.8515,42782.6875
258.0392,42853.4375
258.2269,42908.575
258.4146,42965.0375
258.6022,43052.4875
258.7898,43080.1583
258.9774,43111.0333
259.165,43191.4792
259.3525,43288.1875
259.5401,43312.3542
259.7276,43372.2375
259.9151,43456.025
260.1026,43513.65
260.2901,43607.925
260.4776,43702.1542
260.665,43857.1792
260.8524,43988.4792
261.0398,44117.9833
261.2272,44169.4417
261.4146,44179.3333
261.6019,44241.175
261.7893,44322.5
261.9766,44386.2708
262.1639,44466.0833
262.3512,44452.9083
262.5384,44458.3042
262.7257,44461.8542
262.9129,44501.2333
263.1001,44518.5583
263.2873,44585.9667
263.4745,44629.6
263.6617,44571.0
263.8488,44614.575
264.0359,44644.3583
264.2231,44652.0792
264.4101,44681.5583
264.5972,44716.2292
264.7842,44743.0125
264.9713,44754.3958
265.1583,44749.3167
265.3453,44778.425
265.5323,44819.2583
265.7193,44869.4875
265.9062,44924.0792
266.0931,44947.4042
266.2801,44938.925
266.4669,44984.0417
266.6538,45024.0292
266.8407,45057.4167
267.0276,45019.8083
267.2143,45005.2375
267.4012,45023.875
267.588,44951.0167
267.7747,44938.0667
267.9615,44937.8833
268.1482,44911.575
268.3349,44925.6208
268.5217,44916.5583
268.7083,44855.2875
268.895,44821.9625
269.0817,44846.8958
269.2682,44823.7542
269.4549,44761.7667
269.6415,44659.5333
269.8281,44632.3375
270.0146,44657.75
270.2012,44664.6583
270.3877,44680.4417
270.5742,44657.6833
270.7607,44638.4792
270.9472,44606.8125
271.1336,44569.7333
271.32,44522.3583
271.5065,44485.3917
271.6929,44462.0208
271.8792,44487.4917
272.0656,44450.7333
272.252,44452.95
272.4383,44442.2833
272.6246,44399.4875
272.8109,44367.6625
272.9972,44411.5583
273.1835,44424.7167
273.3697,44438.7125
273.5559,44429.525
273.7421,44417.8208
273.9283,44388.1292
274.1145,44353.6958
274.3007,44336.8292
274.4868,44338.8833
274.6729,44376.6042
274.859,44369.325
275.0451,44351.7958
275.2311,44216.6583
275.4172,44224.8583
275.6032,44247.1875
275.7892,44268.7417
275.9752,44255.2333
276.1612,44269.5333
276.3472,44201.2917
276.5331,44164.05
276.719,44139.7125
276.9049,44121.9375
277.0908,44070.425
277.2767,44039.1958
277.4625,44031.8167
277.6484,43990.7208
277.8342,43930.6375
278.02,43903.3708
278.2057,43915.825
278.3915,43944.7708
278.5772,43924.4125
278.763,43854.1667
278.9487,43866.175
279.1343,43887.7833
279.32,43851.4333
279.5057,43766.8625
279.6913,43642.7583
279.877,43597.2417
280.0625,43562.3417
280.2481,43476.9292
280.4337,43407.4417
280.6192,43426.9667
280.8048,43451.375
280.9903,43389.6542
281.1758,43305.0792
281.3612,43221.2917
281.5467,43180.7042
281.7321,43216.4917
281.9175,43212.6583
282.1029,43174.5083
282.2884,43145.5125
282.4737,43064.6208
282.6591,42989.1958
282.8444,42962.6083
283.0297,42933.6833
283.215,42917.8375
283.4002,42887.8625
283.5855,42803.725
283.7707,42661.9417
283.956,42594.4042
284.1412,42546.4625
284.3264,42543.2208
284.5115,42572.0958
284.6967,42573.525
284.8818,42500.9958
285.0669,42398.375
285.252,42369.9917
285.4371,42352.325
285.6222,42273.225
285.8072,42200.3458
285.9922,42145.975
286.1772,42140.6917
286.3622,42138.9458
286.5472,42057.85
286.7321,41976.6125
286.9171,41990.2125
287.102,41968.4542
287.2869,41976.4167
287.4717,42016.6125
287.6566,41984.6
287.8415,41944.4917
288.0263,41895.2625
288.2111,41782.5375
288.3959,41674.825
288.5806,41650.5417
288.7654,41640.1458
288.9501,41710.0333
289.1348,41694.3833
289.3195,41667.0667
289.5042,41655.9833
289.6889,41666.1042
289.8735,41556.2458
290.0581,41492.5542
290.2428,41403.4625
290.4273,41369.35
290.6119,41382.6917
290.7965,41356.65
290.981,41323.8167
291.1655,41282.15
291.35,41150.2875
291.5345,41054.4375
291.719,41039.6375
291.9034,41031.5583
292.0878,41068.3292
292.2722,41023.0333
292.4566,40956.625
292.641,40943.325
292.8253,40913.0625
293.0096,40846.125
293.194,40841.7083
293.3783,40810.1042
293.5626,40803.1083
293.7468,40776.2375
293.9311,40756.4792
294.1153,40655.0583
294.2995,40509.4625
294.4837,40401.3875
294.6678,40317.2875
294.852,40259.2292
295.0361,40250.875
295.2202,40234.175
295.4043,40229.925
295.5884,40186.4333
295.7725,40145.7125
295.9565,40089.8375
296.1405,39978.0125
296.3246,39919.275
296.5085,39944.9667
296.6925,39974.3958
296.8764,39935.1333
297.0603,39868.4208
297.2443,39808.9958
297.4282,39726.7708
297.612,39626.6625
297.7959,39546.5417
297.9797,39484.4292
298.1635,39391.55
298.3474,39430.8375
298.5311,39437.5625
298.7149,39341.2417
298.8987,39225.6667
299.0823,39153.775
299.2661,39058.1292
299.4498,38912.5917
299.6334,38885.3167
299.8171,38868.475
300.0007,38816.925
300.1843,38772.6417
300.368,38724.1292
300.5515,38661.3292
300.7351,38614.3958
300.9186,38564.8583
301.1021,38488.175
301.2857,38452.025
301.4691,38406.9208
301.6526,38397.9417
301.8361,38312.9125
302.0195,38226.4167
302.2029,38171.2625
302.3863,38140.2625
302.5697,38059.8042
302.753,38040.4
302.9364,38032.3667
303.1197,38036.7292
303.303,37989.5417
303.4863,37894.5208
303.6696,37751.5583
303.8528,37645.8583
304.036,37580.1125
304.2192,37574.5792
304.4024,37525.3208
304.5856,37434.9167
304.7688,37392.2792
304.9519,37374.6167
305.135,37307.9125
305.3181,37241.55
305.5012,37181.975
305.6842,37158.0333
305.8673,37104.725
306.0504,37015.2667
306.2333,36896.375
306.4163,36853.5458
306.5993,36782.8042
306.7822,36743.7625
306.9652,36711.2083
307.1481,36618.8542
307.331,36552.4292
307.5139,36480.9083
307.6967,36394.2667
307.8796,36311.95
308.0624,36252.2
308.2452,36174.3667
308.428,36100.2625
308.6107,36068.0833
308.7935,36000.7125
308.9762,35943.3292
309.1589,35897.3
309.3416,35833.6
309.5243,35755.775
309.7069,35705.5083
309.8896,35621.35
310.0721,35556.2042
310.2548,35515.2583
310.4373,35460.9167
310.6199,35436.5458
310.8024,35362.7458
310.985,35314.375
311.1674,35215.7417
311.3499,35114.025
311.5324,35072.8375
311.7148,35076.625
311.8973,34994.7125
312.0797,34927.35
312.2621,34894.3958
312.4445,34846.9375
312.6268,34764.2875
312.8091,34712.8708
312.9915,34604.7125
313.1738,34538.5292
313.356,34442.4292
313.5383,34360.8875
313.7206,34310.0542
313.9027,34237.8458
314.085,34184.1667
314.2672,34139.0458
314.4493,34102.8708
314.6314,34080.4875
314.8136,34052.525
314.9957,33968.6833
315.1778,33870.275
315.3598,33821.0708
315.5419,33797.6542
315.724,33759.6333
315.9059,33699.3
316.088,33640.6167
316.2699,33637.725
316.4519,33591.6458
316.6338,33497.5792
316.8157,33364.7125
316.9977,33303.4292
317.1795,33296.2458
317.3614,33275.0833
317.5432,33238.5167
317.7251,33152.9542
317.9069,33045.0458
318.0887,32996.6375
318.2704,32939.9042
318.4522,32899.0208
318.6339,32871.075
318.8156,32886.2625
318.9973,32829.7667
319.179,32815.9917
319.3607,32804.2708
319.5423,32784.4625
319.7239,32732.6792
319.9055,32667.3667
320.0871,32620.1167
320.2687,32569.4375
320.4502,32511.6042
320.6317,32430.1042
320.8132,32420.0542
320.9947,32387.1833
321.1761,32362.5458
321.3576,32335.4875
321.5391,32306.975
321.7205,32276.5042
321.9019,32200.2
322.0832,32111.675
322.2646,32035.6917
322.4459,31986.7958
322.6272,31921.225
322.8085,31860.9583
322.9898,31821.0167
323.1711,31753.4625
323.3523,31681.9375
323.5335,31642.0208
323.7147,31692.4292
323.8959,31737.3375
324.0771,31719.4667
324.2582,31664.6042
324.4393,31621.6958
324.6204,31604.8167
324.8015,31568.4375
324.9826,31568.55
325.1637,31607.2042
325.3447,31576.6042
325.5257,31535.7167
325.7067,31497.9208
325.8877,31395.4417
326.0686,31313.8625
326.2496,31242.3708
326.4305,31164.8458
326.6114,31138.8042
326.7922,31124.5083
326.9731,31119.5125
327.1539,31092.9375
327.3347,31063.7083
327.5155,31051.4042
327.6963,31076.4667
327.8771,31058.9042
328.0578,30966.725
328.2385,30834.7792
328.4193,30789.6375
328.5999,30746.7417
328.7806,30681.6583
328.9613,30691.3
329.1419,30657.1458
329.3225,30638.8417
329.5031,30566.0833
329.6837,30500.1125
329.8642,30451.5083
330.0447,30407.9417
330.2252,30360.475
330.4057,30289.9
330.5862,30244.5833
330.7667,30226.2042
330.9471,30255.5125
331.1275,30255.6167
331.3079,30130.1042
331.4883,30062.7042
331.6687,30059.9083
331.849,30013.1375
332.0293,29951.0833
332.2096,29908.0833
332.3899,29888.5125
332.5702,29891.2083
332.7504,29894.8333
332.9306,29874.1375
333.1108,29803.8458
333.291,29716.9
333.4712,29705.3875
333.6514,29711.1333
333.8315,29672.4458
334.0116,29635.0833
334.1917,29627.3833
334.3717,29615.5375
334.5518,29612.1292
334.7318,29560.05
334.9119,29527.9125
335.0918,29515.8125
335.2718,29492.0958
335.4518,29474.8833
335.6317,29429.6375
335.8116,29413.9167
335.9915,29392.7
336.1714,29304.8167
336.3513,29262.9875
336.5311,29260.65
336.7109,29276.8
336.8907,29221.725
337.0705,29125.0125
337.2502,29022.1292
337.43,28984.1417
337.6097,28908.3583
337.7894,28874.8
337.9691,28868.9417
338.1488,28872.6208
338.3284,28874.1583
338.508,28887.4583
338.6877,28874.65
338.8672,28830.425
339.0468,28760.2667
339.2263,28716.125
339.4059,28697.0083
339.5854,28747.5125
339.7649,28717.125
339.9443,28683.1792
340.1238,28678.3083
340.3032,28666.5875
340.4826,28652.45
340.662,28583.4333
340.8414,28492.2125
341.0207,28501.5333
341.2001,28512.9625
341.3794,28504.1458
341.5587,28543.2708
341.738,28541.8417
341.9172,28453.4083
342.0965,28402.75
342.2757,28302.5
342.4549,28185.4583
342.6341,28195.0375
342.8132,28173.8792
342.9923,28200.5792
343.1715,28252.8125
343.3506,28293.2625
343.5296,28215.1042
343.7087,28117.1875
343.8878,28064.3875
344.0668,28038.65
344.2458,28019.3417
344.4248,27946.8792
344.6037,27923.2792
344.7827,27916.6833
344.9616,27864.3125
345.1405,27850.9667
345.3194,27865.0833
345.4982,27811.2667
345.6771,27752.1583
345.8559,27736.6125
346.0347,27729.7458
346.2135,27684.375
346.3923,27673.9417
346.571,27664.7208
346.7498,27607.8333
346.9285,27605.2458
347.1071,27574.7042
347.2859,27483.2042
347.4645,27514.95
347.6431,27542.0875
347.8217,27572.0292
348.0003,27587.7208
348.1789,27579.8667
348.3574,27423.9833
348.5359,27329.9792
348.7145,27255.8167
348.893,27253.6792
349.0714,27251.8667
349.2499,27185.9042
349.4283,27100.2875
349.6068,27026.7167
349.7852,26988.5125
349.9635,26989.25
350.1419,26984.125
350.3202,26940.7458
350.4985,26863.65
350.6768,26810.3083
350.8551,26774.55
351.0334,26742.5583
351.2116,26690.7917
351.3898,26695.5792
351.568,26677.8
351.7462,26674.0625
351.9243,26646.2083
352.1025,26585.55
352.2806,26552.7208
352.4587,26525.1958
352.6368,26491.375
352.8148,26432.7375
352.9929,26375.0667
353.1709,26371.8667
353.3489,26349.25
353.5268,26297.9167
353.7048,26248.3417
353.8828,26217.0417
354.0607,26169.625
354.2386,26159.225
354.4165,26114.1458
354.5943,26073.9458
354.7722,26059.5375
354.95,26085.35
355.1278,26076.7833
355.3056,26013.6333
355.4833,25913.9708
355.6611,25823.3708
355.8388,25747.5667
356.0165,25698.8583
356.1942,25713.1208
356.3719,25767.9292
356.5495,25757.9875
356.7271,25702.6792
356.9047,25691.3042
357.0823,25688.2917
357.2599,25676.9625
357.4374,25639.6167
357.6149,25568.9958
357.7924,25483.5125
357.9699,25445.0542
358.1474,25426.8458
358.3248,25358.7542
358.5023,25313.9292
358.6797,25241.5958
358.8571,25191.6667
359.0344,25168.3792
359.2118,25095.2333
359.3891,25050.6333
359.5664,25022.1958
359.7437,25002.0292
359.9209,24914.6083
360.0982,24837.3042
360.2754,24789.2458
360.4526,24812.85
360.6298,24824.9875
360.807,24816.5292
360.9841,24783.725
361.1613,24701.6792
361.3383,24705.1125
361.5154,24703.8792
361.6925,24654.0458
361.8695,24614.4958
362.0466,24554.1625
362.2236,24540.4417
362.4005,24494.3625
362.5775,24494.2042
362.7545,24400.1875
362.9314,24316.7792
363.1083,24321.0208
363.2852,24337.1417
363.462,24320.1208
363.6389,24283.3375
363.8157,24261.8333
363.9925,24197.9667
364.1693,24175.2042
364.346,24116.7208
364.5228,24079.475
364.6996,24109.8667
364.8762,24094.9542
365.0529,24106.2042
365.2296,24080.1167
365.4062,24072.5958
365.5829,24071.0
365.7595,23989.8833
365.9361,23977.2375
366.1126,23986.4292
366.2892,23978.8583
366.4657,24187.0917
366.6422,24461.8958
366.8186,24445.7417
366.9951,24514.1417
367.1716,24494.4792
367.348,24352.025
367.5244,24422.9125
367.7008,24537.9833
367.8772,24616.9208
368.0535,24332.7417
368.2298,24089.8
368.4061,24250.4458
368.5824,24167.175
368.7586,24172.0375
368.9349,24341.9625
369.1111,24266.7208
369.2873,24095.6167
369.4635,24043.6875
369.6396,24188.525
369.8158,24020.0875
369.9919,23870.8542
370.168,23814.5
370.3441,23853.1875
370.5202,23768.625
370.6962,23623.2125
370.8722,23543.8125
371.0482,23533.9375
371.2242,23571.1708
371.4002,23679.4208
371.5761,23798.7542
371.752,23675.7417
371.9279,23645.0167
372.1038,23691.7083
372.2796,23661.925
372.4555,23576.9417
372.6313,23668.4667
372.8071,23632.1625
372.9829,23537.8792
373.1586,23491.85
373.3344,23563.5792
373.5101,23543.3292
373.6858,23528.8625
373.8615,23491.3583
374.0371,23468.9917
374.2127,23581.8125
374.3884,23706.8
374.564,23633.5583
374.7395,23561.225
374.9151,23596.7625
375.0906,23815.6875
375.2661,24110.6625
375.4416,24022.6292
375.6171,24007.6792
375.7925,24221.2625
375.968,24329.4042
376.1434,24207.8583
376.3188,23938.6
376.4941,23845.8292
376.6695,23895.2458
376.8448,24020.7667
377.0201,24153.4458
377.1954,24067.975
377.3707,24087.4167
377.5459,24219.5417
377.7212,24277.8375
377.8964,24707.6167
378.0715,25140.2458
378.2467,24866.6583
378.4218,24790.9167
378.597,24950.4375
378.7721,24489.9667
378.9472,24600.9
379.1222,24686.6
379.2973,24933.2292
379.4723,25712.6167
379.6473,26102.9708
379.8223,25757.8583
379.9972,24997.475
380.1722,24707.65
380.3471,24571.3333
380.522,24695.2792
380.6969,24602.0708
380.8717,24880.1375
381.0466,25113.0125
381.2214,24710.9
381.3962,24586.1542
381.571,24385.9833
381.7457,24230.8792
381.9204,24332.225
382.0952,24428.8958
382.2699,24365.4917
382.4445,24943.9417
382.6192,25144.9875
382.7938,25436.4583
382.9685,25998.45
383.1431,25783.7708
383.3176,25043.1667
383.4922,24656.0792
383.6667,24629.3792
383.8412,24662.3667
384.0157,24479.9458
384.1902,24470.7583
384.3646,24742.5375
384.5391,24843.7083
384.7134,24698.075
384.8878,24803.1667
385.0622,25181.8708
385.2365,25402.7417
385.4109,24821.9042
385.5852,24463.3583
385.7594,24524.6833
385.9337,24601.65
386.1079,24775.9958
386.2822,25008.6458
386.4564,25344.1708
386.6306,25086.9125
386.8047,24933.8958
386.9789,25317.9542
387.153,25359.075
387.3271,25874.4375
387.5012,26219.2458
387.6752,26282.55
387.8492,26911.7542
388.0233,27004.9167
388.1972,26401.85
388.3712,26524.125
388.5452,26508.8125
388.7191,26623.8958
388.893,27058.3792
389.0669,27555.7875
389.2408,26755.775
389.4146,25670.6208
389.5884,24988.0458
389.7623,24515.5125
389.9361,24441.9542
390.1098,24571.4667
390.2835,24900.2375
390.4573,24952.9958
390.631,24816.9375
390.8047,25037.0417
390.9784,25528.2792
391.152,25388.8833
391.3256,25296.0875
391.4992,25678.3125
391.6728,25550.0792
391.8464,25349.7417
392.0199,25871.6042
392.1934,26300.4333
392.3669,26182.2667
392.5403,26870.425
392.7138,26850.4417
392.8873,27379.6708
393.0607,27924.6792
393.2341,28716.4958
393.4074,28918.5375
393.5808,28233.0125
393.7542,27002.1625
393.9274,26866.0042
394.1007,26722.3917
394.274,26597.1917
394.4472,26745.475
394.6205,26409.7625
394.7937,27030.8208
394.9668,27770.2708
395.14,27670.8708
395.3131,26940.2083
395.4863,26243.7792
395.6594,26014.6
395.8325,26043.6708
396.0055,25700.9083
396.1786,25856.1542
396.3516,25915.9792
396.5246,26031.3417
396.6975,25818.3125
396.8705,25657.1958
397.0434,26522.2125
397.2163,26456.9042
397.3892,25733.7333
397.5621,26053.4958
397.735,26591.2792
397.9077,27147.0
398.0806,27951.8958
398.2534,27179.0833
398.4261,27191.5792
398.5989,27425.4708
398.7716,28832.3875
398.9443,29011.6417
399.117,28244.2125
399.2896,27354.5958
399.4623,27041.7542
399.6349,26879.9875
399.8075,26629.9375
399.9801,26025.0042
400.1526,26013.2417
400.3252,25785.975
400.4977,24903.1
400.6702,24700.0958
400.8427,24602.8333
401.0151,24832.3292
401.1875,25138.05
401.36,25002.575
401.5323,25175.6292
401.7047,24919.4542
401.877,24571.6792
402.0494,24435.9042
402.2216,24444.0458
402.394,24986.4708
402.5662,25003.3667
402.7385,24777.1083
402.9107,24704.1208
403.0829,24669.7375
403.2551,24862.6458
403.4272,24686.5083
403.5994,24529.9875
403.7715,24630.5375
403.9436,25130.425
404.1156,25021.7583
