Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-04 14:17:25.815177
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3136.65
218.2508,3208.1833
218.442,3278.0583
218.6332,3357.925
218.8244,3431.5208
219.0156,3510.2167
219.2067,3594.8208
219.3979,3681.7
219.589,3770.4417
219.7801,3861.1167
219.9712,3953.8042
220.1623,4051.6667
220.3533,4155.7667
220.5444,4259.7333
220.7354,4365.8792
220.9264,4474.7375
221.1174,4592.0833
221.3083,4708.0292
221.4993,4823.5042
221.6902,4941.0125
221.8812,5069.4042
222.0721,5200.2042
222.263,5332.4833
222.4538,5469.7667
222.6447,5611.125
222.8355,5751.7667
223.0264,5894.0625
223.2172,6038.5333
223.408,6191.625
223.5987,6343.7542
223.7895,6500.6375
223.9802,6664.3458
224.1709,6830.1542
224.3616,6999.4833
224.5524,7174.3
224.743,7349.4042
224.9337,7523.6333
225.1243,7717.8125
225.315,7903.775
225.5056,8083.9208
225.6962,8278.4208
225.8867,8475.9375
226.0773,8670.7083
226.2678,8877.1
226.4584,9082.0458
226.6489,9289.9875
226.8394,9485.4958
227.0298,9701.9042
227.2203,9928.3417
227.4108,10165.0458
227.6012,10394.775
227.7916,10616.7958
227.982,10844.8208
228.1723,11073.6708
228.3627,11309.575
228.5531,11542.8833
228.7434,11777.7292
228.9337,12023.375
229.124,12275.8542
229.3143,12531.6375
229.5045,12802.8375
229.6948,13074.575
229.885,13349.5042
230.0752,13637.9375
230.2654,13914.6625
230.4556,14188.5583
230.6457,14462.2042
230.8358,14739.1042
231.026,15017.9625
231.2161,15290.725
231.4062,15576.9333
231.5963,15852.5167
231.7863,16137.7792
231.9764,16443.275
232.1664,16749.9583
232.3564,17071.0708
232.5464,17374.9667
232.7364,17685.7708
232.9263,17981.2458
233.1163,18303.6458
233.3062,18626.4542
233.4961,18974.65
233.686,19289.2208
233.8758,19582.5083
234.0657,19878.0458
234.2555,20207.1625
234.4454,20532.7
234.6352,20852.5083
234.825,21168.0667
235.0147,21471.9458
235.2045,21785.4417
235.3942,22102.775
235.5839,22417.725
235.7737,22721.6542
235.9633,23027.5417
236.153,23367.8625
236.3427,23693.3583
236.5323,24015.3917
236.7219,24314.0625
236.9115,24589.225
237.1011,24875.4333
237.2907,25195.7417
237.4803,25513.7917
237.6698,25806.3042
237.8593,26116.45
238.0488,26417.1167
238.2383,26720.8333
238.4278,27015.375
238.6172,27350.7
238.8066,27658.0792
238.9961,27963.2417
239.1855,28291.8542
239.3748,28586.7583
239.5642,28866.15
239.7536,29167.4208
239.9429,29456.5917
240.1322,29715.3917
240.3215,30002.5667
240.5108,30291.1
240.7001,30587.2667
240.8893,30867.2708
241.0786,31130.5458
241.2677,31389.1042
241.457,31690.8375
241.6461,31908.0958
241.8353,32135.2167
242.0244,32370.15
242.2136,32599.075
242.4027,32831.1208
242.5918,33052.2708
242.7809,33285.3625
242.9699,33452.3833
243.159,33556.0583
243.348,33812.9667
243.537,34109.8208
243.726,34358.1375
243.915,34591.3583
244.1039,34802.2042
244.2929,35006.9958
244.4818,35071.7833
244.6707,35223.2208
244.8596,35496.7208
245.0485,35770.3083
245.2373,36049.35
245.4262,36288.4792
245.615,36513.175
245.8038,36698.0625
245.9926,36904.7458
246.1814,37143.9667
246.3701,37248.9083
246.5589,37235.7667
246.7476,37359.5708
246.9363,37643.825
247.1249,37903.8917
247.3136,38136.9583
247.5023,38361.1333
247.6909,38591.0958
247.8795,38795.8625
248.0681,39033.7958
248.2567,39233.2833
248.4453,39426.25
248.6338,39622.9167
248.8224,39757.9583
249.0109,39741.3583
249.1994,39757.2917
249.3878,39999.6458
249.5763,40242.0292
249.7648,40454.2167
249.9532,40649.6708
250.1416,40871.55
250.33,41122.375
250.5183,41347.275
250.7067,41526.7458
250.8951,41704.0292
251.0834,41859.2833
251.2717,41996.8375
251.46,42141.6792
251.6483,42287.3708
251.8365,42407.35
252.0247,42432.3458
252.213,42488.4667
252.4012,42644.6917
252.5894,42899.7917
252.7775,43069.3917
252.9657,43215.7583
253.1538,43400.075
253.3419,43560.8708
253.53,43657.9833
253.7181,43798.3333
253.9062,43940.4375
254.0942,44083.0833
254.2823,44168.5167
254.4703,44255.0583
254.6583,44361.1042
254.8463,44487.9208
255.0342,44552.2167
255.2222,44607.625
255.4101,44656.2708
255.598,44635.5083
255.7859,44703.2542
255.9738,44881.4792
256.1616,45072.1708
256.3495,45255.3875
256.5373,45396.3208
256.7251,45615.9
256.9129,45753.5167
257.1006,45867.0292
257.2884,46002.2042
257.4761,46171.4333
257.6638,46277.4542
257.8515,46346.6458
258.0392,46427.5125
258.2269,46484.7333
258.4146,46546.7208
258.6022,46630.925
258.7898,46644.6542
258.9774,46680.9167
259.165,46772.8417
259.3525,46892.3
259.5401,46942.7875
259.7276,47016.8792
259.9151,47126.1833
260.1026,47186.025
260.2901,47278.9542
260.4776,47358.9958
260.665,47525.8167
260.8524,47654.4292
261.0398,47802.8708
261.2272,47867.2625
261.4146,47883.925
261.6019,47962.425
261.7893,48056.2167
261.9766,48121.7125
262.1639,48203.6375
262.3512,48191.325
262.5384,48196.2792
262.7257,48209.5
262.9129,48244.2708
263.1001,48283.3542
263.2873,48367.5708
263.4745,48421.0125
263.6617,48366.9167
263.8488,48417.8167
264.0359,48448.6542
264.2231,48462.8208
264.4101,48483.1292
264.5972,48525.2083
264.7842,48554.1292
264.9713,48579.2083
265.1583,48579.5917
265.3453,48626.9292
265.5323,48671.6708
265.7193,48713.9333
265.9062,48784.2208
266.0931,48814.2417
266.2801,48822.0125
266.4669,48872.0292
266.6538,48919.5417
266.8407,48972.7667
267.0276,48946.1083
267.2143,48932.0042
267.4012,48954.6625
267.588,48877.1167
267.7747,48856.5083
267.9615,48856.2625
268.1482,48837.3708
268.3349,48857.2875
268.5217,48856.8583
268.7083,48800.9083
268.895,48779.0333
269.0817,48810.0875
269.2682,48794.5833
269.4549,48718.0167
269.6415,48596.0792
269.8281,48556.4917
270.0146,48581.6083
270.2012,48610.375
270.3877,48636.0042
270.5742,48618.3417
270.7607,48599.775
270.9472,48585.3042
271.1336,48548.3958
271.32,48496.9542
271.5065,48458.75
271.6929,48432.6167
271.8792,48456.575
272.0656,48429.9125
272.252,48426.8417
272.4383,48424.125
272.6246,48386.1042
272.8109,48355.2458
272.9972,48410.2458
273.1835,48428.0958
273.3697,48445.7292
273.5559,48445.6667
273.7421,48441.8292
273.9283,48414.5542
274.1145,48383.0292
274.3007,48372.675
274.4868,48387.5167
274.6729,48427.3792
274.859,48425.675
275.0451,48405.375
275.2311,48272.8958
275.4172,48286.8
275.6032,48310.6375
275.7892,48343.5417
275.9752,48324.4792
276.1612,48343.6083
276.3472,48273.0458
276.5331,48232.0333
276.719,48218.75
276.9049,48211.3333
277.0908,48149.1458
277.2767,48126.9333
277.4625,48121.9208
277.6484,48077.9458
277.8342,48019.075
278.02,47992.6667
278.2057,48011.8833
278.3915,48054.6875
278.5772,48044.5083
278.763,47969.8542
278.9487,48001.5208
279.1343,48020.3875
279.32,47975.9875
279.5057,47903.0208
279.6913,47764.2833
279.877,47715.0833
280.0625,47690.5125
280.2481,47603.4
280.4337,47526.4458
280.6192,47562.7333
280.8048,47586.5542
280.9903,47523.7208
281.1758,47440.475
281.3612,47348.3083
281.5467,47307.725
281.7321,47353.2958
281.9175,47347.8042
282.1029,47312.9667
282.2884,47287.9667
282.4737,47201.5
282.6591,47122.5625
282.8444,47099.6417
283.0297,47069.7292
283.215,47048.7625
283.4002,47016.1042
283.5855,46915.2333
283.7707,46770.5917
283.956,46696.6292
284.1412,46640.3333
284.3264,46651.8167
284.5115,46691.1542
284.6967,46686.5458
284.8818,46609.0625
285.0669,46505.65
285.252,46473.8208
285.4371,46457.6
285.6222,46370.4458
285.8072,46294.775
285.9922,46230.9917
286.1772,46230.8167
286.3622,46231.2167
286.5472,46154.2708
286.7321,46061.4042
286.9171,46086.25
287.102,46062.9375
287.2869,46079.825
287.4717,46123.1167
287.6566,46092.9
287.8415,46056.8292
288.0263,46002.9083
288.2111,45878.0292
288.3959,45760.7125
288.5806,45735.2042
288.7654,45728.0833
288.9501,45806.8458
289.1348,45798.0167
289.3195,45765.4167
289.5042,45749.5208
289.6889,45771.3208
289.8735,45647.4792
290.0581,45586.0125
290.2428,45473.9875
290.4273,45450.5167
290.6119,45467.3875
290.7965,45432.3625
290.981,45400.225
291.1655,45353.6583
291.35,45210.4583
291.5345,45105.0125
291.719,45087.5833
291.9034,45096.1917
292.0878,45134.7542
292.2722,45086.075
292.4566,45018.4792
292.641,45007.4667
292.8253,44970.3583
293.0096,44896.2292
293.194,44888.5792
293.3783,44854.8625
293.5626,44846.8542
293.7468,44821.5875
293.9311,44806.5958
294.1153,44698.7
294.2995,44519.5958
294.4837,44403.125
294.6678,44307.6917
294.852,44245.375
295.0361,44236.8708
295.2202,44223.75
295.4043,44231.9958
295.5884,44177.0708
295.7725,44133.5667
295.9565,44077.3208
296.1405,43945.625
296.3246,43882.0667
296.5085,43913.9375
296.6925,43951.4417
296.8764,43896.125
297.0603,43835.2667
297.2443,43769.9375
297.4282,43676.8625
297.612,43562.6375
297.7959,43472.4833
297.9797,43410.4833
298.1635,43311.6667
298.3474,43348.1458
298.5311,43363.3583
298.7149,43251.6708
298.8987,43119.0417
299.0823,43051.0042
299.2661,42944.4292
299.4498,42791.6583
299.6334,42758.5333
299.8171,42744.8833
300.0007,42679.15
300.1843,42628.6875
300.368,42577.575
300.5515,42508.3667
300.7351,42453.8417
300.9186,42408.6375
301.1021,42330.3958
301.2857,42288.125
301.4691,42247.0458
301.6526,42234.4042
301.8361,42130.1083
302.0195,42039.7458
302.2029,41985.2958
302.3863,41950.2542
302.5697,41861.975
302.753,41839.5833
302.9364,41836.7125
303.1197,41837.4958
303.303,41787.0083
303.4863,41687.2
303.6696,41526.4375
303.8528,41405.1958
304.036,41340.5625
304.2192,41328.5875
304.4024,41275.3208
304.5856,41182.1708
304.7688,41132.6792
304.9519,41106.5792
305.135,41047.9375
305.3181,40966.8208
305.5012,40906.6417
305.6842,40888.0167
305.8673,40826.7958
306.0504,40729.7083
306.2333,40593.4708
306.4163,40545.5333
306.5993,40473.525
306.7822,40438.3292
306.9652,40400.85
307.1481,40309.9458
307.331,40237.25
307.5139,40149.6542
307.6967,40062.4875
307.8796,39975.2417
308.0624,39910.6292
308.2452,39825.3958
308.428,39739.6375
308.6107,39704.3292
308.7935,39628.375
308.9762,39562.5583
309.1589,39509.3542
309.3416,39439.2875
309.5243,39354.1625
309.7069,39289.9083
309.8896,39210.9542
310.0721,39136.8333
310.2548,39090.9458
310.4373,39033.0
310.6199,39016.4625
310.8024,38935.6833
310.985,38896.3417
311.1674,38785.9792
311.3499,38674.8083
311.5324,38632.725
311.7148,38639.2
311.8973,38542.825
312.0797,38462.6708
312.2621,38425.8125
312.4445,38371.4542
312.6268,38289.7917
312.8091,38237.4833
312.9915,38117.2083
313.1738,38045.6083
313.356,37942.1417
313.5383,37832.2583
313.7206,37792.9917
313.9027,37718.6417
314.085,37663.1833
314.2672,37616.0
314.4493,37560.0083
314.6314,37527.175
314.8136,37503.7208
314.9957,37418.5542
315.1778,37315.5833
315.3598,37272.0833
315.5419,37232.8042
315.724,37190.4625
315.9059,37113.725
316.088,37043.4875
316.2699,37044.7208
316.4519,36995.9125
316.6338,36902.2958
316.8157,36756.15
316.9977,36694.1958
317.1795,36696.8167
317.3614,36692.125
317.5432,36636.3875
317.7251,36546.3917
317.9069,36421.0625
318.0887,36352.7042
318.2704,36291.5958
318.4522,36250.5375
318.6339,36230.1
318.8156,36252.4458
318.9973,36207.95
319.179,36190.5667
319.3607,36161.8875
319.5423,36135.2708
319.7239,36089.025
319.9055,36029.9292
320.0871,35981.3917
320.2687,35927.1083
320.4502,35862.8875
320.6317,35783.8042
320.8132,35790.8417
320.9947,35731.6708
321.1761,35689.9458
321.3576,35655.8125
321.5391,35621.8167
321.7205,35603.3125
321.9019,35532.9083
322.0832,35435.2792
322.2646,35347.4833
322.4459,35279.4292
322.6272,35209.2
322.8085,35140.7958
322.9898,35088.8042
323.1711,35017.725
323.3523,34958.3542
323.5335,34900.5417
323.7147,34964.2208
323.8959,35022.8042
324.0771,35011.4375
324.2582,34953.125
324.4393,34910.3125
324.6204,34889.3167
324.8015,34851.2792
324.9826,34845.5333
325.1637,34892.6417
325.3447,34862.25
325.5257,34831.2375
325.7067,34793.425
325.8877,34685.05
326.0686,34605.3333
326.2496,34525.5792
326.4305,34440.6792
326.6114,34408.8583
326.7922,34402.2833
326.9731,34399.7875
327.1539,34359.8167
327.3347,34330.2875
327.5155,34315.0417
327.6963,34344.7417
327.8771,34322.7792
328.0578,34208.6167
328.2385,34066.4542
328.4193,34019.2583
328.5999,33974.0292
328.7806,33894.8792
328.9613,33913.8333
329.1419,33906.3583
329.3225,33902.2375
329.5031,33823.5792
329.6837,33731.9333
329.8642,33682.65
330.0447,33642.6125
330.2252,33594.5583
330.4057,33494.7
330.5862,33428.825
330.7667,33382.9458
330.9471,33425.6667
331.1275,33446.3625
331.3079,33300.6917
331.4883,33211.6667
331.6687,33213.2792
331.849,33173.6208
332.0293,33109.3542
332.2096,33058.3708
332.3899,33025.7375
332.5702,33035.2333
332.7504,33048.6167
332.9306,33023.125
333.1108,32939.325
333.291,32854.2292
333.4712,32839.3208
333.6514,32823.8625
333.8315,32769.7583
334.0116,32748.0958
334.1917,32730.1083
334.3717,32730.9208
334.5518,32740.2
334.7318,32687.025
334.9119,32645.5958
335.0918,32608.45
335.2718,32604.1083
335.4518,32596.9292
335.6317,32554.5667
335.8116,32527.2
335.9915,32475.25
336.1714,32346.2042
336.3513,32303.6833
336.5311,32331.225
336.7109,32362.1917
336.8907,32282.2875
337.0705,32149.5083
337.2502,32028.5417
337.43,31986.4958
337.6097,31931.1958
337.7894,31907.4167
337.9691,31903.2625
338.1488,31887.3333
338.3284,31887.3875
338.508,31922.9125
338.6877,31919.5083
338.8672,31877.9875
339.0468,31799.6083
339.2263,31734.5708
339.4059,31689.0792
339.5854,31744.1917
339.7649,31740.0292
339.9443,31710.8958
340.1238,31718.5917
340.3032,31703.1292
340.4826,31674.0167
340.662,31588.8292
340.8414,31483.3708
341.0207,31487.1083
341.2001,31509.1083
341.3794,31495.1417
341.5587,31520.3458
341.738,31526.1917
341.9172,31439.9208
342.0965,31399.375
342.2757,31294.3333
342.4549,31144.5167
342.6341,31146.05
342.8132,31123.5458
342.9923,31154.0292
343.1715,31236.4625
343.3506,31264.0667
343.5296,31173.1292
343.7087,31076.6792
343.8878,31003.0417
344.0668,30957.4417
344.2458,30896.9458
344.4248,30819.7375
344.6037,30805.4208
344.7827,30811.5417
344.9616,30774.5208
345.1405,30773.0875
345.3194,30792.8042
345.4982,30723.8208
345.6771,30669.9167
345.8559,30638.2667
346.0347,30616.5708
346.2135,30556.1875
346.3923,30550.8125
346.571,30556.2
346.7498,30494.1708
346.9285,30509.2333
347.1071,30470.1792
347.2859,30376.9
347.4645,30389.8083
347.6431,30397.6625
347.8217,30425.2208
348.0003,30454.5875
348.1789,30473.9458
348.3574,30302.8208
348.5359,30180.9875
348.7145,30108.9917
348.893,30122.1167
349.0714,30093.0792
349.2499,30007.7625
349.4283,29915.8167
349.6068,29832.9292
349.7852,29797.5708
349.9635,29807.0458
350.1419,29830.375
350.3202,29789.45
350.4985,29709.4042
350.6768,29645.3208
350.8551,29597.4417
351.0334,29563.6417
351.2116,29487.25
351.3898,29489.4833
351.568,29462.7292
351.7462,29479.8875
351.9243,29464.85
352.1025,29397.2
352.2806,29338.3708
352.4587,29293.5125
352.6368,29232.7875
352.8148,29180.825
352.9929,29136.6875
353.1709,29142.1833
353.3489,29118.0542
353.5268,29071.5875
353.7048,29025.45
353.8828,28987.0042
354.0607,28939.7292
354.2386,28922.9375
354.4165,28875.8708
354.5943,28847.4917
354.7722,28831.6417
354.95,28852.4417
355.1278,28851.0167
355.3056,28771.7667
355.4833,28644.825
355.6611,28529.05
355.8388,28445.3333
356.0165,28384.3667
356.1942,28410.0125
356.3719,28498.6375
356.5495,28472.3292
356.7271,28373.975
356.9047,28363.8875
357.0823,28353.2625
357.2599,28341.4792
357.4374,28315.4292
357.6149,28248.125
357.7924,28153.5708
357.9699,28097.5042
358.1474,28047.0125
358.3248,27960.5667
358.5023,27910.8
358.6797,27822.4792
358.8571,27770.0
359.0344,27766.9708
359.2118,27725.1208
359.3891,27689.725
359.5664,27663.3292
359.7437,27653.0208
359.9209,27565.3208
360.0982,27481.3208
360.2754,27422.5583
360.4526,27429.1333
360.6298,27425.8042
360.807,27406.6792
360.9841,27360.2375
361.1613,27269.1458
361.3383,27283.5708
361.5154,27294.5625
361.6925,27252.5542
361.8695,27190.7958
362.0466,27092.4083
362.2236,27094.8958
362.4005,27055.975
362.5775,27073.7833
362.7545,26995.1208
362.9314,26909.0917
363.1083,26886.8792
363.2852,26873.7083
363.462,26858.7625
363.6389,26821.0042
363.8157,26812.3375
363.9925,26753.6625
364.1693,26737.0833
364.346,26676.7375
364.5228,26613.5667
364.6996,26628.3833
364.8762,26603.3
365.0529,26618.9333
365.2296,26612.4375
365.4062,26616.8833
365.5829,26631.75
365.7595,26557.5083
365.9361,26538.8667
366.1126,26565.0
366.2892,26546.025
366.4657,26742.6167
366.6422,27049.0667
366.8186,27046.1625
366.9951,27091.225
367.1716,27091.5
367.348,26942.175
367.5244,26994.8625
367.7008,27131.9792
367.8772,27222.1333
368.0535,26928.0292
368.2298,26602.5042
368.4061,26782.0125
368.5824,26731.775
368.7586,26690.7708
368.9349,26858.9125
369.1111,26840.5708
369.2873,26665.7667
369.4635,26584.2708
369.6396,26733.3375
369.8158,26594.9208
369.9919,26421.6333
370.168,26345.975
370.3441,26394.8208
370.5202,26297.7667
370.6962,26094.3208
370.8722,25995.7125
371.0482,25981.8667
371.2242,26054.3708
371.4002,26191.8167
371.5761,26349.35
371.752,26224.1083
371.9279,26145.5458
372.1038,26143.1208
372.2796,26103.8417
372.4555,26019.2417
372.6313,26156.5542
372.8071,26136.1583
372.9829,26021.7958
373.1586,25962.975
373.3344,26020.3
373.5101,25970.7458
373.6858,25924.7542
373.8615,25887.3917
374.0371,25899.6875
374.2127,26044.2875
374.3884,26183.3333
374.564,26095.9792
374.7395,25970.9833
374.9151,25982.0
375.0906,26201.5083
375.2661,26583.3
375.4416,26561.5917
375.6171,26537.65
375.7925,26737.5292
375.968,26845.5333
376.1434,26748.9417
376.3188,26452.6833
376.4941,26316.7417
376.6695,26374.7583
376.8448,26517.6625
377.0201,26668.0375
377.1954,26598.45
377.3707,26594.0708
377.5459,26770.7583
377.7212,26827.375
377.8964,27272.55
378.0715,27788.2667
378.2467,27570.5833
378.4218,27379.9167
378.597,27609.9625
378.7721,27079.4208
378.9472,27132.7125
379.1222,27220.7583
379.2973,27484.6125
379.4723,28300.325
379.6473,28774.1083
379.8223,28478.1542
379.9972,27559.3
380.1722,27219.6875
380.3471,27110.4208
380.522,27279.0917
380.6969,27181.5875
380.8717,27407.1167
381.0466,27752.1667
381.2214,27348.7042
381.3962,27138.9917
381.571,26904.0125
381.7457,26707.0917
381.9204,26787.9708
382.0952,26936.45
382.2699,26824.8083
382.4445,27422.325
382.6192,27704.4458
382.7938,27957.1625
382.9685,28546.4667
383.1431,28450.8875
383.3176,27630.8292
383.4922,27103.0333
383.6667,27079.825
383.8412,27156.75
384.0157,26962.5875
384.1902,26919.25
384.3646,27235.3417
384.5391,27424.5125
384.7134,27276.3542
384.8878,27353.175
385.0622,27736.15
385.2365,28042.6875
385.4109,27467.9792
385.5852,26965.6792
385.7594,27003.225
385.9337,27110.6292
386.1079,27284.0958
386.2822,27550.6458
386.4564,27958.0542
386.6306,27774.2042
386.8047,27524.0167
386.9789,27911.5292
387.153,28011.2958
387.3271,28469.7625
387.5012,28955.35
387.6752,28996.6583
387.8492,29661.3375
388.0233,29821.1458
388.1972,29149.3208
388.3712,29155.7167
388.5452,29221.4
388.7191,29337.8167
388.893,29752.5042
389.0669,30375.375
389.2408,29640.6
389.4146,28439.2417
389.5884,27590.2125
389.7623,27093.7
389.9361,27023.6625
390.1098,27162.875
390.2835,27538.6708
390.4573,27629.475
390.631,27462.0917
390.8047,27640.4917
390.9784,28235.4833
391.152,28171.2083
391.3256,28019.9042
391.4992,28410.2333
391.6728,28368.9125
391.8464,28084.6667
392.0199,28539.9417
392.1934,29053.2625
392.3669,28887.95
392.5403,29585.3625
392.7138,29627.2375
392.8873,30133.8375
393.0607,30652.175
393.2341,31521.6125
393.4074,31727.1625
393.5808,31090.5625
393.7542,29679.8125
393.9274,29442.225
394.1007,29442.8375
394.274,29297.3208
394.4472,29515.2917
394.6205,29115.6375
394.7937,29750.4292
394.9668,30609.15
395.14,30674.875
395.3131,29851.7667
395.4863,29037.25
395.6594,28712.5542
395.8325,28831.5458
396.0055,28457.9417
396.1786,28588.6542
396.3516,28580.5958
396.5246,28724.0917
396.6975,28440.1875
396.8705,28157.2625
397.0434,28947.9
397.2163,29148.8625
397.3892,28294.1917
397.5621,28568.3583
397.735,29265.8083
397.9077,29920.9083
398.0806,30873.2083
398.2534,30173.4167
398.4261,29977.65
398.5989,30249.85
398.7716,31714.9667
398.9443,32175.0042
399.117,31326.4333
399.2896,30286.3708
399.4623,29887.2958
399.6349,29746.2458
399.8075,29539.4292
399.9801,28852.3333
400.1526,28775.9958
400.3252,28651.2875
400.4977,27669.0625
400.6702,27360.4792
400.8427,27239.9417
401.0151,27514.0292
401.1875,27912.2542
401.36,27768.4417
401.5323,27925.7833
401.7047,27698.2042
401.877,27261.075
402.0494,27101.2292
402.2216,27092.0125
402.394,27687.4958
402.5662,27810.5167
402.7385,27524.2542
402.9107,27441.6208
403.0829,27376.9292
403.2551,27567.6292
403.4272,27400.1917
403.5994,27182.5375
403.7715,27283.5292
403.9436,27884.0292
404.1156,27829.4208
