Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-04 00:53:24.174766
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2944.5958
218.2508,3010.7
218.442,3077.2167
218.6332,3150.0833
218.8244,3222.35
219.0156,3296.4458
219.2067,3377.2958
219.3979,3456.5958
219.589,3540.3708
219.7801,3626.4625
219.9712,3715.5542
220.1623,3808.1292
220.3533,3905.0958
220.5444,4004.6167
220.7354,4105.1792
220.9264,4206.8042
221.1174,4317.6875
221.3083,4430.0083
221.4993,4538.5458
221.6902,4646.8917
221.8812,4768.4125
222.0721,4893.5458
222.263,5022.7458
222.4538,5153.05
222.6447,5284.8833
222.8355,5418.0542
223.0264,5554.3958
223.2172,5690.4167
223.408,5838.4875
223.5987,5985.95
223.7895,6129.8458
223.9802,6286.2625
224.1709,6441.1167
224.3616,6603.2
224.5524,6769.7917
224.743,6938.0917
224.9337,7104.5833
225.1243,7288.8417
225.315,7463.5042
225.5056,7636.35
225.6962,7822.5708
225.8867,8011.6125
226.0773,8196.7042
226.2678,8389.2042
226.4584,8586.1208
226.6489,8785.0333
226.8394,8971.8417
227.0298,9175.925
227.2203,9391.9958
227.4108,9619.025
227.6012,9837.3458
227.7916,10053.3375
227.982,10267.9667
228.1723,10486.4958
228.3627,10712.9542
228.5531,10936.425
228.7434,11161.1167
228.9337,11395.5583
229.124,11634.2333
229.3143,11879.2542
229.5045,12137.5958
229.6948,12399.3833
229.885,12665.1125
230.0752,12936.4708
230.2654,13199.5542
230.4556,13465.1083
230.6457,13727.5125
230.8358,13987.5292
231.026,14253.2542
231.2161,14516.1167
231.4062,14787.9917
231.5963,15057.5958
231.7863,15326.3375
231.9764,15622.7
232.1664,15917.4625
232.3564,16222.8542
232.5464,16508.2125
232.7364,16804.05
232.9263,17092.9625
233.1163,17403.2917
233.3062,17713.3417
233.4961,18040.5167
233.686,18347.6625
233.8758,18619.25
234.0657,18908.8208
234.2555,19220.7417
234.4454,19530.7917
234.6352,19836.3125
234.825,20138.0083
235.0147,20431.0333
235.2045,20731.9167
235.3942,21029.1458
235.5839,21331.9417
235.7737,21623.3458
235.9633,21913.0333
236.153,22238.4417
236.3427,22557.2542
236.5323,22859.35
236.7219,23146.4042
236.9115,23404.7875
237.1011,23677.8917
237.2907,23987.8
237.4803,24280.5042
237.6698,24568.925
237.8593,24862.8833
238.0488,25154.1083
238.2383,25439.7042
238.4278,25721.1792
238.6172,26039.0917
238.8066,26327.2292
238.9961,26618.2083
239.1855,26930.5083
239.3748,27214.6583
239.5642,27472.0583
239.7536,27760.1833
239.9429,28039.4667
240.1322,28282.3583
240.3215,28553.2042
240.5108,28834.0042
240.7001,29107.7
240.8893,29373.5708
241.0786,29626.2125
241.2677,29872.225
241.457,30153.3542
241.6461,30360.2292
241.8353,30578.7958
242.0244,30800.425
242.2136,31017.0792
242.4027,31231.5125
242.5918,31449.3917
242.7809,31669.6875
242.9699,31825.9875
243.159,31923.6125
243.348,32167.9542
243.537,32454.3
243.726,32695.2625
243.915,32917.1375
244.1039,33112.5708
244.2929,33304.8167
244.4818,33358.6542
244.6707,33496.4917
244.8596,33752.9708
245.0485,34020.2958
245.2373,34284.5833
245.4262,34524.5958
245.615,34736.3833
245.8038,34909.4083
245.9926,35102.9833
246.1814,35332.4125
246.3701,35432.6708
246.5589,35390.2458
246.7476,35510.8583
246.9363,35784.7542
247.1249,36034.7333
247.3136,36260.6083
247.5023,36484.2417
247.6909,36696.35
247.8795,36886.8917
248.0681,37115.0375
248.2567,37292.1917
248.4453,37476.9125
248.6338,37655.1667
248.8224,37789.9
249.0109,37769.125
249.1994,37771.5
249.3878,38005.3542
249.5763,38234.3
249.7648,38442.1125
249.9532,38630.3083
250.1416,38839.4167
250.33,39075.0583
250.5183,39291.7167
250.7067,39459.5458
250.8951,39615.9875
251.0834,39760.2667
251.2717,39898.075
251.46,40038.5542
251.6483,40176.4917
251.8365,40287.8042
252.0247,40300.5083
252.213,40338.275
252.4012,40484.825
252.5894,40731.4125
252.7775,40895.55
252.9657,41036.0375
253.1538,41212.7667
253.3419,41363.2083
253.53,41458.8458
253.7181,41588.4458
253.9062,41730.0042
254.0942,41860.3125
254.2823,41943.6333
254.4703,42014.1375
254.6583,42099.9958
254.8463,42224.0458
255.0342,42284.0625
255.2222,42349.5125
255.4101,42395.8375
255.598,42361.6958
255.7859,42422.0833
255.9738,42597.3542
256.1616,42770.1
256.3495,42943.625
256.5373,43077.2375
256.7251,43287.5167
256.9129,43403.1
257.1006,43517.1167
257.2884,43647.2083
257.4761,43811.6792
257.6638,43897.7583
257.8515,43966.35
258.0392,44036.1375
258.2269,44094.9958
258.4146,44150.4708
258.6022,44236.0208
258.7898,44256.1792
258.9774,44288.6
259.165,44379.55
259.3525,44475.1958
259.5401,44517.8125
259.7276,44586.025
259.9151,44674.5125
260.1026,44734.7125
260.2901,44823.1333
260.4776,44919.9708
260.665,45066.0667
260.8524,45198.7167
261.0398,45337.9292
261.2272,45392.8417
261.4146,45411.5625
261.6019,45478.3875
261.7893,45567.2958
261.9766,45631.35
262.1639,45699.5417
262.3512,45694.1
262.5384,45703.2125
262.7257,45705.4875
262.9129,45740.7333
263.1001,45768.1792
263.2873,45837.1792
263.4745,45892.8958
263.6617,45835.9875
263.8488,45876.0458
264.0359,45903.8292
264.2231,45921.3
264.4101,45941.9833
264.5972,45978.5333
264.7842,46016.675
264.9713,46031.9708
265.1583,46037.05
265.3453,46069.6167
265.5323,46110.4583
265.7193,46158.6458
265.9062,46223.4042
266.0931,46244.9083
266.2801,46239.1208
266.4669,46293.2
266.6538,46336.9292
266.8407,46381.9583
267.0276,46353.9458
267.2143,46331.1917
267.4012,46355.8875
267.588,46285.1625
267.7747,46260.7208
267.9615,46255.1542
268.1482,46241.425
268.3349,46262.0042
268.5217,46265.5708
268.7083,46206.3458
268.895,46170.5792
269.0817,46199.2917
269.2682,46186.0
269.4549,46120.2
269.6415,46004.8375
269.8281,45973.5833
270.0146,45998.7833
270.2012,46016.8083
270.3877,46034.9708
270.5742,46017.6917
270.7607,45999.2083
270.9472,45971.2458
271.1336,45941.025
271.32,45893.675
271.5065,45853.3083
271.6929,45825.7542
271.8792,45846.25
272.0656,45824.8417
272.252,45825.2833
272.4383,45814.3375
272.6246,45774.9667
272.8109,45738.9167
272.9972,45793.2958
273.1835,45817.2625
273.3697,45827.15
273.5559,45823.5167
273.7421,45812.8208
273.9283,45788.4417
274.1145,45753.7917
274.3007,45742.6958
274.4868,45750.4917
274.6729,45795.05
274.859,45791.3333
275.0451,45772.1708
275.2311,45641.9833
275.4172,45647.2083
275.6032,45676.8625
275.7892,45701.2833
275.9752,45681.4708
276.1612,45694.8583
276.3472,45628.9583
276.5331,45592.8917
276.719,45576.0375
276.9049,45567.6625
277.0908,45509.2042
277.2767,45483.8458
277.4625,45473.1375
277.6484,45431.9667
277.8342,45366.2
278.02,45340.8792
278.2057,45360.4083
278.3915,45402.1417
278.5772,45387.6042
278.763,45308.2417
278.9487,45343.7792
279.1343,45363.975
279.32,45317.9625
279.5057,45243.0333
279.6913,45104.3917
279.877,45056.4792
280.0625,45029.2083
280.2481,44953.0458
280.4337,44878.7208
280.6192,44907.775
280.8048,44933.7083
280.9903,44870.0625
281.1758,44779.95
281.3612,44701.4667
281.5467,44658.2792
281.7321,44693.8708
281.9175,44686.95
282.1029,44656.7625
282.2884,44634.3125
282.4737,44544.2208
282.6591,44478.5167
282.8444,44454.7167
283.0297,44422.8958
283.215,44406.525
283.4002,44367.6917
283.5855,44273.7792
283.7707,44139.6875
283.956,44070.6375
284.1412,44017.9667
284.3264,44020.6
284.5115,44053.1625
284.6967,44057.2833
284.8818,43976.2625
285.0669,43872.2458
285.252,43848.0083
285.4371,43830.1333
285.6222,43745.3458
285.8072,43682.9125
285.9922,43618.7958
286.1772,43610.4917
286.3622,43607.2167
286.5472,43535.7167
286.7321,43447.9833
286.9171,43468.775
287.102,43446.4167
287.2869,43463.4083
287.4717,43495.9208
287.6566,43466.5042
287.8415,43430.4417
288.0263,43381.4208
288.2111,43265.7917
288.3959,43155.7292
288.5806,43119.7958
288.7654,43115.5
288.9501,43182.6083
289.1348,43169.7833
289.3195,43148.775
289.5042,43129.275
289.6889,43142.8292
289.8735,43024.9333
290.0581,42968.5917
290.2428,42874.9542
290.4273,42846.7583
290.6119,42852.5542
290.7965,42819.4542
290.981,42787.9583
291.1655,42747.7833
291.35,42612.5
291.5345,42515.6292
291.719,42495.0667
291.9034,42493.225
292.0878,42537.7458
292.2722,42498.3208
292.4566,42430.1958
292.641,42420.275
292.8253,42381.2167
293.0096,42320.0375
293.194,42304.4042
293.3783,42270.9333
293.5626,42265.1417
293.7468,42241.6375
293.9311,42216.4333
294.1153,42115.4625
294.2995,41953.0958
294.4837,41844.2458
294.6678,41754.1167
294.852,41695.6167
295.0361,41682.85
295.2202,41669.625
295.4043,41679.3542
295.5884,41623.7333
295.7725,41590.1542
295.9565,41528.3958
296.1405,41410.75
296.3246,41344.0417
296.5085,41371.725
296.6925,41403.9708
296.8764,41357.1292
297.0603,41299.6875
297.2443,41228.5208
297.4282,41143.9458
297.612,41050.6875
297.7959,40959.0792
297.9797,40895.4083
298.1635,40801.875
298.3474,40835.6917
298.5311,40846.2792
298.7149,40739.8958
298.8987,40622.3792
299.0823,40551.675
299.2661,40448.8792
299.4498,40300.0417
299.6334,40272.9125
299.8171,40259.975
300.0007,40199.7375
300.1843,40156.3333
300.368,40102.6
300.5515,40040.9875
300.7351,39991.1583
300.9186,39945.1667
301.1021,39862.8542
301.2857,39829.7625
301.4691,39788.125
301.6526,39775.5375
301.8361,39689.4417
302.0195,39602.9875
302.2029,39550.9167
302.3863,39515.1417
302.5697,39427.8333
302.753,39403.85
302.9364,39401.525
303.1197,39405.1292
303.303,39354.2708
303.4863,39257.3917
303.6696,39107.825
303.8528,39005.1583
304.036,38937.9042
304.2192,38927.175
304.4024,38880.0875
304.5856,38785.7792
304.7688,38727.7375
304.9519,38709.3792
305.135,38650.3292
305.3181,38569.5708
305.5012,38515.9458
305.6842,38497.6542
305.8673,38442.15
306.0504,38355.7833
306.2333,38222.9375
306.4163,38172.05
306.5993,38107.1708
306.7822,38072.95
306.9652,38031.6042
307.1481,37942.8792
307.331,37873.0833
307.5139,37798.4625
307.6967,37704.725
307.8796,37627.0708
308.0624,37567.1917
308.2452,37485.8083
308.428,37409.9875
308.6107,37369.1292
308.7935,37302.3375
308.9762,37235.325
309.1589,37189.9292
309.3416,37120.9
309.5243,37038.5208
309.7069,36978.225
309.8896,36895.4
310.0721,36838.275
310.2548,36789.6167
310.4373,36734.9375
310.6199,36700.925
310.8024,36635.3708
310.985,36584.0083
311.1674,36484.0958
311.3499,36372.9125
311.5324,36337.2833
311.7148,36347.1875
311.8973,36250.8917
312.0797,36183.4833
312.2621,36151.45
312.4445,36096.075
312.6268,36014.6
312.8091,35965.7375
312.9915,35853.8042
313.1738,35786.1083
313.356,35680.7167
313.5383,35592.6292
313.7206,35551.1417
313.9027,35468.5417
314.085,35414.4042
314.2672,35367.3292
314.4493,35337.1125
314.6314,35311.6
314.8136,35284.7167
314.9957,35195.1292
315.1778,35091.8417
315.3598,35050.3917
315.5419,35015.4875
315.724,34981.0708
315.9059,34914.7708
316.088,34855.2583
316.2699,34858.3042
316.4519,34810.9625
316.6338,34709.075
316.8157,34573.2
316.9977,34505.0708
317.1795,34500.525
317.3614,34482.3958
317.5432,34432.7667
317.7251,34352.4125
317.9069,34235.5542
318.0887,34192.2792
318.2704,34142.4292
318.4522,34100.7792
318.6339,34065.7625
318.8156,34083.4542
318.9973,34026.2208
319.179,34004.4208
319.3607,34004.5583
319.5423,33982.3167
319.7239,33926.4958
319.9055,33856.8875
320.0871,33811.575
320.2687,33757.9542
320.4502,33696.9625
320.6317,33609.6625
320.8132,33604.85
320.9947,33563.4792
321.1761,33540.8542
321.3576,33515.575
321.5391,33487.7542
321.7205,33462.05
321.9019,33382.0792
322.0832,33281.4875
322.2646,33204.0125
322.4459,33143.5167
322.6272,33080.5458
322.8085,33030.8917
322.9898,32987.1417
323.1711,32915.9333
323.3523,32841.8208
323.5335,32790.35
323.7147,32853.8292
323.8959,32899.3375
324.0771,32874.7958
324.2582,32811.1542
324.4393,32776.4667
324.6204,32755.55
324.8015,32723.3875
324.9826,32722.2792
325.1637,32769.9625
325.3447,32729.1542
325.5257,32696.9292
325.7067,32655.375
325.8877,32542.6792
326.0686,32455.7958
326.2496,32383.4375
326.4305,32295.8625
326.6114,32270.0333
326.7922,32260.9083
326.9731,32252.2792
327.1539,32221.675
327.3347,32197.6958
327.5155,32181.675
327.6963,32213.4125
327.8771,32198.7792
328.0578,32099.125
328.2385,31968.1208
328.4193,31917.4583
328.5999,31872.125
328.7806,31809.575
328.9613,31819.375
329.1419,31777.25
329.3225,31759.5333
329.5031,31686.5042
329.6837,31605.8583
329.8642,31558.3417
330.0447,31522.5458
330.2252,31474.9083
330.4057,31397.4042
330.5862,31354.2708
330.7667,31328.4542
330.9471,31361.0417
331.1275,31364.4125
331.3079,31231.9458
331.4883,31159.0958
331.6687,31163.8875
331.849,31114.6333
332.0293,31047.6167
332.2096,31006.65
332.3899,30987.2542
332.5702,30987.1167
332.7504,30989.1583
332.9306,30979.2458
333.1108,30908.2875
333.291,30818.2333
333.4712,30803.825
333.6514,30810.7917
333.8315,30771.1292
334.0116,30729.8542
334.1917,30716.4458
334.3717,30711.7125
334.5518,30707.0208
334.7318,30654.6083
334.9119,30623.0875
335.0918,30605.5167
335.2718,30585.4167
335.4518,30562.9917
335.6317,30521.1292
335.8116,30496.9958
335.9915,30479.5458
336.1714,30393.2167
336.3513,30349.1292
336.5311,30349.5542
336.7109,30364.7208
336.8907,30314.875
337.0705,30205.9458
337.2502,30098.5792
337.43,30054.1833
337.6097,29977.3125
337.7894,29935.5458
337.9691,29932.1667
338.1488,29943.7208
338.3284,29940.0625
338.508,29955.0417
338.6877,29941.5917
338.8672,29906.8625
339.0468,29829.9542
339.2263,29775.4167
339.4059,29764.125
339.5854,29812.4542
339.7649,29788.0125
339.9443,29741.0125
340.1238,29739.5167
340.3032,29726.0917
340.4826,29713.6292
340.662,29643.9417
340.8414,29547.0167
341.0207,29558.7167
341.2001,29566.9208
341.3794,29562.0417
341.5587,29606.5083
341.738,29610.325
341.9172,29509.7208
342.0965,29451.6917
342.2757,29357.4
342.4549,29232.9583
342.6341,29234.9292
342.8132,29220.6375
342.9923,29239.1708
343.1715,29295.6
343.3506,29337.2292
343.5296,29257.6583
343.7087,29154.0958
343.8878,29104.2917
344.0668,29083.625
344.2458,29059.9917
344.4248,28990.55
344.6037,28965.1458
344.7827,28957.1417
344.9616,28899.3917
345.1405,28883.0875
345.3194,28898.9042
345.4982,28839.7292
345.6771,28780.6625
345.8559,28763.5917
346.0347,28754.8125
346.2135,28709.7083
346.3923,28697.5292
346.571,28690.3542
346.7498,28638.825
346.9285,28634.225
347.1071,28601.7583
347.2859,28507.0667
347.4645,28542.6
347.6431,28573.75
347.8217,28604.375
348.0003,28613.9125
348.1789,28620.3583
348.3574,28460.7917
348.5359,28349.55
348.7145,28275.0458
348.893,28271.8083
349.0714,28270.1125
349.2499,28200.4208
349.4283,28118.4583
349.6068,28031.7333
349.7852,28002.5083
349.9635,28006.1917
350.1419,27991.725
350.3202,27944.5458
350.4985,27863.6042
350.6768,27810.3208
350.8551,27775.1292
351.0334,27743.6625
351.2116,27689.2625
351.3898,27694.0625
351.568,27677.8792
351.7462,27669.5583
351.9243,27643.1625
352.1025,27582.8375
352.2806,27550.0542
352.4587,27531.6667
352.6368,27491.3208
352.8148,27438.9125
352.9929,27372.9458
353.1709,27355.425
353.3489,27338.6458
353.5268,27284.3625
353.7048,27231.7375
353.8828,27197.5667
354.0607,27139.35
354.2386,27140.625
354.4165,27091.4208
354.5943,27057.975
354.7722,27042.65
354.95,27067.775
355.1278,27062.5333
355.3056,27001.4125
355.4833,26897.6167
355.6611,26793.7833
355.8388,26716.4167
356.0165,26656.4292
356.1942,26678.4208
356.3719,26741.8333
356.5495,26730.3833
356.7271,26672.9417
356.9047,26665.05
357.0823,26668.4708
357.2599,26658.8083
357.4374,26617.0667
357.6149,26546.3292
357.7924,26454.7375
357.9699,26414.5583
358.1474,26396.9083
358.3248,26326.1917
358.5023,26274.6625
358.6797,26204.5125
358.8571,26152.9958
359.0344,26126.9458
359.2118,26051.5292
359.3891,26003.375
359.5664,25975.6458
359.7437,25952.2375
359.9209,25863.9958
360.0982,25775.0083
360.2754,25727.125
360.4526,25748.3292
360.6298,25767.6458
360.807,25765.0667
360.9841,25737.8917
361.1613,25651.5333
361.3383,25652.0833
361.5154,25654.5542
361.6925,25599.5583
361.8695,25560.8875
362.0466,25498.8042
362.2236,25486.5542
362.4005,25429.7
362.5775,25431.3292
362.7545,25324.0292
362.9314,25231.4292
363.1083,25241.6042
363.2852,25263.2917
363.462,25253.4167
363.6389,25204.3042
363.8157,25183.3458
363.9925,25116.6875
364.1693,25088.6917
364.346,25037.6583
364.5228,24998.85
364.6996,25022.7708
364.8762,25012.3542
365.0529,25026.5542
365.2296,25005.9375
365.4062,24986.7375
365.5829,24986.8792
365.7595,24903.4
365.9361,24881.4042
366.1126,24898.3417
366.2892,24885.8667
366.4657,25096.925
366.6422,25380.9917
366.8186,25376.5667
366.9951,25428.25
367.1716,25425.1167
367.348,25267.2542
367.5244,25325.0333
367.7008,25454.6042
367.8772,25546.5792
368.0535,25279.85
368.2298,24985.5708
368.4061,25144.7083
368.5824,25089.5125
368.7586,25069.4833
368.9349,25241.2833
369.1111,25197.7375
369.2873,24999.9833
369.4635,24936.9292
369.6396,25088.75
369.8158,24945.7042
369.9919,24769.3625
370.168,24698.4292
370.3441,24745.4833
370.5202,24671.5625
370.6962,24520.2625
370.8722,24430.6583
371.0482,24414.0875
371.2242,24458.1083
371.4002,24560.4333
371.5761,24684.475
371.752,24572.6
371.9279,24521.5458
372.1038,24577.1833
372.2796,24561.1333
372.4555,24465.475
372.6313,24553.4792
372.8071,24528.9792
372.9829,24422.3667
373.1586,24370.1292
373.3344,24443.5333
373.5101,24435.1417
373.6858,24424.4708
373.8615,24378.0167
374.0371,24350.1
374.2127,24448.4667
374.3884,24590.825
374.564,24526.7708
374.7395,24440.6708
374.9151,24464.9042
375.0906,24701.4042
375.2661,25013.1333
375.4416,24943.2333
375.6171,24895.3708
375.7925,25104.4875
375.968,25246.2917
376.1434,25135.5417
376.3188,24835.6958
376.4941,24724.0833
376.6695,24773.825
376.8448,24911.85
377.0201,25045.0958
377.1954,24972.1875
377.3707,24961.55
377.5459,25097.9542
377.7212,25162.5042
377.8964,25589.4042
378.0715,26058.4417
378.2467,25817.7292
378.4218,25663.5625
378.597,25870.0167
378.7721,25391.0833
378.9472,25487.9875
379.1222,25583.1
379.2973,25832.4958
379.4723,26629.9083
379.6473,27074.4333
379.8223,26777.775
379.9972,25923.375
380.1722,25591.3875
380.3471,25457.0167
380.522,25584.0458
380.6969,25497.3125
380.8717,25751.775
381.0466,26042.4875
381.2214,25631.1
381.3962,25463.0292
381.571,25268.1875
381.7457,25113.2083
381.9204,25195.8542
382.0952,25326.9625
382.2699,25253.5167
382.4445,25822.8792
382.6192,26087.6292
382.7938,26368.9
382.9685,26937.0125
383.1431,26782.9
383.3176,26000.0333
383.4922,25537.1208
383.6667,25514.3083
383.8412,25572.1208
384.0157,25394.8958
384.1902,25361.1792
384.3646,25631.8292
384.5391,25768.7042
384.7134,25613.4792
384.8878,25693.6542
385.0622,26071.875
385.2365,26351.5042
385.4109,25768.3125
385.5852,25337.0667
385.7594,25391.0208
385.9337,25500.95
386.1079,25694.0292
386.2822,25923.525
386.4564,26266.1
386.6306,26047.2792
386.8047,25830.7667
386.9789,26216.2167
387.153,26315.9
387.3271,26807.2333
387.5012,27218.9792
387.6752,27246.3583
387.8492,27888.375
388.0233,28039.5333
388.1972,27403.5833
388.3712,27449.7625
388.5452,27480.0458
388.7191,27599.4583
388.893,28027.375
389.0669,28597.2208
389.2408,27817.875
389.4146,26635.475
389.5884,25850.2333
389.7623,25382.5917
389.9361,25300.4792
390.1098,25448.9083
390.2835,25791.3625
390.4573,25870.4292
390.631,25729.7667
390.8047,25921.925
390.9784,26448.9833
391.152,26344.0208
391.3256,26206.9042
391.4992,26581.9458
391.6728,26513.8667
391.8464,26268.8
392.0199,26758.1
392.1934,27263.6375
392.3669,27139.6292
392.5403,27805.5125
392.7138,27835.3917
392.8873,28361.5333
393.0607,28916.4583
393.2341,29783.825
393.4074,29996.4208
393.5808,29356.1
393.7542,28000.8333
393.9274,27785.925
394.1007,27705.3542
394.274,27550.9417
394.4472,27728.8542
394.6205,27352.65
394.7937,27952.6583
394.9668,28737.6917
395.14,28727.9458
395.3131,27930.0333
395.4863,27176.4917
395.6594,26890.4
395.8325,26992.2958
396.0055,26637.2667
396.1786,26778.3292
396.3516,26845.8417
396.5246,26997.1
396.6975,26762.8833
396.8705,26575.5708
397.0434,27416.1708
397.2163,27506.4875
397.3892,26671.7208
397.5621,26923.8792
397.735,27525.6083
397.9077,28111.3708
398.0806,28948.0875
398.2534,28205.0333
398.4261,28080.1333
398.5989,28354.2208
398.7716,29787.9042
398.9443,30129.1375
399.117,29288.45
399.2896,28289.1542
399.4623,27930.3542
399.6349,27799.0792
399.8075,27589.5167
399.9801,26941.5167
400.1526,26878.7917
400.3252,26708.9625
400.4977,25764.0875
400.6702,25526.1458
400.8427,25432.1167
401.0151,25671.2292
401.1875,26025.7208
401.36,25871.95
401.5323,26032.9583
401.7047,25793.9875
401.877,25404.1542
402.0494,25245.4833
402.2216,25241.8958
402.394,25815.1125
402.5662,25896.1375
402.7385,25627.4125
402.9107,25533.9458
403.0829,25490.4417
403.2551,25713.1708
403.4272,25556.8708
403.5994,25363.7042
403.7715,25453.1625
403.9436,25979.3667
404.1156,25899.1917
