Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-07-04 20:56:57.102484
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2983.5667
218.2508,3051.5375
218.442,3121.4917
218.6332,3198.0958
218.8244,3268.3333
219.0156,3341.4083
219.2067,3424.2792
219.3979,3512.3292
219.589,3598.7833
219.7801,3687.2125
219.9712,3778.1958
220.1623,3871.7583
220.3533,3970.1083
220.5444,4070.9917
220.7354,4172.4
220.9264,4276.1833
221.1174,4389.325
221.3083,4501.8125
221.4993,4607.6333
221.6902,4717.175
221.8812,4842.525
222.0721,4969.4708
222.263,5100.0833
222.4538,5232.5458
222.6447,5372.4625
222.8355,5512.5042
223.0264,5653.675
223.2172,5796.5625
223.408,5942.8625
223.5987,6092.1458
223.7895,6248.4583
223.9802,6405.5083
224.1709,6564.1208
224.3616,6730.85
224.5524,6902.575
224.743,7073.2167
224.9337,7242.5458
225.1243,7435.7
225.315,7611.4292
225.5056,7789.9958
225.6962,7980.6417
225.8867,8171.3625
226.0773,8363.0042
226.2678,8559.5333
226.4584,8760.1042
226.6489,8962.675
226.8394,9159.0875
227.0298,9369.5917
227.2203,9593.4958
227.4108,9825.0792
227.6012,10053.1
227.7916,10265.55
227.982,10488.6583
228.1723,10709.8417
228.3627,10944.2583
228.5531,11169.0083
228.7434,11400.5792
228.9337,11642.875
229.124,11890.5833
229.3143,12135.8292
229.5045,12406.7875
229.6948,12671.3667
229.885,12945.3917
230.0752,13219.6917
230.2654,13498.2667
230.4556,13764.8875
230.6457,14031.3375
230.8358,14300.0625
231.026,14571.0833
231.2161,14841.35
231.4062,15117.0875
231.5963,15380.6375
231.7863,15663.4708
231.9764,15958.9417
232.1664,16268.9083
232.3564,16578.3667
232.5464,16873.6625
232.7364,17178.3833
232.9263,17466.775
233.1163,17783.5833
233.3062,18104.8083
233.4961,18440.4792
233.686,18754.5
233.8758,19039.8667
234.0657,19329.7417
234.2555,19657.325
234.4454,19969.7
234.6352,20279.1333
234.825,20591.3
235.0147,20891.5583
235.2045,21192.6583
235.3942,21499.0125
235.5839,21814.3167
235.7737,22110.375
235.9633,22409.925
236.153,22746.3125
236.3427,23068.8667
236.5323,23373.7583
236.7219,23665.2375
236.9115,23936.875
237.1011,24216.95
237.2907,24535.7333
237.4803,24843.525
237.6698,25128.6208
237.8593,25432.125
238.0488,25724.4167
238.2383,26030.0542
238.4278,26314.5917
238.6172,26641.5792
238.8066,26940.875
238.9961,27243.6542
239.1855,27557.5167
239.3748,27850.4417
239.5642,28114.15
239.7536,28413.0833
239.9429,28695.3792
240.1322,28945.7417
240.3215,29223.0875
240.5108,29498.4625
240.7001,29788.775
240.8893,30058.9667
241.0786,30323.3042
241.2677,30570.8333
241.457,30864.375
241.6461,31061.7625
241.8353,31273.3375
242.0244,31511.2083
242.2136,31739.7
242.4027,31969.7667
242.5918,32183.7583
242.7809,32403.825
242.9699,32569.8542
243.159,32681.2417
243.348,32933.6083
243.537,33218.625
243.726,33468.1792
243.915,33695.0375
244.1039,33910.4125
244.2929,34117.8625
244.4818,34180.2083
244.6707,34324.1333
244.8596,34589.025
245.0485,34858.1125
245.2373,35130.725
245.4262,35382.7792
245.615,35605.2667
245.8038,35778.325
245.9926,35980.4458
246.1814,36214.5708
246.3701,36328.1167
246.5589,36304.9917
246.7476,36421.2375
246.9363,36693.4958
247.1249,36931.3417
247.3136,37130.8917
247.5023,37366.6542
247.6909,37611.7208
247.8795,37815.1083
248.0681,38042.4833
248.2567,38230.4167
248.4453,38418.625
248.6338,38610.6667
248.8224,38747.0792
249.0109,38741.4583
249.1994,38741.3583
249.3878,38975.375
249.5763,39212.6958
249.7648,39425.6167
249.9532,39618.5208
250.1416,39832.6458
250.33,40081.5125
250.5183,40300.6625
250.7067,40483.0958
250.8951,40644.5667
251.0834,40793.9083
251.2717,40925.4625
251.46,41061.0458
251.6483,41211.9375
251.8365,41342.8
252.0247,41357.2417
252.213,41413.0292
252.4012,41555.4292
252.5894,41801.2417
252.7775,41963.5542
252.9657,42063.525
253.1538,42208.7375
253.3419,42404.7375
253.53,42532.4
253.7181,42662.0333
253.9062,42810.0667
254.0942,42934.5958
254.2823,43018.6583
254.4703,43100.9167
254.6583,43202.6083
254.8463,43317.0708
255.0342,43382.9333
255.2222,43446.025
255.4101,43501.2292
255.598,43468.4375
255.7859,43528.7542
255.9738,43704.1667
256.1616,43894.2208
256.3495,44076.0167
256.5373,44214.6
256.7251,44427.0792
256.9129,44548.7542
257.1006,44661.9375
257.2884,44792.45
257.4761,44954.4583
257.6638,45045.2458
257.8515,45109.35
258.0392,45181.0083
258.2269,45236.675
258.4146,45292.75
258.6022,45374.5625
258.7898,45395.4667
258.9774,45406.6667
259.165,45456.6417
259.3525,45587.3208
259.5401,45659.5083
259.7276,45737.8125
259.9151,45835.6708
260.1026,45890.7667
260.2901,45980.85
260.4776,46072.525
260.665,46242.4375
260.8524,46371.1542
261.0398,46516.4625
261.2272,46573.4708
261.4146,46580.475
261.6019,46659.4333
261.7893,46759.4375
261.9766,46820.2583
262.1639,46911.8833
262.3512,46901.5667
262.5384,46911.2458
262.7257,46920.1917
262.9129,46953.4542
263.1001,46986.2417
263.2873,47058.1292
263.4745,47099.5125
263.6617,47038.1333
263.8488,47077.5583
264.0359,47107.2125
264.2231,47117.4708
264.4101,47132.2583
264.5972,47160.0
264.7842,47186.65
264.9713,47190.3583
265.1583,47184.8792
265.3453,47229.9042
265.5323,47290.0333
265.7193,47347.9417
265.9062,47417.725
266.0931,47443.5583
266.2801,47441.2042
266.4669,47494.8667
266.6538,47531.3167
266.8407,47568.0375
267.0276,47526.6083
267.2143,47499.5833
267.4012,47519.8125
267.588,47429.1042
267.7747,47409.0708
267.9615,47389.5042
268.1482,47354.7917
268.3349,47356.8583
268.5217,47358.1917
268.7083,47297.6083
268.895,47275.7833
269.0817,47322.4417
269.2682,47325.3
269.4549,47258.3958
269.6415,47155.8
269.8281,47131.55
270.0146,47166.8708
270.2012,47190.1875
270.3877,47206.9417
270.5742,47189.9292
270.7607,47165.2333
270.9472,47137.5208
271.1336,47098.8417
271.32,47043.0042
271.5065,47001.2125
271.6929,46990.2708
271.8792,47012.6292
272.0656,46992.3
272.252,47000.05
272.4383,46985.6
272.6246,46952.2208
272.8109,46923.075
272.9972,46989.15
273.1835,47001.9167
273.3697,47011.2542
273.5559,47000.2708
273.7421,46996.9417
273.9283,46962.5958
274.1145,46921.2083
274.3007,46901.6583
274.4868,46912.3042
274.6729,46942.0958
274.859,46913.4375
275.0451,46878.6458
275.2311,46741.2458
275.4172,46751.8
275.6032,46782.75
275.7892,46817.0167
275.9752,46804.5167
276.1612,46837.2833
276.3472,46768.5583
276.5331,46738.7125
276.719,46720.2833
276.9049,46726.1042
277.0908,46667.8083
277.2767,46635.225
277.4625,46627.875
277.6484,46572.4625
277.8342,46501.0042
278.02,46459.7208
278.2057,46465.4208
278.3915,46486.2667
278.5772,46446.375
278.763,46348.75
278.9487,46385.9417
279.1343,46401.0792
279.32,46370.4917
279.5057,46309.2833
279.6913,46180.2417
279.877,46147.7042
280.0625,46124.9375
280.2481,46056.2333
280.4337,45991.275
280.6192,46037.0333
280.8048,46065.8583
280.9903,46003.3875
281.1758,45921.3917
281.3612,45835.7125
281.5467,45794.5208
281.7321,45834.3083
281.9175,45837.9792
282.1029,45811.775
282.2884,45793.0875
282.4737,45699.8042
282.6591,45624.4917
282.8444,45608.2
283.0297,45579.2042
283.215,45549.6792
283.4002,45508.3083
283.5855,45413.3708
283.7707,45261.55
283.956,45192.2875
284.1412,45142.2792
284.3264,45144.7833
284.5115,45189.8458
284.6967,45184.0625
284.8818,45105.5417
285.0669,45005.2792
285.252,44975.1583
285.4371,44951.7583
285.6222,44861.475
285.8072,44792.4542
285.9922,44733.9583
286.1772,44728.95
286.3622,44738.9542
286.5472,44657.9042
286.7321,44562.8542
286.9171,44581.5917
287.102,44561.4125
287.2869,44570.7833
287.4717,44612.3208
287.6566,44580.7167
287.8415,44545.3458
288.0263,44491.7958
288.2111,44374.6417
288.3959,44254.7792
288.5806,44227.1
288.7654,44209.1667
288.9501,44283.1458
289.1348,44275.7167
289.3195,44253.3542
289.5042,44237.1375
289.6889,44245.6083
289.8735,44126.1917
290.0581,44062.4375
290.2428,43961.6333
290.4273,43933.875
290.6119,43943.325
290.7965,43900.6583
290.981,43864.4167
291.1655,43830.5833
291.35,43688.8292
291.5345,43584.8667
291.719,43577.4625
291.9034,43569.0458
292.0878,43608.6833
292.2722,43562.7292
292.4566,43494.675
292.641,43480.6375
292.8253,43444.3875
293.0096,43378.5333
293.194,43374.3917
293.3783,43342.775
293.5626,43335.4917
293.7468,43307.4917
293.9311,43271.9958
294.1153,43170.6333
294.2995,42997.3875
294.4837,42884.4292
294.6678,42791.5875
294.852,42737.0917
295.0361,42728.0292
295.2202,42715.575
295.4043,42724.1417
295.5884,42671.6875
295.7725,42625.1208
295.9565,42562.15
296.1405,42432.3
296.3246,42363.6167
296.5085,42397.4042
296.6925,42437.45
296.8764,42397.3542
297.0603,42339.4625
297.2443,42264.6208
297.4282,42180.8875
297.612,42074.8042
297.7959,41978.1125
297.9797,41905.0708
298.1635,41799.0667
298.3474,41834.3083
298.5311,41857.0583
298.7149,41752.9708
298.8987,41631.8208
299.0823,41561.6625
299.2661,41455.4833
299.4498,41307.3292
299.6334,41283.6125
299.8171,41258.6042
300.0007,41186.2542
300.1843,41132.0167
300.368,41078.5583
300.5515,41011.3208
300.7351,40972.4
300.9186,40935.45
301.1021,40846.2208
301.2857,40816.3875
301.4691,40775.9333
301.6526,40761.6792
301.8361,40669.9833
302.0195,40568.8292
302.2029,40511.4833
302.3863,40467.8083
302.5697,40387.6583
302.753,40375.5625
302.9364,40366.3792
303.1197,40377.0625
303.303,40330.775
303.4863,40235.1333
303.6696,40074.3042
303.8528,39958.25
304.036,39897.625
304.2192,39876.0417
304.4024,39818.2875
304.5856,39728.8375
304.7688,39676.3083
304.9519,39659.3208
305.135,39599.0833
305.3181,39525.95
305.5012,39478.1083
305.6842,39448.3417
305.8673,39389.4833
306.0504,39304.2667
306.2333,39165.1833
306.4163,39116.175
306.5993,39041.5208
306.7822,39011.6708
306.9652,38968.1458
307.1481,38881.45
307.331,38812.7125
307.5139,38741.5292
307.6967,38649.9458
307.8796,38562.5125
308.0624,38502.5458
308.2452,38405.9542
308.428,38322.1292
308.6107,38284.5167
308.7935,38210.5292
308.9762,38153.1042
309.1589,38106.1542
309.3416,38046.3375
309.5243,37955.3625
309.7069,37894.0917
309.8896,37815.45
310.0721,37754.3917
310.2548,37702.2667
310.4373,37641.9708
310.6199,37612.6458
310.8024,37530.3917
310.985,37483.6375
311.1674,37387.5083
311.3499,37280.1792
311.5324,37239.55
311.7148,37247.1542
311.8973,37145.5458
312.0797,37078.4167
312.2621,37047.7375
312.4445,36991.1208
312.6268,36913.8125
312.8091,36865.2292
312.9915,36744.0542
313.1738,36663.9708
313.356,36560.9458
313.5383,36467.0083
313.7206,36426.4042
313.9027,36348.95
314.085,36286.3167
314.2672,36244.7625
314.4493,36216.7208
314.6314,36186.3833
314.8136,36158.525
314.9957,36071.2125
315.1778,35966.4417
315.3598,35916.275
315.5419,35888.1125
315.724,35849.6708
315.9059,35791.1583
316.088,35721.3792
316.2699,35719.0208
316.4519,35667.375
316.6338,35568.7792
316.8157,35417.25
316.9977,35356.1917
317.1795,35353.8583
317.3614,35329.1917
317.5432,35288.3333
317.7251,35200.25
317.9069,35087.775
318.0887,35036.6375
318.2704,34983.9458
318.4522,34939.9542
318.6339,34907.0917
318.8156,34927.4083
318.9973,34877.2833
319.179,34862.4667
319.3607,34856.4542
319.5423,34834.3167
319.7239,34774.2542
319.9055,34701.85
320.0871,34662.6083
320.2687,34603.8958
320.4502,34540.5833
320.6317,34451.3083
320.8132,34447.5792
320.9947,34412.9042
321.1761,34379.4333
321.3576,34362.8375
321.5391,34320.6917
321.7205,34293.0
321.9019,34213.4125
322.0832,34112.0792
322.2646,34033.9208
322.4459,33972.4167
322.6272,33910.425
322.8085,33856.3875
322.9898,33813.8292
323.1711,33749.4417
323.3523,33668.9792
323.5335,33616.9583
323.7147,33685.025
323.8959,33733.5542
324.0771,33705.5292
324.2582,33649.3958
324.4393,33605.7
324.6204,33587.4083
324.8015,33551.7917
324.9826,33555.0917
325.1637,33609.5417
325.3447,33579.2333
325.5257,33533.3708
325.7067,33493.225
325.8877,33371.1542
326.0686,33279.275
326.2496,33208.7792
326.4305,33125.1042
326.6114,33103.8333
326.7922,33089.4417
326.9731,33082.2458
327.1539,33048.2625
327.3347,33028.9708
327.5155,33012.9083
327.6963,33043.7875
327.8771,33030.1125
328.0578,32935.9708
328.2385,32797.5958
328.4193,32752.5042
328.5999,32704.5708
328.7806,32644.7583
328.9613,32648.9375
329.1419,32622.775
329.3225,32597.0708
329.5031,32514.2167
329.6837,32431.8833
329.8642,32381.5167
330.0447,32346.8958
330.2252,32296.5167
330.4057,32216.0
330.5862,32161.1833
330.7667,32137.8542
330.9471,32170.1
331.1275,32184.8292
331.3079,32042.0125
331.4883,31969.175
331.6687,31972.0167
331.849,31925.8375
332.0293,31863.7625
332.2096,31819.1583
332.3899,31800.2875
332.5702,31794.0208
332.7504,31795.6542
332.9306,31779.9042
333.1108,31706.2292
333.291,31617.1292
333.4712,31604.8042
333.6514,31614.6875
333.8315,31569.7792
334.0116,31537.65
334.1917,31519.3333
334.3717,31515.4542
334.5518,31510.4917
334.7318,31453.0208
334.9119,31419.55
335.0918,31405.275
335.2718,31382.0417
335.4518,31361.0625
335.6317,31313.7833
335.8116,31296.2542
335.9915,31281.4667
336.1714,31192.2875
336.3513,31141.2417
336.5311,31143.6917
336.7109,31161.65
336.8907,31105.9167
337.0705,30992.65
337.2502,30881.175
337.43,30837.9917
337.6097,30753.1208
337.7894,30710.2167
337.9691,30716.6625
338.1488,30726.2875
338.3284,30721.6708
338.508,30741.5542
338.6877,30722.8042
338.8672,30684.7625
339.0468,30612.5083
339.2263,30555.2958
339.4059,30537.8875
339.5854,30593.9292
339.7649,30572.9833
339.9443,30526.7
340.1238,30523.6958
340.3032,30509.4125
340.4826,30494.3417
340.662,30421.0542
340.8414,30322.5417
341.0207,30327.5458
341.2001,30351.2792
341.3794,30341.6333
341.5587,30393.8958
341.738,30401.0958
341.9172,30296.4375
342.0965,30233.8667
342.2757,30138.2458
342.4549,30009.1708
342.6341,30009.5792
342.8132,29989.5
342.9923,30018.2083
343.1715,30071.3875
343.3506,30116.2833
343.5296,30041.4417
343.7087,29937.35
343.8878,29882.6292
344.0668,29864.7833
344.2458,29833.7042
344.4248,29762.325
344.6037,29739.0792
344.7827,29733.4625
344.9616,29674.8917
345.1405,29654.15
345.3194,29677.1708
345.4982,29612.8625
345.6771,29548.8667
345.8559,29527.9667
346.0347,29519.6375
346.2135,29479.5042
346.3923,29466.6292
346.571,29459.3292
346.7498,29405.3292
346.9285,29400.025
347.1071,29364.3375
347.2859,29272.5083
347.4645,29309.9875
347.6431,29341.8292
347.8217,29366.6458
348.0003,29373.825
348.1789,29389.7917
348.3574,29219.2417
348.5359,29105.6333
348.7145,29035.0083
348.893,29035.5667
349.0714,29030.7792
349.2499,28964.05
349.4283,28869.6292
349.6068,28790.5875
349.7852,28761.5125
349.9635,28761.6708
350.1419,28756.2
350.3202,28707.8833
350.4985,28622.925
350.6768,28568.1083
350.8551,28524.7125
351.0334,28501.1208
351.2116,28441.8208
351.3898,28446.95
351.568,28435.9083
351.7462,28436.4875
351.9243,28406.8417
352.1025,28339.7625
352.2806,28305.6083
352.4587,28288.0083
352.6368,28245.2375
352.8148,28188.7542
352.9929,28121.6208
353.1709,28111.1458
353.3489,28095.1583
353.5268,28044.4542
353.7048,27990.6292
353.8828,27956.3417
354.0607,27905.6917
354.2386,27895.6333
354.4165,27850.4917
354.5943,27810.5792
354.7722,27803.2583
354.95,27826.6583
355.1278,27821.5208
355.3056,27755.4
355.4833,27645.3042
355.6611,27536.0042
355.8388,27447.6292
356.0165,27391.4542
356.1942,27407.1667
356.3719,27478.2167
356.5495,27478.3375
356.7271,27424.975
356.9047,27412.1958
357.0823,27422.8
357.2599,27401.6667
357.4374,27362.3583
357.6149,27280.8375
357.7924,27190.2208
357.9699,27150.2042
358.1474,27134.2167
358.3248,27068.4708
358.5023,27013.5792
358.6797,26933.575
358.8571,26887.2708
359.0344,26865.325
359.2118,26787.3667
359.3891,26736.3792
359.5664,26702.1625
359.7437,26682.8708
359.9209,26587.875
360.0982,26499.4833
360.2754,26452.8917
360.4526,26480.6042
360.6298,26492.4375
360.807,26488.3958
360.9841,26454.9375
361.1613,26374.2333
361.3383,26369.9958
361.5154,26379.2375
361.6925,26322.8375
361.8695,26281.1583
362.0466,26208.5042
362.2236,26197.4042
362.4005,26143.6042
362.5775,26141.1708
362.7545,26040.1375
362.9314,25946.3167
363.1083,25951.225
363.2852,25980.4417
363.462,25968.2042
363.6389,25917.2792
363.8157,25892.6625
363.9925,25821.3792
364.1693,25791.9167
364.346,25741.1958
364.5228,25696.15
364.6996,25721.6292
364.8762,25716.4583
365.0529,25722.0333
365.2296,25714.025
365.4062,25690.2375
365.5829,25692.5958
365.7595,25614.7208
365.9361,25579.0167
366.1126,25601.4125
366.2892,25581.4125
366.4657,25784.4833
366.6422,26087.775
366.8186,26094.9458
366.9951,26136.0958
367.1716,26154.0792
367.348,25998.025
367.5244,26028.0125
367.7008,26168.425
367.8772,26274.175
368.0535,26017.3542
368.2298,25692.5875
368.4061,25841.0625
368.5824,25816.8583
368.7586,25766.925
368.9349,25944.325
369.1111,25930.4792
369.2873,25723.1167
369.4635,25635.3083
369.6396,25789.925
369.8158,25671.5417
369.9919,25475.3667
370.168,25386.5042
370.3441,25441.3958
370.5202,25378.7125
370.6962,25219.3542
370.8722,25126.7625
371.0482,25107.0542
371.2242,25152.825
371.4002,25251.8917
371.5761,25383.2083
371.752,25267.9125
371.9279,25211.7542
372.1038,25269.7458
372.2796,25262.8042
372.4555,25162.4875
372.6313,25246.1
372.8071,25225.15
372.9829,25117.9417
373.1586,25057.7542
373.3344,25132.3125
373.5101,25137.9333
373.6858,25115.0958
373.8615,25072.2458
374.0371,25042.9708
374.2127,25138.6333
374.3884,25286.175
374.564,25231.7333
374.7395,25131.5833
374.9151,25155.5375
375.0906,25374.4292
375.2661,25712.7917
375.4416,25659.0083
375.6171,25585.8292
375.7925,25786.3417
375.968,25947.2542
376.1434,25851.8083
376.3188,25543.3
376.4941,25404.4875
376.6695,25452.15
376.8448,25600.7167
377.0201,25740.7625
377.1954,25680.3042
377.3707,25638.1875
377.5459,25791.025
377.7212,25850.3625
377.8964,26268.3792
378.0715,26785.7625
378.2467,26575.7625
378.4218,26352.3083
378.597,26575.2
378.7721,26110.25
378.9472,26161.8917
379.1222,26280.1167
379.2973,26524.9292
379.4723,27310.05
379.6473,27815.5292
379.8223,27555.1083
379.9972,26650.2667
380.1722,26271.85
380.3471,26139.7417
380.522,26271.3333
380.6969,26193.725
380.8717,26418.1542
381.0466,26764.2917
381.2214,26360.2875
381.3962,26152.1667
381.571,25956.9292
381.7457,25797.1583
381.9204,25858.9708
382.0952,26019.0333
382.2699,25932.0542
382.4445,26474.4458
382.6192,26813.7625
382.7938,27071.4333
382.9685,27636.775
383.1431,27561.1833
383.3176,26741.5917
383.4922,26210.3708
383.6667,26181.9625
383.8412,26267.1833
384.0157,26102.1458
384.1902,26038.8083
384.3646,26303.5458
384.5391,26476.4958
384.7134,26314.7417
384.8878,26371.3958
385.0622,26753.9167
385.2365,27077.8833
385.4109,26519.9375
385.5852,26010.4125
385.7594,26049.2542
385.9337,26178.1417
386.1079,26373.8417
386.2822,26609.9375
386.4564,26951.7292
386.6306,26778.6333
386.8047,26502.4083
386.9789,26873.4542
387.153,27017.9167
387.3271,27464.3417
387.5012,27935.1417
387.6752,27920.6875
387.8492,28570.3792
388.0233,28795.3208
388.1972,28132.875
388.3712,28104.8958
388.5452,28179.1625
388.7191,28274.7333
388.893,28685.4208
389.0669,29303.5125
389.2408,28575.0792
389.4146,27349.5333
389.5884,26505.8667
389.7623,26040.5375
389.9361,25955.4542
390.1098,26097.6125
390.2835,26448.8083
390.4573,26549.8625
390.631,26389.0125
390.8047,26543.6583
390.9784,27085.8958
391.152,27032.5792
391.3256,26834.4667
391.4992,27188.1375
391.6728,27188.7792
391.8464,26886.35
392.0199,27330.1417
392.1934,27911.9958
392.3669,27775.5875
392.5403,28412.475
392.7138,28485.3667
392.8873,28976.775
393.0607,29528.3542
393.2341,30431.1958
393.4074,30671.9958
393.5808,30086.05
393.7542,28660.7042
393.9274,28342.9125
394.1007,28321.4375
394.274,28154.525
394.4472,28377.0
394.6205,27999.3625
394.7937,28551.5833
394.9668,29385.8833
395.14,29455.4042
395.3131,28600.675
395.4863,27781.8583
395.6594,27426.2958
395.8325,27582.5208
396.0055,27220.4042
396.1786,27329.0208
396.3516,27392.7083
396.5246,27579.9375
396.6975,27347.1917
396.8705,27141.9875
397.0434,27924.5333
397.2163,28180.6042
397.3892,27267.9083
397.5621,27433.6708
397.735,28085.6625
397.9077,28690.675
398.0806,29550.2917
398.2534,28881.6542
398.4261,28607.7708
398.5989,28904.1792
398.7716,30327.925
398.9443,30854.4917
399.117,29962.5917
399.2896,28876.9292
399.4623,28462.5708
399.6349,28356.6792
399.8075,28202.2333
399.9801,27531.5208
400.1526,27407.0917
400.3252,27303.3708
400.4977,26320.0458
400.6702,26026.5083
400.8427,25925.1
401.0151,26155.3542
401.1875,26528.6958
401.36,26373.8667
401.5323,26512.2708
401.7047,26311.3417
401.877,25876.3833
402.0494,25707.8458
402.2216,25684.6125
402.394,26264.7167
402.5662,26412.5708
402.7385,26108.3875
402.9107,26004.2833
403.0829,25955.775
403.2551,26194.0958
403.4272,26065.2708
403.5994,25838.5125
403.7715,25912.3167
403.9436,26467.5542
404.1156,26415.6083
