Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 01:40:38.338260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1767.3417
218.2508,1801.9792
218.442,1838.4458
218.6332,1878.3417
218.8244,1913.3625
219.0156,1952.1
219.2067,1996.5292
219.3979,2039.7792
219.589,2086.2542
219.7801,2131.3833
219.9712,2179.0458
220.1623,2227.9708
220.3533,2279.2625
220.5444,2329.1583
220.7354,2380.7875
220.9264,2435.1708
221.1174,2495.0667
221.3083,2552.5
221.4993,2606.9
221.6902,2661.8125
221.8812,2728.3792
222.0721,2793.95
222.263,2861.4125
222.4538,2933.7125
222.6447,3004.6333
222.8355,3077.5458
223.0264,3149.6375
223.2172,3221.7625
223.408,3299.6
223.5987,3378.4375
223.7895,3456.3625
223.9802,3537.1417
224.1709,3619.4625
224.3616,3705.3333
224.5524,3791.1917
224.743,3879.65
224.9337,3967.0
225.1243,4065.85
225.315,4157.2292
225.5056,4249.5917
225.6962,4343.2458
225.8867,4440.1708
226.0773,4538.4375
226.2678,4638.8917
226.4584,4743.3792
226.6489,4849.925
226.8394,4949.3958
227.0298,5057.3
227.2203,5171.0833
227.4108,5290.8542
227.6012,5403.3375
227.7916,5513.4333
227.982,5629.1875
228.1723,5741.2875
228.3627,5861.5125
228.5531,5976.6667
228.7434,6095.5292
228.9337,6218.825
229.124,6343.8375
229.3143,6471.15
229.5045,6609.375
229.6948,6747.8
229.885,6883.0958
230.0752,7026.2708
230.2654,7165.8167
230.4556,7304.825
230.6457,7439.3583
230.8358,7578.1208
231.026,7713.075
231.2161,7852.3458
231.4062,7991.425
231.5963,8127.1667
231.7863,8273.1458
231.9764,8425.3
232.1664,8580.2208
232.3564,8737.3042
232.5464,8888.6333
232.7364,9046.3625
232.9263,9195.3875
233.1163,9355.4375
233.3062,9518.8583
233.4961,9690.7167
233.686,9850.0125
233.8758,9992.3333
234.0657,10139.3042
234.2555,10307.2333
234.4454,10467.9292
234.6352,10625.5875
234.825,10786.1708
235.0147,10936.725
235.2045,11093.4125
235.3942,11247.0292
235.5839,11404.775
235.7737,11557.4958
235.9633,11713.0958
236.153,11882.2333
236.3427,12045.0167
236.5323,12201.9583
236.7219,12356.0167
236.9115,12490.9542
237.1011,12637.65
237.2907,12799.4
237.4803,12956.1958
237.6698,13105.6375
237.8593,13258.2792
238.0488,13411.0125
238.2383,13565.5833
238.4278,13714.9833
238.6172,13878.9958
238.8066,14030.3333
238.9961,14182.0083
239.1855,14341.6958
239.3748,14489.8
239.5642,14629.0208
239.7536,14782.9417
239.9429,14925.2083
240.1322,15055.3333
240.3215,15196.7167
240.5108,15336.1792
240.7001,15484.6917
240.8893,15618.55
241.0786,15752.0625
241.2677,15879.5958
241.457,16027.3083
241.6461,16133.4
241.8353,16244.7958
242.0244,16362.2708
242.2136,16475.1125
242.4027,16587.3
242.5918,16697.0542
242.7809,16814.65
242.9699,16891.4458
243.159,16943.9042
243.348,17077.1292
243.537,17224.7458
243.726,17353.0167
243.915,17468.4083
244.1039,17572.7667
244.2929,17664.1292
244.4818,17688.9042
244.6707,17767.15
244.8596,17907.8083
245.0485,18040.9208
245.2373,18184.1042
245.4262,18309.7125
245.615,18419.8417
245.8038,18508.7417
245.9926,18612.1667
246.1814,18731.0833
246.3701,18766.3375
246.5589,18747.8167
246.7476,18812.7333
246.9363,18962.1917
247.1249,19086.25
247.3136,19191.8417
247.5023,19309.6125
247.6909,19430.1333
247.8795,19525.9333
248.0681,19640.1208
248.2567,19732.5792
248.4453,19821.2958
248.6338,19916.6
248.8224,19983.3292
249.0109,19961.7042
249.1994,19968.6125
249.3878,20089.175
249.5763,20206.6083
249.7648,20312.3625
249.9532,20415.3167
250.1416,20518.7458
250.33,20639.7625
250.5183,20746.625
250.7067,20831.7167
250.8951,20910.1125
251.0834,20975.8167
251.2717,21043.4792
251.46,21116.6375
251.6483,21184.0333
251.8365,21244.1583
252.0247,21237.9667
252.213,21260.625
252.4012,21337.0542
252.5894,21459.5583
252.7775,21530.2083
252.9657,21593.7792
253.1538,21676.3292
253.3419,21765.8333
253.53,21820.1875
253.7181,21881.4667
253.9062,21955.7667
254.0942,22010.8375
254.2823,22047.2958
254.4703,22078.3
254.6583,22127.2292
254.8463,22187.7458
255.0342,22210.8042
255.2222,22240.3417
255.4101,22271.9958
255.598,22241.6625
255.7859,22275.1167
255.9738,22364.4417
256.1616,22448.0083
256.3495,22537.1833
256.5373,22599.6708
256.7251,22704.15
256.9129,22759.1375
257.1006,22814.1083
257.2884,22878.3667
257.4761,22956.2583
257.6638,22989.4958
257.8515,23019.3208
258.0392,23046.8417
258.2269,23076.2917
258.4146,23103.4417
258.6022,23146.175
258.7898,23155.9917
258.9774,23169.3583
259.165,23196.875
259.3525,23253.3
259.5401,23265.6292
259.7276,23303.7417
259.9151,23343.1542
260.1026,23365.6
260.2901,23412.5333
260.4776,23459.6917
260.665,23546.1958
260.8524,23608.5583
261.0398,23678.775
261.2272,23693.925
261.4146,23694.5667
261.6019,23726.2625
261.7893,23769.4167
261.9766,23801.0583
262.1639,23839.125
262.3512,23831.7708
262.5384,23836.2958
262.7257,23839.2125
262.9129,23846.8375
263.1001,23843.7625
263.2873,23869.65
263.4745,23885.8208
263.6617,23848.7667
263.8488,23862.9292
264.0359,23875.1417
264.2231,23874.725
264.4101,23886.9333
264.5972,23895.1042
264.7842,23897.4708
264.9713,23895.6875
265.1583,23885.9583
265.3453,23902.5292
265.5323,23928.6333
265.7193,23951.1792
265.9062,23984.8458
266.0931,23989.4083
266.2801,23975.8583
266.4669,23995.9417
266.6538,24003.9833
266.8407,24015.575
267.0276,23981.6042
267.2143,23960.6167
267.4012,23966.1042
267.588,23922.5042
267.7747,23908.4
267.9615,23894.4042
268.1482,23864.9083
268.3349,23863.1792
268.5217,23851.8083
268.7083,23820.625
268.895,23805.6125
269.0817,23822.5708
269.2682,23815.3792
269.4549,23787.0417
269.6415,23733.8708
269.8281,23728.4833
270.0146,23740.1167
270.2012,23741.4333
270.3877,23744.575
270.5742,23726.2417
270.7607,23707.3375
270.9472,23691.9375
271.1336,23663.0542
271.32,23635.175
271.5065,23612.5
271.6929,23598.0417
271.8792,23604.8083
272.0656,23592.5792
272.252,23590.5042
272.4383,23582.7917
272.6246,23560.2708
272.8109,23537.1792
272.9972,23560.2042
273.1835,23563.9167
273.3697,23563.9792
273.5559,23557.0583
273.7421,23543.0625
273.9283,23521.4792
274.1145,23494.6417
274.3007,23482.9
274.4868,23481.775
274.6729,23486.0667
274.859,23470.825
275.0451,23445.9208
275.2311,23372.0333
275.4172,23376.0333
275.6032,23390.8833
275.7892,23403.1292
275.9752,23392.5625
276.1612,23401.1292
276.3472,23369.1708
276.5331,23343.9625
276.719,23332.7292
276.9049,23322.8542
277.0908,23291.4583
277.2767,23272.0542
277.4625,23272.1875
277.6484,23240.4125
277.8342,23195.5083
278.02,23170.2333
278.2057,23167.65
278.3915,23169.4208
278.5772,23144.6292
278.763,23094.5
278.9487,23110.4583
279.1343,23117.2542
279.32,23098.1167
279.5057,23059.175
279.6913,22994.7625
279.877,22976.4333
280.0625,22960.275
280.2481,22927.4833
280.4337,22892.9542
280.6192,22905.7417
280.8048,22918.8542
280.9903,22885.8292
281.1758,22847.2583
281.3612,22801.15
281.5467,22778.5042
281.7321,22794.1208
281.9175,22786.075
282.1029,22768.2125
282.2884,22755.3708
282.4737,22714.3
282.6591,22678.8542
282.8444,22653.3167
283.0297,22639.1292
283.215,22622.4958
283.4002,22600.5083
283.5855,22554.8208
283.7707,22486.1333
283.956,22449.9792
284.1412,22420.7667
284.3264,22424.0917
284.5115,22434.4833
284.6967,22436.1167
284.8818,22397.4292
285.0669,22339.9333
285.252,22323.2375
285.4371,22307.225
285.6222,22262.3292
285.8072,22230.6458
285.9922,22200.4125
286.1772,22202.2917
286.3622,22195.7667
286.5472,22156.9625
286.7321,22110.8333
286.9171,22111.2667
287.102,22102.0625
287.2869,22106.075
287.4717,22124.8458
287.6566,22112.6333
287.8415,22091.9708
288.0263,22067.0167
288.2111,22007.2125
288.3959,21949.9417
288.5806,21936.2625
288.7654,21925.675
288.9501,21955.6917
289.1348,21950.4667
289.3195,21934.7417
289.5042,21931.0
289.6889,21939.75
289.8735,21880.9083
290.0581,21848.6792
290.2428,21792.575
290.4273,21782.1083
290.6119,21789.0
290.7965,21767.4625
290.981,21755.65
291.1655,21731.9333
291.35,21663.8292
291.5345,21620.6
291.719,21609.2542
291.9034,21601.8458
292.0878,21615.85
292.2722,21596.05
292.4566,21550.2542
292.641,21549.6333
292.8253,21531.4792
293.0096,21504.4
293.194,21501.2667
293.3783,21487.3583
293.5626,21486.7333
293.7468,21467.6708
293.9311,21448.4125
294.1153,21397.0167
294.2995,21314.675
294.4837,21255.2
294.6678,21211.375
294.852,21185.6208
295.0361,21184.5792
295.2202,21180.7875
295.4043,21183.1083
295.5884,21156.6125
295.7725,21135.0625
295.9565,21098.2958
296.1405,21038.4792
296.3246,21004.2458
296.5085,21019.2292
296.6925,21038.25
296.8764,21021.8417
297.0603,20993.0458
297.2443,20962.2167
297.4282,20920.7833
297.612,20870.4458
297.7959,20829.2042
297.9797,20796.5208
298.1635,20738.1917
298.3474,20759.8875
298.5311,20766.95
298.7149,20725.5417
298.8987,20667.6083
299.0823,20634.4542
299.2661,20583.9417
299.4498,20507.2875
299.6334,20494.5083
299.8171,20482.0792
300.0007,20447.3792
300.1843,20425.8042
300.368,20400.375
300.5515,20366.85
300.7351,20346.9958
300.9186,20325.0208
301.1021,20288.575
301.2857,20271.975
301.4691,20250.4417
301.6526,20244.6292
301.8361,20198.1125
302.0195,20148.2375
302.2029,20117.0292
302.3863,20095.2417
302.5697,20058.8167
302.753,20051.0875
302.9364,20052.8333
303.1197,20062.1542
303.303,20041.3792
303.4863,19990.0625
303.6696,19910.9417
303.8528,19856.275
304.036,19823.7458
304.2192,19812.4792
304.4024,19780.1208
304.5856,19736.5167
304.7688,19721.0875
304.9519,19710.9042
305.135,19678.1333
305.3181,19649.5542
305.5012,19619.8625
305.6842,19611.5458
305.8673,19583.5708
306.0504,19540.8333
306.2333,19472.0667
306.4163,19448.8958
306.5993,19415.5083
306.7822,19397.5
306.9652,19373.275
307.1481,19338.1542
307.331,19300.7667
307.5139,19265.4042
307.6967,19219.15
307.8796,19180.8208
308.0624,19151.8542
308.2452,19109.55
308.428,19071.6292
308.6107,19049.3542
308.7935,19013.9167
308.9762,18988.175
309.1589,18965.9542
309.3416,18933.85
309.5243,18896.4375
309.7069,18868.7833
309.8896,18828.1667
310.0721,18798.7167
310.2548,18779.0708
310.4373,18748.6917
310.6199,18738.8
310.8024,18703.1667
310.985,18675.6792
311.1674,18623.7583
311.3499,18575.2958
311.5324,18560.8958
311.7148,18562.0125
311.8973,18515.9333
312.0797,18486.3292
312.2621,18469.9
312.4445,18444.2333
312.6268,18402.0042
312.8091,18376.3083
312.9915,18324.75
313.1738,18289.0875
313.356,18243.5042
313.5383,18197.0333
313.7206,18178.3417
313.9027,18139.8333
314.085,18114.2042
314.2672,18090.7917
314.4493,18073.8833
314.6314,18061.2583
314.8136,18049.6292
314.9957,18009.4542
315.1778,17961.2833
315.3598,17933.5375
315.5419,17917.4083
315.724,17900.7917
315.9059,17873.0625
316.088,17841.2792
316.2699,17844.7292
316.4519,17816.8
316.6338,17768.8292
316.8157,17700.1042
316.9977,17670.4833
317.1795,17665.2042
317.3614,17659.2208
317.5432,17635.7625
317.7251,17596.5
317.9069,17547.7958
318.0887,17522.3917
318.2704,17500.05
318.4522,17478.2917
318.6339,17459.6917
318.8156,17471.9833
318.9973,17442.1125
319.179,17438.1833
319.3607,17439.6042
319.5423,17428.5625
319.7239,17399.5625
319.9055,17370.4667
320.0871,17343.5375
320.2687,17315.6
320.4502,17290.8
320.6317,17249.2042
320.8132,17246.8667
320.9947,17232.7
321.1761,17218.15
321.3576,17206.8208
321.5391,17194.7833
321.7205,17178.3083
321.9019,17137.0042
322.0832,17099.6292
322.2646,17056.6667
322.4459,17032.9875
322.6272,16999.2583
322.8085,16979.3333
322.9898,16960.6792
323.1711,16927.6292
323.3523,16895.0833
323.5335,16875.5792
323.7147,16906.3917
323.8959,16932.3167
324.0771,16920.9417
324.2582,16894.9542
324.4393,16877.7917
324.6204,16874.3333
324.8015,16859.7667
324.9826,16861.8458
325.1637,16883.8458
325.3447,16865.8542
325.5257,16849.0708
325.7067,16830.4708
325.8877,16780.775
326.0686,16734.975
326.2496,16705.3167
326.4305,16660.9458
326.6114,16650.0958
326.7922,16641.2083
326.9731,16644.2125
327.1539,16631.4542
327.3347,16625.9875
327.5155,16622.9792
327.6963,16644.675
327.8771,16642.5917
328.0578,16593.0208
328.2385,16526.3167
328.4193,16503.175
328.5999,16478.35
328.7806,16452.5375
328.9613,16453.8917
329.1419,16439.4875
329.3225,16429.1917
329.5031,16394.1542
329.6837,16351.7583
329.8642,16329.8667
330.0447,16307.6333
330.2252,16284.275
330.4057,16247.2083
330.5862,16231.6417
330.7667,16227.0333
330.9471,16244.7125
331.1275,16242.5
331.3079,16177.6667
331.4883,16141.8625
331.6687,16148.3833
331.849,16119.175
332.0293,16085.2708
332.2096,16061.3
332.3899,16057.9125
332.5702,16055.7792
332.7504,16057.9958
332.9306,16053.3333
333.1108,16016.9
333.291,15976.1292
333.4712,15966.5042
333.6514,15971.2625
333.8315,15949.7667
334.0116,15932.875
334.1917,15931.7167
334.3717,15932.0917
334.5518,15928.5417
334.7318,15901.1667
334.9119,15882.1083
335.0918,15879.3917
335.2718,15873.6208
335.4518,15864.2375
335.6317,15845.3708
335.8116,15836.5792
335.9915,15832.1
336.1714,15781.275
336.3513,15760.4542
336.5311,15761.9208
336.7109,15769.4542
336.8907,15743.1875
337.0705,15692.7333
337.2502,15638.925
337.43,15620.0
337.6097,15578.575
337.7894,15563.4208
337.9691,15562.4083
338.1488,15565.8208
338.3284,15565.3167
338.508,15582.1917
338.6877,15571.8125
338.8672,15553.1083
339.0468,15520.3167
339.2263,15491.625
339.4059,15488.4583
339.5854,15521.2167
339.7649,15504.825
339.9443,15481.3583
340.1238,15477.9542
340.3032,15473.7917
340.4826,15464.7625
340.662,15431.1458
340.8414,15384.3792
341.0207,15390.7667
341.2001,15400.2833
341.3794,15393.2417
341.5587,15421.8125
341.738,15421.1167
341.9172,15377.6917
342.0965,15354.7417
342.2757,15301.8333
342.4549,15240.5833
342.6341,15242.0917
342.8132,15240.3208
342.9923,15263.0958
343.1715,15296.8417
343.3506,15329.2042
343.5296,15270.0042
343.7087,15215.8208
343.8878,15188.4625
344.0668,15175.2
344.2458,15165.9333
344.4248,15133.5542
344.6037,15123.0417
344.7827,15121.625
344.9616,15090.8875
345.1405,15088.9
345.3194,15100.8417
345.4982,15066.8125
345.6771,15033.7333
345.8559,15032.0083
346.0347,15031.3958
346.2135,15007.6708
346.3923,15008.2417
346.571,14997.7417
346.7498,14970.8292
346.9285,14977.4792
347.1071,14956.4792
347.2859,14914.7
347.4645,14934.2292
347.6431,14948.5167
347.8217,14969.325
348.0003,14979.5208
348.1789,14969.45
348.3574,14889.75
348.5359,14843.825
348.7145,14805.8708
348.893,14804.1917
349.0714,14806.65
349.2499,14773.0333
349.4283,14732.15
349.6068,14691.8583
349.7852,14678.175
349.9635,14679.525
350.1419,14676.4167
350.3202,14651.2958
350.4985,14612.9917
350.6768,14590.825
350.8551,14571.7417
351.0334,14559.5333
351.2116,14534.0458
351.3898,14540.0583
351.568,14532.175
351.7462,14533.225
351.9243,14512.4292
352.1025,14479.3167
352.2806,14468.8542
352.4587,14453.8958
352.6368,14443.6833
352.8148,14415.5625
352.9929,14380.2917
353.1709,14376.4083
353.3489,14368.1667
353.5268,14340.9625
353.7048,14314.8875
353.8828,14302.2458
354.0607,14276.6625
354.2386,14274.7125
354.4165,14253.8792
354.5943,14231.6875
354.7722,14226.4333
354.95,14245.7375
355.1278,14242.1417
355.3056,14210.8583
355.4833,14158.1167
355.6611,14110.2292
355.8388,14069.5125
356.0165,14049.2542
356.1942,14061.2542
356.3719,14094.2917
356.5495,14083.8458
356.7271,14060.7583
356.9047,14058.6042
357.0823,14057.4292
357.2599,14059.2125
357.4374,14038.3375
357.6149,13998.4542
357.7924,13950.425
357.9699,13935.75
358.1474,13930.2417
358.3248,13889.9083
358.5023,13865.6958
358.6797,13830.6125
358.8571,13804.3125
359.0344,13797.475
359.2118,13762.05
359.3891,13737.3542
359.5664,13723.5083
359.7437,13709.3958
359.9209,13665.2917
360.0982,13626.425
360.2754,13603.6583
360.4526,13617.8083
360.6298,13625.5167
360.807,13619.0208
360.9841,13602.6
361.1613,13567.0917
361.3383,13572.725
361.5154,13581.3375
361.6925,13552.5625
361.8695,13534.9
362.0466,13509.6458
362.2236,13496.9333
362.4005,13472.2333
362.5775,13465.5
362.7545,13409.5417
362.9314,13365.6375
363.1083,13371.7292
363.2852,13392.2708
363.462,13392.1167
363.6389,13367.1542
363.8157,13360.2
363.9925,13320.2458
364.1693,13300.1708
364.346,13272.2542
364.5228,13255.425
364.6996,13274.6792
364.8762,13271.5083
365.0529,13282.65
365.2296,13273.5208
365.4062,13269.8667
365.5829,13265.1333
365.7595,13222.4167
365.9361,13218.9042
366.1126,13227.1125
366.2892,13231.6917
366.4657,13368.6958
366.6422,13545.0042
366.8186,13522.7375
366.9951,13572.55
367.1716,13565.7167
367.348,13471.7083
367.5244,13517.8667
367.7008,13559.8083
367.8772,13597.5083
368.0535,13430.1792
368.2298,13322.4917
368.4061,13456.9792
368.5824,13424.525
368.7586,13426.9375
368.9349,13524.1292
369.1111,13463.1042
369.2873,13323.9083
369.4635,13283.9542
369.6396,13351.7292
369.8158,13264.3917
369.9919,13194.9833
370.168,13181.2083
370.3441,13228.6208
370.5202,13175.3042
370.6962,13080.3917
370.8722,13031.9542
371.0482,13026.4375
371.2242,13055.8833
371.4002,13123.0625
371.5761,13198.4583
371.752,13122.2542
371.9279,13100.9083
372.1038,13141.5792
372.2796,13126.5875
372.4555,13080.4583
372.6313,13131.15
372.8071,13101.7917
372.9829,13042.2083
373.1586,13020.9625
373.3344,13076.1042
373.5101,13055.6542
373.6858,13052.15
373.8615,13026.475
374.0371,13006.6625
374.2127,13080.7292
374.3884,13158.0083
374.564,13108.0583
374.7395,13067.2833
374.9151,13085.3458
375.0906,13201.1
375.2661,13377.5417
375.4416,13327.1542
375.6171,13312.6167
375.7925,13424.7375
375.968,13497.65
376.1434,13442.1458
376.3188,13293.525
376.4941,13241.2875
376.6695,13276.475
376.8448,13346.2542
377.0201,13411.6417
377.1954,13365.9917
377.3707,13378.375
377.5459,13445.7208
377.7212,13500.9625
377.8964,13773.1375
378.0715,14060.5458
378.2467,13882.0167
378.4218,13805.6833
378.597,13845.2583
378.7721,13592.8958
378.9472,13663.425
379.1222,13717.5792
379.2973,13882.2792
379.4723,14297.8833
379.6473,14511.5708
379.8223,14376.6958
379.9972,13972.2125
380.1722,13792.3167
380.3471,13708.7458
380.522,13753.0917
380.6969,13675.9958
380.8717,13831.9208
381.0466,13956.425
381.2214,13741.7792
381.3962,13688.5875
381.571,13592.9958
381.7457,13513.2583
381.9204,13566.3667
382.0952,13637.2875
382.2699,13604.1833
382.4445,13955.7167
382.6192,14086.3042
382.7938,14301.0542
382.9685,14629.0625
383.1431,14509.5583
383.3176,14062.1417
383.4922,13788.3625
383.6667,13761.5125
383.8412,13790.3125
384.0157,13685.3917
384.1902,13675.2917
384.3646,13827.3792
384.5391,13871.325
384.7134,13823.75
384.8878,13926.0125
385.0622,14187.2042
385.2365,14305.875
385.4109,13928.0208
385.5852,13713.0875
385.7594,13742.025
385.9337,13835.8333
386.1079,13968.3208
386.2822,14151.0542
386.4564,14384.0875
386.6306,14179.8125
386.8047,14060.0833
386.9789,14305.4208
387.153,14340.6458
387.3271,14693.6875
387.5012,14863.3375
387.6752,14889.1708
387.8492,15296.55
388.0233,15371.3375
388.1972,14964.9708
388.3712,14974.1375
388.5452,14960.5333
388.7191,15025.8083
388.893,15316.9333
389.0669,15645.425
389.2408,15089.5333
389.4146,14403.0292
389.5884,13996.7375
389.7623,13724.8125
389.9361,13703.0583
390.1098,13764.0917
390.2835,13932.5917
390.4573,13965.0333
390.631,13911.9417
390.8047,14029.975
390.9784,14292.3417
391.152,14216.4708
391.3256,14160.7917
391.4992,14352.7458
391.6728,14266.1625
391.8464,14195.5917
392.0199,14502.875
392.1934,14710.6208
392.3669,14629.1042
392.5403,15005.125
392.7138,15018.7292
392.8873,15352.6875
393.0607,15640.5333
393.2341,16030.9958
393.4074,16146.975
393.5808,15774.7792
393.7542,15127.9583
393.9274,15080.9917
394.1007,14975.5792
394.274,14932.0167
394.4472,15081.4708
394.6205,14927.575
394.7937,15348.1208
394.9668,15772.3375
395.14,15692.9958
395.3131,15204.7667
395.4863,14719.5625
395.6594,14555.8583
395.8325,14575.5083
396.0055,14410.5958
396.1786,14511.2333
396.3516,14558.5083
396.5246,14616.7333
396.6975,14481.8417
396.8705,14381.45
397.0434,14859.0
397.2163,14834.1375
397.3892,14452.8167
397.5621,14605.6667
397.735,14876.2708
397.9077,15190.9958
398.0806,15601.4292
398.2534,15185.9
398.4261,15243.6125
398.5989,15325.75
398.7716,16047.325
398.9443,16138.1083
399.117,15799.4958
399.2896,15384.7833
399.4623,15204.7542
399.6349,15075.4792
399.8075,14965.8083
399.9801,14643.6708
400.1526,14587.9083
400.3252,14425.075
400.4977,13942.5417
400.6702,13849.5917
400.8427,13792.3792
401.0151,13890.1542
401.1875,14023.8417
401.36,13927.3125
401.5323,14024.8417
401.7047,13859.3875
401.877,13687.6
402.0494,13637.4
402.2216,13671.9958
402.394,13984.3583
402.5662,13981.8125
402.7385,13884.425
402.9107,13853.8875
403.0829,13816.8875
403.2551,13892.5667
403.4272,13788.95
403.5994,13735.8125
403.7715,13791.8833
403.9436,14066.05
404.1156,14013.1375
