Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-14 08:27:14.106430
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1823.6208
218.2508,1858.3125
218.442,1894.6042
218.6332,1935.025
218.8244,1974.8042
219.0156,2013.3917
219.2067,2056.8125
219.3979,2099.7583
219.589,2145.5625
219.7801,2192.325
219.9712,2239.1167
220.1623,2289.725
220.3533,2341.4417
220.5444,2394.0042
220.7354,2447.7167
220.9264,2502.9708
221.1174,2562.4583
221.3083,2623.45
221.4993,2680.9875
221.6902,2739.725
221.8812,2806.6833
222.0721,2872.1625
222.263,2938.9792
222.4538,3007.2333
222.6447,3080.3375
222.8355,3151.4583
223.0264,3224.1625
223.2172,3297.1458
223.408,3373.525
223.5987,3451.6708
223.7895,3530.4125
223.9802,3613.8208
224.1709,3696.0833
224.3616,3784.2208
224.5524,3871.3292
224.743,3959.1875
224.9337,4044.9958
225.1243,4144.7333
225.315,4236.3792
225.5056,4328.2
225.6962,4425.7625
225.8867,4524.5042
226.0773,4626.4333
226.2678,4725.25
226.4584,4828.5542
226.6489,4934.8125
226.8394,5033.8083
227.0298,5142.5667
227.2203,5254.9708
227.4108,5377.1875
227.6012,5490.3833
227.7916,5601.3625
227.982,5717.8958
228.1723,5831.7833
228.3627,5952.0167
228.5531,6068.1958
228.7434,6186.6417
228.9337,6312.2958
229.124,6437.3583
229.3143,6566.8375
229.5045,6705.0625
229.6948,6837.5708
229.885,6980.6125
230.0752,7118.8583
230.2654,7264.4458
230.4556,7402.8958
230.6457,7540.35
230.8358,7678.15
231.026,7816.7875
231.2161,7954.0833
231.4062,8101.25
231.5963,8234.6792
231.7863,8383.1542
231.9764,8536.85
232.1664,8690.8708
232.3564,8849.6833
232.5464,9002.6292
232.7364,9161.4667
232.9263,9311.0333
233.1163,9470.2208
233.3062,9637.3417
233.4961,9811.0708
233.686,9966.575
233.8758,10114.9958
234.0657,10263.9958
234.2555,10429.7667
234.4454,10593.4333
234.6352,10756.4542
234.825,10914.1458
235.0147,11061.475
235.2045,11221.7625
235.3942,11377.9417
235.5839,11537.3667
235.7737,11693.3792
235.9633,11845.05
236.153,12013.1583
236.3427,12179.3958
236.5323,12338.3958
236.7219,12490.9208
236.9115,12627.0708
237.1011,12769.5667
237.2907,12929.6167
237.4803,13091.5792
237.6698,13239.7042
237.8593,13395.6708
238.0488,13547.7333
238.2383,13699.1
238.4278,13850.6042
238.6172,14015.2042
238.8066,14167.1125
238.9961,14320.7125
239.1855,14480.1917
239.3748,14630.8167
239.5642,14773.1833
239.7536,14923.775
239.9429,15066.3958
240.1322,15195.3333
240.3215,15338.6458
240.5108,15481.9958
240.7001,15632.175
240.8893,15768.0292
241.0786,15903.7708
241.2677,16030.3792
241.457,16183.2708
241.6461,16289.4208
241.8353,16402.1958
242.0244,16517.1333
242.2136,16628.7958
242.4027,16742.6708
242.5918,16850.6958
242.7809,16963.4
242.9699,17039.8958
243.159,17092.55
243.348,17220.375
243.537,17370.6167
243.726,17496.7542
243.915,17607.5625
244.1039,17709.9
244.2929,17800.9708
244.4818,17822.9458
244.6707,17896.8708
244.8596,18036.3292
245.0485,18167.5375
245.2373,18309.7292
245.4262,18433.5167
245.615,18539.0833
245.8038,18627.5208
245.9926,18726.2583
246.1814,18844.975
246.3701,18880.8167
246.5589,18863.3625
246.7476,18923.4375
246.9363,19071.7
247.1249,19200.8
247.3136,19315.0083
247.5023,19418.8875
247.6909,19532.35
247.8795,19628.825
248.0681,19749.1792
248.2567,19840.3083
248.4453,19932.5542
248.6338,20023.55
248.8224,20081.1708
249.0109,20060.5917
249.1994,20068.2167
249.3878,20190.2292
249.5763,20303.6333
249.7648,20413.1083
249.9532,20506.625
250.1416,20613.7
250.33,20733.1792
250.5183,20838.6958
250.7067,20919.0417
250.8951,20998.0333
251.0834,21067.2583
251.2717,21135.6708
251.46,21201.6083
251.6483,21269.9333
251.8365,21327.95
252.0247,21317.8875
252.213,21347.8917
252.4012,21421.2167
252.5894,21548.9958
252.7775,21617.2708
252.9657,21688.175
253.1538,21776.6792
253.3419,21851.9042
253.53,21903.1625
253.7181,21966.4417
253.9062,22035.3625
254.0942,22099.6875
254.2823,22129.625
254.4703,22165.1542
254.6583,22214.1792
254.8463,22269.5583
255.0342,22299.9583
255.2222,22334.5208
255.4101,22350.9625
255.598,22329.7792
255.7859,22355.9125
255.9738,22445.8458
256.1616,22530.0792
256.3495,22614.35
256.5373,22681.3958
256.7251,22783.8042
256.9129,22847.0042
257.1006,22897.9167
257.2884,22963.7042
257.4761,23040.7708
257.6638,23089.4625
257.8515,23113.6125
258.0392,23148.2875
258.2269,23175.8375
258.4146,23204.7292
258.6022,23240.4333
258.7898,23252.4083
258.9774,23268.7875
259.165,23305.3833
259.3525,23351.0833
259.5401,23362.6458
259.7276,23393.1375
259.9151,23437.3708
260.1026,23465.2958
260.2901,23503.0042
260.4776,23545.5417
260.665,23636.85
260.8524,23696.2917
261.0398,23764.3167
261.2272,23780.4167
261.4146,23788.3583
261.6019,23817.6375
261.7893,23863.025
261.9766,23887.0708
262.1639,23923.925
262.3512,23914.7375
262.5384,23911.1958
262.7257,23912.6417
262.9129,23926.4625
263.1001,23930.8042
263.2873,23969.7458
263.4745,23985.1958
263.6617,23952.7125
263.8488,23973.6125
264.0359,23985.6625
264.2231,23987.8708
264.4101,23993.1625
264.5972,24007.7042
264.7842,24032.7917
264.9713,24028.3167
265.1583,24023.125
265.3453,24034.9708
265.5323,24050.6
265.7193,24066.1792
265.9062,24096.0125
266.0931,24106.575
266.2801,24099.8167
266.4669,24116.3958
266.6538,24129.8042
266.8407,24146.1083
267.0276,24120.5875
267.2143,24104.875
267.4012,24115.95
267.588,24074.175
267.7747,24066.3292
267.9615,24056.5167
268.1482,24043.4458
268.3349,24046.975
268.5217,24040.6542
268.7083,24003.4125
268.895,23982.5375
269.0817,23991.9292
269.2682,23979.8667
269.4549,23941.4208
269.6415,23886.7
269.8281,23864.725
270.0146,23874.0083
270.2012,23874.8625
270.3877,23881.9667
270.5742,23864.2208
270.7607,23852.9292
270.9472,23838.3458
271.1336,23810.9875
271.32,23782.6958
271.5065,23756.325
271.6929,23741.975
271.8792,23747.975
272.0656,23733.0042
272.252,23733.7833
272.4383,23712.7042
272.6246,23690.3375
272.8109,23674.5667
272.9972,23699.3875
273.1835,23696.4125
273.3697,23701.5125
273.5559,23692.4958
273.7421,23686.5583
273.9283,23668.6708
274.1145,23645.5125
274.3007,23636.375
274.4868,23638.3417
274.6729,23654.9917
274.859,23648.7542
275.0451,23637.4208
275.2311,23564.5833
275.4172,23564.3625
275.6032,23573.625
275.7892,23587.4208
275.9752,23570.4083
276.1612,23579.2875
276.3472,23538.5375
276.5331,23518.45
276.719,23501.6458
276.9049,23492.8583
277.0908,23461.6625
277.2767,23443.3292
277.4625,23435.5917
277.6484,23415.4125
277.8342,23379.625
278.02,23363.2833
278.2057,23368.1542
278.3915,23390.8208
278.5772,23374.9125
278.763,23334.3792
278.9487,23347.3125
279.1343,23356.5458
279.32,23327.3
279.5057,23286.4
279.6913,23211.55
279.877,23189.7417
280.0625,23167.725
280.2481,23128.3458
280.4337,23085.9292
280.6192,23096.4917
280.8048,23107.4458
280.9903,23073.7958
281.1758,23029.2625
281.3612,22980.7667
281.5467,22957.4
281.7321,22968.4542
281.9175,22966.7125
282.1029,22941.9458
282.2884,22928.2167
282.4737,22882.3
282.6591,22842.1208
282.8444,22831.175
283.0297,22809.9083
283.215,22798.2125
283.4002,22775.0875
283.5855,22730.2958
283.7707,22656.2042
283.956,22624.4875
284.1412,22592.7083
284.3264,22590.8417
284.5115,22607.9667
284.6967,22605.0375
284.8818,22564.8583
285.0669,22515.0208
285.252,22495.7042
285.4371,22486.7917
285.6222,22442.55
285.8072,22407.4
285.9922,22373.3042
286.1772,22373.7458
286.3622,22370.0583
286.5472,22333.6792
286.7321,22281.7458
286.9171,22288.7167
287.102,22281.575
287.2869,22285.5
287.4717,22299.2375
287.6566,22286.4667
287.8415,22263.5458
288.0263,22244.2625
288.2111,22180.2458
288.3959,22121.3125
288.5806,22111.5
288.7654,22103.8958
288.9501,22137.1333
289.1348,22131.3875
289.3195,22118.1458
289.5042,22105.8125
289.6889,22111.2625
289.8735,22055.7375
290.0581,22028.0208
290.2428,21975.8667
290.4273,21964.6
290.6119,21971.25
290.7965,21947.6458
290.981,21935.0958
291.1655,21914.9375
291.35,21846.1542
291.5345,21791.9583
291.719,21785.3167
291.9034,21778.8167
292.0878,21803.7167
292.2722,21779.4208
292.4566,21741.7833
292.641,21734.7375
292.8253,21719.5125
293.0096,21686.4958
293.194,21681.875
293.3783,21663.8583
293.5626,21663.0125
293.7468,21649.5875
293.9311,21640.3625
294.1153,21589.1167
294.2995,21506.9667
294.4837,21449.9542
294.6678,21405.1667
294.852,21371.6792
295.0361,21372.8125
295.2202,21362.9792
295.4043,21363.7333
295.5884,21339.8167
295.7725,21315.0042
295.9565,21286.0625
296.1405,21229.9542
296.3246,21195.1708
296.5085,21212.0708
296.6925,21233.1708
296.8764,21207.9833
297.0603,21179.6083
297.2443,21142.9375
297.4282,21103.4792
297.612,21054.325
297.7959,21009.525
297.9797,20983.5542
298.1635,20938.5958
298.3474,20955.8083
298.5311,20962.8458
298.7149,20917.15
298.8987,20853.1792
299.0823,20819.8625
299.2661,20763.2292
299.4498,20691.3917
299.6334,20677.9333
299.8171,20669.0708
300.0007,20644.0917
300.1843,20621.3958
300.368,20597.4708
300.5515,20561.0333
300.7351,20535.5875
300.9186,20508.7792
301.1021,20472.1042
301.2857,20453.1167
301.4691,20431.0542
301.6526,20426.8958
301.8361,20377.725
302.0195,20336.9375
302.2029,20308.575
302.3863,20297.2583
302.5697,20248.95
302.753,20235.5083
302.9364,20237.6417
303.1197,20242.0792
303.303,20215.0083
303.4863,20172.425
303.6696,20091.9833
303.8528,20037.8375
304.036,20005.2292
304.2192,19994.1583
304.4024,19972.0792
304.5856,19925.1042
304.7688,19906.4
304.9519,19894.2583
305.135,19858.5792
305.3181,19828.3625
305.5012,19795.3
305.6842,19784.2417
305.8673,19760.9583
306.0504,19710.4292
306.2333,19652.75
306.4163,19628.6833
306.5993,19593.7583
306.7822,19571.7583
306.9652,19556.05
307.1481,19516.5292
307.331,19476.6458
307.5139,19433.8375
307.6967,19392.6917
307.8796,19355.7958
308.0624,19322.5042
308.2452,19282.825
308.428,19246.3833
308.6107,19228.225
308.7935,19192.1917
308.9762,19160.4042
309.1589,19143.7792
309.3416,19100.2333
309.5243,19066.2417
309.7069,19040.9792
309.8896,18998.5458
310.0721,18970.7667
310.2548,18946.1333
310.4373,18919.7083
310.6199,18913.3125
310.8024,18880.3333
310.985,18854.2875
311.1674,18800.9458
311.3499,18746.7292
311.5324,18728.6542
311.7148,18731.3333
311.8973,18688.4292
312.0797,18657.025
312.2621,18637.975
312.4445,18615.9042
312.6268,18572.525
312.8091,18546.7542
312.9915,18491.9417
313.1738,18461.7042
313.356,18414.3333
313.5383,18369.55
313.7206,18344.4875
313.9027,18310.2
314.085,18281.7583
314.2672,18259.2917
314.4493,18246.7042
314.6314,18228.5708
314.8136,18217.3667
314.9957,18172.9167
315.1778,18122.6333
315.3598,18095.5167
315.5419,18083.9792
315.724,18066.1458
315.9059,18032.7208
316.088,18002.725
316.2699,18005.8292
316.4519,17982.6542
316.6338,17935.8208
316.8157,17872.4917
316.9977,17837.5875
317.1795,17837.4333
317.3614,17827.2292
317.5432,17813.4583
317.7251,17767.7625
317.9069,17718.4
318.0887,17694.55
318.2704,17663.9958
318.4522,17644.2042
318.6339,17631.7125
318.8156,17645.2958
318.9973,17616.6708
319.179,17614.1833
319.3607,17604.475
319.5423,17596.7625
319.7239,17574.2417
319.9055,17540.4708
320.0871,17517.3583
320.2687,17492.0833
320.4502,17467.475
320.6317,17426.725
320.8132,17431.0042
320.9947,17412.9458
321.1761,17396.8417
321.3576,17386.025
321.5391,17374.0667
321.7205,17362.6625
321.9019,17320.7208
322.0832,17277.9042
322.2646,17238.7667
322.4459,17209.9917
322.6272,17178.2917
322.8085,17152.1542
322.9898,17131.8292
323.1711,17098.4958
323.3523,17069.15
323.5335,17056.0917
323.7147,17085.8167
323.8959,17110.6583
324.0771,17109.75
324.2582,17082.25
324.4393,17065.9167
324.6204,17056.0875
324.8015,17041.8125
324.9826,17040.5708
325.1637,17063.4375
325.3447,17047.7958
325.5257,17032.075
325.7067,17017.6083
325.8877,16968.9833
326.0686,16929.0542
326.2496,16898.0542
326.4305,16856.225
326.6114,16840.3208
326.7922,16836.8958
326.9731,16837.6583
327.1539,16824.2042
327.3347,16815.8292
327.5155,16817.7542
327.6963,16837.3
327.8771,16825.2375
328.0578,16778.7375
328.2385,16712.2208
328.4193,16688.0292
328.5999,16661.0583
328.7806,16632.0583
328.9613,16641.4917
329.1419,16633.5583
329.3225,16629.1333
329.5031,16594.8417
329.6837,16562.3083
329.8642,16536.2333
330.0447,16517.8958
330.2252,16486.8542
330.4057,16448.8
330.5862,16424.4667
330.7667,16411.4667
330.9471,16432.9042
331.1275,16433.0792
331.3079,16364.0667
331.4883,16326.7333
331.6687,16329.0833
331.849,16305.7333
332.0293,16269.6542
332.2096,16247.6875
332.3899,16240.5208
332.5702,16241.6708
332.7504,16251.1167
332.9306,16241.475
333.1108,16204.6542
333.291,16163.6833
333.4712,16159.0167
333.6514,16152.525
333.8315,16126.9833
334.0116,16108.7167
334.1917,16106.9667
334.3717,16107.2375
334.5518,16113.625
334.7318,16083.7375
334.9119,16065.8542
335.0918,16055.8208
335.2718,16053.5917
335.4518,16050.1083
335.6317,16030.3167
335.8116,16019.8542
335.9915,16005.7792
336.1714,15942.1292
336.3513,15922.0083
336.5311,15932.65
336.7109,15947.6708
336.8907,15911.6917
337.0705,15851.0458
337.2502,15796.9208
337.43,15781.425
337.6097,15750.5333
337.7894,15742.5833
337.9691,15735.825
338.1488,15731.6958
338.3284,15737.975
338.508,15751.4792
338.6877,15748.3375
338.8672,15730.1042
339.0468,15698.0667
339.2263,15666.1625
339.4059,15656.0833
339.5854,15692.075
339.7649,15682.1125
339.9443,15663.675
340.1238,15663.175
340.3032,15659.4208
340.4826,15647.4708
340.662,15607.5417
340.8414,15559.9792
341.0207,15566.525
341.2001,15578.0833
341.3794,15572.9208
341.5587,15589.8667
341.738,15592.0792
341.9172,15554.4208
342.0965,15538.4292
342.2757,15478.8708
342.4549,15410.3917
342.6341,15420.7208
342.8132,15411.4917
342.9923,15437.975
343.1715,15481.9583
343.3506,15505.5292
343.5296,15447.9542
343.7087,15388.5375
343.8878,15360.6083
344.0668,15335.9083
344.2458,15317.5458
344.4248,15281.8292
344.6037,15276.7542
344.7827,15276.3417
344.9616,15257.0875
345.1405,15260.0542
345.3194,15266.5958
345.4982,15238.9542
345.6771,15209.8083
345.8559,15200.05
346.0347,15192.55
346.2135,15164.9792
346.3923,15166.075
346.571,15171.1042
346.7498,15132.1583
346.9285,15145.55
347.1071,15130.3875
347.2859,15080.2625
347.4645,15094.9
347.6431,15099.8375
347.8217,15116.6917
348.0003,15140.6667
348.1789,15133.4917
348.3574,15056.2542
348.5359,15006.4208
348.7145,14972.3292
348.893,14977.1917
349.0714,14966.2958
349.2499,14927.4333
349.4283,14886.8
349.6068,14847.7125
349.7852,14831.3667
349.9635,14837.4208
350.1419,14846.4625
350.3202,14826.1333
350.4985,14790.5875
350.6768,14761.2792
350.8551,14738.7917
351.0334,14729.4958
351.2116,14696.55
351.3898,14698.1375
351.568,14682.4042
351.7462,14691.9542
351.9243,14681.5208
352.1025,14650.5333
352.2806,14620.875
352.4587,14606.55
352.6368,14580.9083
352.8148,14558.8042
352.9929,14538.2083
353.1709,14540.7958
353.3489,14532.2542
353.5268,14508.075
353.7048,14482.2458
353.8828,14469.0958
354.0607,14446.9042
354.2386,14438.8833
354.4165,14423.6542
354.5943,14406.9875
354.7722,14403.1208
354.95,14414.7917
355.1278,14414.3375
355.3056,14373.4292
355.4833,14315.3542
355.6611,14263.4333
355.8388,14227.4958
356.0165,14203.3917
356.1942,14218.0417
356.3719,14259.6333
356.5495,14239.225
356.7271,14198.6417
356.9047,14200.8917
357.0823,14190.2375
357.2599,14188.4333
357.4374,14180.9917
357.6149,14143.6667
357.7924,14095.8375
357.9699,14076.775
358.1474,14055.5833
358.3248,14009.6417
358.5023,13987.4458
358.6797,13949.0542
358.8571,13929.4083
359.0344,13928.2542
359.2118,13903.0083
359.3891,13887.4167
359.5664,13877.1208
359.7437,13869.9792
359.9209,13830.2833
360.0982,13791.3917
360.2754,13766.0542
360.4526,13771.4542
360.6298,13772.7083
360.807,13762.7583
360.9841,13737.2792
361.1613,13703.4333
361.3383,13714.1667
361.5154,13723.8833
361.6925,13700.375
361.8695,13673.625
362.0466,13632.25
362.2236,13635.0792
362.4005,13619.7167
362.5775,13622.2375
362.7545,13577.8583
362.9314,13538.5167
363.1083,13534.8958
363.2852,13528.0958
363.462,13534.0958
363.6389,13514.4167
363.8157,13512.9542
363.9925,13479.0708
364.1693,13466.0917
364.346,13430.6333
364.5228,13408.7458
364.6996,13421.8417
364.8762,13412.6083
365.0529,13426.0583
365.2296,13429.2542
365.4062,13437.5208
365.5829,13433.275
365.7595,13393.95
365.9361,13401.7125
366.1126,13407.3458
366.2892,13411.6292
366.4657,13545.9
366.6422,13719.3083
366.8186,13700.275
366.9951,13742.9542
367.1716,13732.1667
367.348,13648.55
367.5244,13695.6292
367.7008,13735.0625
367.8772,13761.6542
368.0535,13586.875
368.2298,13491.1958
368.4061,13632.8917
368.5824,13589.4708
368.7586,13589.5917
368.9349,13684.9667
369.1111,13630.1292
369.2873,13507.5042
369.4635,13463.225
369.6396,13530.5208
369.8158,13439.9417
369.9919,13379.9667
370.168,13374.4542
370.3441,13413.5583
370.5202,13339.0833
370.6962,13233.7292
370.8722,13185.0917
371.0482,13184.5083
371.2242,13221.75
371.4002,13310.9458
371.5761,13394.7292
371.752,13311.875
371.9279,13283.0542
372.1038,13293.2708
372.2796,13264.5375
372.4555,13231.925
372.6313,13301.6875
372.8071,13268.1292
372.9829,13208.1375
373.1586,13191.725
373.3344,13234.7708
373.5101,13190.8042
373.6858,13176.4292
373.8615,13155.525
374.0371,13161.0125
374.2127,13252.5417
374.3884,13319.9417
374.564,13255.8417
374.7395,13209.3833
374.9151,13211.8417
375.0906,13337.8125
375.2661,13530.1042
375.4416,13497.8417
375.6171,13505.4625
375.7925,13617.1083
375.968,13657.3208
376.1434,13599.3542
376.3188,13457.9042
376.4941,13411.2417
376.6695,13454.8542
376.8448,13507.5042
377.0201,13582.4708
377.1954,13540.5292
377.3707,13565.3042
377.5459,13644.85
377.7212,13700.2583
377.8964,13983.4833
378.0715,14266.4583
378.2467,14090.075
378.4218,14027.9792
378.597,14059.4292
378.7721,13792.8958
378.9472,13852.375
379.1222,13900.8375
379.2973,14073.5167
379.4723,14481.775
379.6473,14690.1417
379.8223,14538.0833
379.9972,14136.075
380.1722,13975.9917
380.3471,13904.5042
380.522,13959.3708
380.6969,13883.0333
380.8717,14041.9792
381.0466,14158.425
381.2214,13948.5792
381.3962,13891.8583
381.571,13772.6792
381.7457,13683.6375
381.9204,13748.7167
382.0952,13799.9167
382.2699,13772.7125
382.4445,14135.7125
382.6192,14240.7
382.7938,14449.8125
382.9685,14782.4208
383.1431,14650.8292
383.3176,14203.8083
383.4922,13940.6958
383.6667,13911.7208
383.8412,13935.0542
384.0157,13823.375
384.1902,13827.6625
384.3646,14004.5
384.5391,14060.1583
384.7134,14020.4083
384.8878,14132.4
385.0622,14384.6375
385.2365,14492.825
385.4109,14122.7417
385.5852,13911.675
385.7594,13932.7708
385.9337,14012.5833
386.1079,14133.7958
386.2822,14331.1833
386.4564,14586.8292
386.6306,14380.9958
386.8047,14275.7917
386.9789,14524.525
387.153,14535.825
387.3271,14887.1708
387.5012,15056.9542
387.6752,15120.3583
387.8492,15527.8583
388.0233,15577.6083
388.1972,15181.3667
388.3712,15198.6833
388.5452,15190.4292
388.7191,15249.2208
388.893,15541.2333
389.0669,15864.1917
389.2408,15321.4042
389.4146,14649.7583
389.5884,14246.3708
389.7623,13970.2375
389.9361,13949.7333
390.1098,14012.0208
390.2835,14185.9083
390.4573,14210.4917
390.631,14149.9333
390.8047,14282.4708
390.9784,14564.5
391.152,14493.225
391.3256,14461.8875
391.4992,14661.15
391.6728,14562.1167
391.8464,14499.1125
392.0199,14805.8
392.1934,14977.4042
392.3669,14899.9083
392.5403,15283.1708
392.7138,15293.6708
392.8873,15607.4458
393.0607,15879.1542
393.2341,16246.6542
393.4074,16352.725
393.5808,15956.8667
393.7542,15342.4417
393.9274,15334.2458
394.1007,15231.8542
394.274,15209.6042
394.4472,15342.3667
394.6205,15201.4292
394.7937,15645.375
394.9668,16076.3958
395.14,16006.4667
395.3131,15533.875
395.4863,15055.0958
395.6594,14911.425
395.8325,14907.5458
396.0055,14755.3625
396.1786,14841.275
396.3516,14862.9208
396.5246,14892.6458
396.6975,14732.8292
396.8705,14599.0375
397.0434,15075.5375
397.2163,15026.7792
397.3892,14688.0958
397.5621,14886.25
397.735,15184.6458
397.9077,15523.75
398.0806,15961.0208
398.2534,15555.4125
398.4261,15643.0708
398.5989,15723.2125
398.7716,16446.7333
398.9443,16530.4333
399.117,16203.2708
399.2896,15809.2833
399.4623,15636.1208
399.6349,15491.8875
399.8075,15352.5292
399.9801,15031.7417
400.1526,15003.8375
400.3252,14831.1792
400.4977,14365.5417
400.6702,14256.425
400.8427,14198.0667
401.0151,14314.8167
401.1875,14455.2417
401.36,14376.8875
401.5323,14479.6792
401.7047,14315.3333
401.877,14145.4875
402.0494,14103.7667
402.2216,14143.0167
402.394,14454.9208
402.5662,14442.525
402.7385,14353.6917
402.9107,14334.0917
403.0829,14289.6792
403.2551,14337.175
403.4272,14216.9083
403.5994,14170.075
403.7715,14252.7542
403.9436,14543.3833
404.1156,14494.4417
