Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 15:47:03.294583
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1860.0583
218.2508,1896.6083
218.442,1933.4042
218.6332,1974.2
218.8244,2013.2708
219.0156,2054.3083
219.2067,2098.5792
219.3979,2143.1208
219.589,2189.5333
219.7801,2238.3417
219.9712,2287.7792
220.1623,2337.2417
220.3533,2392.7
220.5444,2444.6125
220.7354,2500.1917
220.9264,2557.1958
221.1174,2618.9208
221.3083,2681.5833
221.4993,2740.5292
221.6902,2799.2208
221.8812,2867.5583
222.0721,2935.6958
222.263,3004.3958
222.4538,3075.0875
222.6447,3147.9833
222.8355,3221.7208
223.0264,3296.5
223.2172,3372.6125
223.408,3451.85
223.5987,3532.7917
223.7895,3612.0167
223.9802,3697.725
224.1709,3784.35
224.3616,3871.1417
224.5524,3961.025
224.743,4052.675
224.9337,4140.3708
225.1243,4242.8917
225.315,4335.8833
225.5056,4431.0167
225.6962,4533.3333
225.8867,4633.8458
226.0773,4733.2
226.2678,4836.2542
226.4584,4944.9792
226.6489,5052.4125
226.8394,5155.4125
227.0298,5266.8167
227.2203,5385.775
227.4108,5508.4083
227.6012,5627.6333
227.7916,5740.7917
227.982,5858.5583
228.1723,5977.0792
228.3627,6098.8458
228.5531,6220.3667
228.7434,6340.4875
228.9337,6468.025
229.124,6600.5292
229.3143,6732.0583
229.5045,6873.3458
229.6948,7009.4083
229.885,7154.9875
230.0752,7300.5375
230.2654,7445.4708
230.4556,7591.2708
230.6457,7729.125
230.8358,7869.1333
231.026,8014.4042
231.2161,8156.9333
231.4062,8305.7042
231.5963,8446.625
231.7863,8593.3208
231.9764,8754.425
232.1664,8915.2542
232.3564,9075.55
232.5464,9230.1625
232.7364,9392.8083
232.9263,9543.6375
233.1163,9713.7167
233.3062,9879.5708
233.4961,10060.6333
233.686,10223.1167
233.8758,10373.6
234.0657,10526.1167
234.2555,10694.2708
234.4454,10864.8458
234.6352,11029.1458
234.825,11189.0333
235.0147,11344.8
235.2045,11506.2292
235.3942,11668.3083
235.5839,11832.4417
235.7737,11990.9958
235.9633,12145.4042
236.153,12317.8125
236.3427,12490.0208
236.5323,12653.7958
236.7219,12809.9042
236.9115,12947.9708
237.1011,13097.0292
237.2907,13263.9375
237.4803,13427.4333
237.6698,13576.8333
237.8593,13736.1042
238.0488,13892.85
238.2383,14050.3917
238.4278,14203.3542
238.6172,14371.3292
238.8066,14526.3417
238.9961,14687.6625
239.1855,14850.1542
239.3748,15003.225
239.5642,15148.9083
239.7536,15303.2125
239.9429,15450.6708
240.1322,15583.925
240.3215,15727.9667
240.5108,15873.1875
240.7001,16027.5417
240.8893,16167.5625
241.0786,16308.3708
241.2677,16439.775
241.457,16593.7333
241.6461,16696.7667
241.8353,16816.0625
242.0244,16933.5625
242.2136,17048.2833
242.4027,17165.2
242.5918,17274.4875
242.7809,17397.1375
242.9699,17473.5792
243.159,17521.875
243.348,17658.225
243.537,17809.8208
243.726,17936.8208
243.915,18051.6625
244.1039,18156.1792
244.2929,18248.85
244.4818,18271.2375
244.6707,18352.5417
244.8596,18490.6458
245.0485,18629.4083
245.2373,18768.5042
245.4262,18898.0125
245.615,19006.1417
245.8038,19096.9917
245.9926,19199.8667
246.1814,19319.475
246.3701,19357.4917
246.5589,19338.8792
246.7476,19402.7292
246.9363,19555.3667
247.1249,19683.3917
247.3136,19794.0875
247.5023,19913.2542
247.6909,20023.8417
247.8795,20120.9
248.0681,20242.5792
248.2567,20335.7625
248.4453,20435.8833
248.6338,20526.1125
248.8224,20590.9625
249.0109,20567.4292
249.1994,20579.475
249.3878,20701.9042
249.5763,20824.0875
249.7648,20929.9792
249.9532,21030.3458
250.1416,21135.1792
250.33,21256.3583
250.5183,21367.525
250.7067,21453.2833
250.8951,21532.2042
251.0834,21608.0292
251.2717,21672.9667
251.46,21741.6417
251.6483,21807.0208
251.8365,21869.5042
252.0247,21863.1
252.213,21886.6292
252.4012,21962.7542
252.5894,22092.0375
252.7775,22177.2708
252.9657,22242.925
253.1538,22336.2875
253.3419,22413.9417
253.53,22462.1167
253.7181,22524.3542
253.9062,22594.4083
254.0942,22663.9833
254.2823,22703.725
254.4703,22735.7917
254.6583,22785.0625
254.8463,22842.3958
255.0342,22873.4167
255.2222,22905.4083
255.4101,22919.4375
255.598,22903.8958
255.7859,22931.9583
255.9738,23020.2917
256.1616,23115.3958
256.3495,23204.1458
256.5373,23271.0708
256.7251,23377.4792
256.9129,23438.9833
257.1006,23493.8583
257.2884,23567.075
257.4761,23645.0708
257.6638,23688.4792
257.8515,23719.3583
258.0392,23756.5875
258.2269,23784.4833
258.4146,23812.5333
258.6022,23853.2833
258.7898,23863.9917
258.9774,23882.8958
259.165,23918.2208
259.3525,23970.5583
259.5401,23982.6167
259.7276,24017.4458
259.9151,24064.3167
260.1026,24089.7667
260.2901,24133.4958
260.4776,24180.0458
260.665,24264.4917
260.8524,24326.0083
261.0398,24396.7792
261.2272,24424.9333
261.4146,24427.1458
261.6019,24463.3875
261.7893,24503.9958
261.9766,24535.875
262.1639,24566.9125
262.3512,24562.6583
262.5384,24562.0208
262.7257,24565.9583
262.9129,24578.925
263.1001,24590.8083
263.2873,24623.2875
263.4745,24641.6333
263.6617,24613.3417
263.8488,24634.7625
264.0359,24646.2458
264.2231,24650.3708
264.4101,24660.6542
264.5972,24677.425
264.7842,24693.0292
264.9713,24693.9292
265.1583,24689.2542
265.3453,24706.225
265.5323,24724.5042
265.7193,24738.4833
265.9062,24767.8958
266.0931,24779.5875
266.2801,24768.0125
266.4669,24795.8333
266.6538,24816.5875
266.8407,24835.6458
267.0276,24808.7875
267.2143,24795.4417
267.4012,24803.5375
267.588,24764.4875
267.7747,24754.5375
267.9615,24746.2667
268.1482,24734.8167
268.3349,24740.325
268.5217,24732.8875
268.7083,24696.5583
268.895,24679.7875
269.0817,24689.225
269.2682,24674.6
269.4549,24643.3708
269.6415,24577.575
269.8281,24556.2167
270.0146,24570.4583
270.2012,24571.7333
270.3877,24577.9917
270.5742,24567.0708
270.7607,24551.8167
270.9472,24539.2417
271.1336,24516.1333
271.32,24487.05
271.5065,24463.2417
271.6929,24448.9333
271.8792,24453.025
272.0656,24438.6625
272.252,24437.8042
272.4383,24428.775
272.6246,24403.8208
272.8109,24380.3708
272.9972,24408.95
273.1835,24414.6958
273.3697,24416.4958
273.5559,24410.45
273.7421,24405.9708
273.9283,24384.4333
274.1145,24365.7792
274.3007,24354.5042
274.4868,24356.925
274.6729,24380.975
274.859,24373.2458
275.0451,24356.5958
275.2311,24288.1083
275.4172,24291.9375
275.6032,24300.4208
275.7892,24312.425
275.9752,24298.2333
276.1612,24308.3458
276.3472,24268.2375
276.5331,24242.5458
276.719,24233.1958
276.9049,24221.4
277.0908,24193.3
277.2767,24172.35
277.4625,24169.2167
277.6484,24145.2417
277.8342,24110.1917
278.02,24091.2292
278.2057,24097.0917
278.3915,24115.5625
278.5772,24105.7583
278.763,24067.1958
278.9487,24081.9708
279.1343,24094.0375
279.32,24065.675
279.5057,24022.5792
279.6913,23947.8542
279.877,23927.3542
280.0625,23902.0542
280.2481,23861.2458
280.4337,23821.5042
280.6192,23836.1167
280.8048,23843.8042
280.9903,23812.4625
281.1758,23766.2083
281.3612,23719.2542
281.5467,23692.2583
281.7321,23708.7583
281.9175,23702.2458
282.1029,23684.5792
282.2884,23672.2417
282.4737,23622.9125
282.6591,23585.2458
282.8444,23569.925
283.0297,23552.9792
283.215,23538.275
283.4002,23521.975
283.5855,23469.6958
283.7707,23394.175
283.956,23363.3208
284.1412,23332.9333
284.3264,23329.75
284.5115,23344.8208
284.6967,23344.0542
284.8818,23307.4167
285.0669,23251.2042
285.252,23232.825
285.4371,23221.8375
285.6222,23181.2208
285.8072,23139.4167
285.9922,23110.1
286.1772,23108.1583
286.3622,23110.2167
286.5472,23065.9417
286.7321,23008.8875
286.9171,23022.625
287.102,23015.9167
287.2869,23016.025
287.4717,23037.6167
287.6566,23021.0458
287.8415,23002.55
288.0263,22979.2458
288.2111,22916.3042
288.3959,22853.8958
288.5806,22840.1708
288.7654,22835.8875
288.9501,22867.3042
289.1348,22861.875
289.3195,22850.2542
289.5042,22841.5208
289.6889,22845.6042
289.8735,22787.6333
290.0581,22758.1542
290.2428,22705.2167
290.4273,22689.5333
290.6119,22702.1667
290.7965,22680.1542
290.981,22666.4125
291.1655,22641.8667
291.35,22567.5708
291.5345,22519.9375
291.719,22513.1167
291.9034,22506.2833
292.0878,22524.1708
292.2722,22502.7917
292.4566,22465.6667
292.641,22458.1875
292.8253,22439.4458
293.0096,22409.3667
293.194,22402.2625
293.3783,22385.7208
293.5626,22388.825
293.7468,22375.4083
293.9311,22360.4167
294.1153,22306.1708
294.2995,22216.6167
294.4837,22163.5875
294.6678,22114.2708
294.852,22080.3833
295.0361,22078.8
295.2202,22071.5875
295.4043,22075.7083
295.5884,22047.8208
295.7725,22028.575
295.9565,21995.0792
296.1405,21928.8792
296.3246,21895.9917
296.5085,21917.1042
296.6925,21938.45
296.8764,21913.3375
297.0603,21880.6583
297.2443,21847.3583
297.4282,21804.6208
297.612,21751.2292
297.7959,21709.2167
297.9797,21678.175
298.1635,21632.9542
298.3474,21646.4625
298.5311,21660.0125
298.7149,21604.875
298.8987,21543.025
299.0823,21506.5667
299.2661,21457.7917
299.4498,21378.3417
299.6334,21361.775
299.8171,21350.6
300.0007,21323.3958
300.1843,21299.3583
300.368,21270.7583
300.5515,21241.1625
300.7351,21213.5958
300.9186,21189.6458
301.1021,21147.1333
301.2857,21127.85
301.4691,21109.2875
301.6526,21098.2833
301.8361,21051.45
302.0195,21011.1833
302.2029,20982.8792
302.3863,20960.2375
302.5697,20916.8083
302.753,20906.525
302.9364,20908.8208
303.1197,20912.6292
303.303,20886.9875
303.4863,20835.8875
303.6696,20753.3167
303.8528,20699.3458
304.036,20668.5208
304.2192,20656.7167
304.4024,20632.2625
304.5856,20581.2458
304.7688,20561.4542
304.9519,20547.525
305.135,20518.7042
305.3181,20484.4875
305.5012,20457.25
305.6842,20445.4833
305.8673,20419.2167
306.0504,20368.175
306.2333,20302.25
306.4163,20280.6667
306.5993,20242.1375
306.7822,20222.3208
306.9652,20205.275
307.1481,20162.3333
307.331,20121.2667
307.5139,20085.0042
307.6967,20038.5375
307.8796,20000.2083
308.0624,19964.6042
308.2452,19923.2417
308.428,19882.5625
308.6107,19863.9542
308.7935,19833.5833
308.9762,19797.4958
309.1589,19773.1917
309.3416,19740.1042
309.5243,19701.375
309.7069,19673.2167
309.8896,19630.9125
310.0721,19597.3708
310.2548,19573.9292
310.4373,19547.8625
310.6199,19540.1083
310.8024,19501.6667
310.985,19482.4042
311.1674,19427.3667
311.3499,19373.1167
311.5324,19356.6958
311.7148,19359.3917
311.8973,19309.35
312.0797,19277.925
312.2621,19260.4875
312.4445,19236.8375
312.6268,19192.7458
312.8091,19166.15
312.9915,19111.1875
313.1738,19077.4875
313.356,19026.2125
313.5383,18979.6833
313.7206,18955.9667
313.9027,18920.5083
314.085,18895.7792
314.2672,18872.6
314.4493,18850.6625
314.6314,18838.175
314.8136,18827.7792
314.9957,18780.6542
315.1778,18731.4375
315.3598,18706.5417
315.5419,18689.8708
315.724,18669.5125
315.9059,18637.8875
316.088,18602.6833
316.2699,18604.8917
316.4519,18582.1292
316.6338,18536.125
316.8157,18464.1708
316.9977,18431.6583
317.1795,18435.7
317.3614,18429.625
317.5432,18408.0458
317.7251,18365.7125
317.9069,18308.9625
318.0887,18278.4833
318.2704,18253.7167
318.4522,18228.3083
318.6339,18221.0042
318.8156,18227.9083
318.9973,18210.9458
319.179,18198.7458
319.3607,18189.4583
319.5423,18181.0292
319.7239,18155.8083
319.9055,18126.975
320.0871,18099.925
320.2687,18074.4417
320.4502,18052.3333
320.6317,18012.9333
320.8132,18007.2
320.9947,17991.9333
321.1761,17973.9833
321.3576,17958.7125
321.5391,17944.9292
321.7205,17932.5708
321.9019,17897.9875
322.0832,17850.5625
322.2646,17811.2083
322.4459,17780.6583
322.6272,17747.0792
322.8085,17718.6708
322.9898,17696.6917
323.1711,17663.9458
323.3523,17635.0625
323.5335,17613.5
323.7147,17646.7917
323.8959,17675.5583
324.0771,17672.9875
324.2582,17644.8125
324.4393,17627.5125
324.6204,17618.8833
324.8015,17604.5125
324.9826,17604.375
325.1637,17629.8167
325.3447,17614.0042
325.5257,17600.7583
325.7067,17585.2292
325.8877,17531.6292
326.0686,17491.8083
326.2496,17454.7167
326.4305,17413.8917
326.6114,17392.2417
326.7922,17395.1458
326.9731,17396.0583
327.1539,17382.2333
327.3347,17376.6208
327.5155,17377.5417
327.6963,17399.5917
327.8771,17390.475
328.0578,17334.2792
328.2385,17269.8875
328.4193,17244.0625
328.5999,17218.8125
328.7806,17183.3917
328.9613,17187.3833
329.1419,17181.35
329.3225,17176.0375
329.5031,17140.1417
329.6837,17106.575
329.8642,17082.4917
330.0447,17058.1708
330.2252,17035.5542
330.4057,16991.0333
330.5862,16966.2125
330.7667,16953.025
330.9471,16970.4083
331.1275,16977.8792
331.3079,16909.0708
331.4883,16870.1833
331.6687,16867.7125
331.849,16844.9417
332.0293,16812.4792
332.2096,16784.7042
332.3899,16776.1208
332.5702,16779.0208
332.7504,16785.9083
332.9306,16778.6333
333.1108,16738.6833
333.291,16701.5333
333.4712,16691.7375
333.6514,16686.675
333.8315,16660.6292
334.0116,16646.0375
334.1917,16644.0708
334.3717,16646.5583
334.5518,16648.8125
334.7318,16620.5667
334.9119,16598.3375
335.0918,16588.7667
335.2718,16582.7792
335.4518,16582.9
335.6317,16560.9833
335.8116,16551.2333
335.9915,16536.5875
336.1714,16471.025
336.3513,16452.4292
336.5311,16464.1
336.7109,16479.6167
336.8907,16441.5333
337.0705,16380.1042
337.2502,16321.6042
337.43,16306.55
337.6097,16273.1583
337.7894,16264.9167
337.9691,16259.025
338.1488,16258.375
338.3284,16258.4667
338.508,16273.4167
338.6877,16269.9792
338.8672,16252.9042
339.0468,16219.3167
339.2263,16186.3833
339.4059,16174.4375
339.5854,16212.325
339.7649,16206.1875
339.9443,16182.275
340.1238,16186.1958
340.3032,16177.5542
340.4826,16164.5458
340.662,16127.4
340.8414,16074.5625
341.0207,16079.8708
341.2001,16089.875
341.3794,16085.2875
341.5587,16104.0375
341.738,16109.5833
341.9172,16063.7833
342.0965,16049.4125
342.2757,15995.3583
342.4549,15927.6875
342.6341,15928.8625
342.8132,15924.4375
342.9923,15949.1792
343.1715,15992.9167
343.3506,16018.625
343.5296,15965.575
343.7087,15904.6625
343.8878,15865.2375
344.0668,15848.5667
344.2458,15824.0208
344.4248,15786.0583
344.6037,15780.3917
344.7827,15784.8083
344.9616,15762.4042
345.1405,15765.3667
345.3194,15777.2833
345.4982,15738.3625
345.6771,15714.5958
345.8559,15705.8708
346.0347,15695.6667
346.2135,15668.0792
346.3923,15670.8792
346.571,15670.0833
346.7498,15640.1875
346.9285,15650.0458
347.1071,15631.7083
347.2859,15583.6417
347.4645,15595.8708
347.6431,15606.6875
347.8217,15625.6208
348.0003,15642.6792
348.1789,15640.9167
348.3574,15558.9625
348.5359,15501.9208
348.7145,15470.3292
348.893,15472.1083
349.0714,15463.0083
349.2499,15425.2958
349.4283,15385.0417
349.6068,15343.35
349.7852,15325.3583
349.9635,15333.0208
350.1419,15337.7875
350.3202,15322.7333
350.4985,15281.7458
350.6768,15254.85
350.8551,15230.7
351.0334,15221.2625
351.2116,15187.9833
351.3898,15191.9583
351.568,15174.5042
351.7462,15185.2083
351.9243,15172.6125
352.1025,15138.8292
352.2806,15114.8792
352.4587,15096.6708
352.6368,15072.2
352.8148,15044.4167
352.9929,15027.2792
353.1709,15025.7542
353.3489,15013.9167
353.5268,14993.1375
353.7048,14968.725
353.8828,14954.375
354.0607,14932.1042
354.2386,14925.5875
354.4165,14904.75
354.5943,14885.95
354.7722,14882.5083
354.95,14900.3583
355.1278,14899.6208
355.3056,14858.4333
355.4833,14796.875
355.6611,14744.1875
355.8388,14706.8667
356.0165,14677.0875
356.1942,14695.0167
356.3719,14740.7417
356.5495,14721.0167
356.7271,14678.9625
356.9047,14681.2375
357.0823,14671.6125
357.2599,14669.5667
357.4374,14658.05
357.6149,14622.9708
357.7924,14571.5583
357.9699,14550.075
358.1474,14534.1333
358.3248,14485.3
358.5023,14462.7917
358.6797,14424.1583
358.8571,14400.4125
359.0344,14400.4792
359.2118,14370.0875
359.3891,14351.1083
359.5664,14337.3708
359.7437,14333.4208
359.9209,14291.4417
360.0982,14252.5042
360.2754,14227.4833
360.4526,14232.2208
360.6298,14240.7167
360.807,14225.6042
360.9841,14205.3625
361.1613,14165.5583
361.3383,14179.1
361.5154,14189.7417
361.6925,14165.0417
361.8695,14140.1042
362.0466,14095.5708
362.2236,14094.8875
362.4005,14077.6125
362.5775,14080.9417
362.7545,14029.1875
362.9314,13993.2
363.1083,13988.1417
363.2852,13987.3
363.462,13987.5667
363.6389,13966.2375
363.8157,13963.6167
363.9925,13928.0042
364.1693,13917.0167
364.346,13882.275
364.5228,13858.8042
364.6996,13875.4375
364.8762,13868.2667
365.0529,13878.8625
365.2296,13878.9
365.4062,13882.0667
365.5829,13882.1375
365.7595,13840.2917
365.9361,13841.1625
366.1126,13850.9042
366.2892,13851.6625
366.4657,13989.5333
366.6422,14175.9167
366.8186,14157.6667
366.9951,14202.225
367.1716,14199.8375
367.348,14107.9667
367.5244,14148.7375
367.7008,14194.1667
367.8772,14224.5167
368.0535,14051.8875
368.2298,13941.2417
368.4061,14080.075
368.5824,14049.6417
368.7586,14040.3458
368.9349,14143.5042
369.1111,14094.3875
369.2873,13958.6625
369.4635,13907.8583
369.6396,13979.9583
369.8158,13890.7542
369.9919,13827.8125
370.168,13817.8333
370.3441,13864.6708
370.5202,13789.2417
370.6962,13677.2125
370.8722,13625.0542
371.0482,13621.9125
371.2242,13659.3625
371.4002,13746.7042
371.5761,13837.2458
371.752,13759.6333
371.9279,13722.05
372.1038,13735.6875
372.2796,13712.625
372.4555,13673.9458
372.6313,13744.3792
372.8071,13713.25
372.9829,13653.3583
373.1586,13629.5833
373.3344,13679.2125
373.5101,13641.9208
373.6858,13624.525
373.8615,13594.2542
374.0371,13600.7375
374.2127,13687.1042
374.3884,13768.9583
374.564,13705.6625
374.7395,13647.4417
374.9151,13657.9125
375.0906,13773.4208
375.2661,13981.0542
375.4416,13955.9708
375.6171,13953.4667
375.7925,14062.2125
375.968,14118.4833
376.1434,14066.45
376.3188,13915.575
376.4941,13858.5333
376.6695,13894.075
376.8448,13962.1333
377.0201,14038.25
377.1954,13998.25
377.3707,14014.7
377.5459,14092.7792
377.7212,14150.3792
377.8964,14432.8875
378.0715,14745.8792
378.2467,14572.175
378.4218,14479.0
378.597,14532.1458
378.7721,14250.7708
378.9472,14305.825
379.1222,14358.6792
379.2973,14535.7333
379.4723,14960.8917
379.6473,15183.3417
379.8223,15053.4625
379.9972,14617.9792
380.1722,14438.75
380.3471,14358.6333
380.522,14422.4333
380.6969,14342.9333
380.8717,14487.1625
381.0466,14634.9542
381.2214,14415.0875
381.3962,14348.4958
381.571,14231.9375
381.7457,14139.475
381.9204,14193.4917
382.0952,14265.2542
382.2699,14220.7333
382.4445,14589.0542
382.6192,14719.6125
382.7938,14925.0125
382.9685,15268.2708
383.1431,15165.9875
383.3176,14689.3917
383.4922,14391.1708
383.6667,14362.0625
383.8412,14398.7333
384.0157,14285.2625
384.1902,14274.8417
384.3646,14455.3208
384.5391,14521.8
384.7134,14481.85
384.8878,14586.5792
385.0622,14845.2833
385.2365,14986.2792
385.4109,14607.2042
385.5852,14362.2
385.7594,14384.25
385.9337,14479.1083
386.1079,14604.9458
386.2822,14803.825
386.4564,15065.8625
386.6306,14868.9917
386.8047,14724.775
386.9789,14980.9833
387.153,15016.5875
387.3271,15361.0417
387.5012,15563.5208
387.6752,15597.0917
387.8492,16017.0125
388.0233,16104.8833
388.1972,15680.7667
388.3712,15668.0417
388.5452,15668.4125
388.7191,15731.2625
388.893,16022.1167
389.0669,16379.5125
389.2408,15839.3333
389.4146,15124.9
389.5884,14693.15
389.7623,14413.0167
389.9361,14395.25
390.1098,14455.8125
390.2835,14636.1375
390.4573,14669.275
390.631,14600.5292
390.8047,14723.0
390.9784,15013.9917
391.152,14956.8167
391.3256,14898.7458
391.4992,15097.7542
391.6728,15021.15
391.8464,14938.1
392.0199,15243.8083
392.1934,15454.3125
392.3669,15362.1417
392.5403,15754.8125
392.7138,15771.0292
392.8873,16097.8417
393.0607,16376.35
393.2341,16774.3833
393.4074,16888.2708
393.5808,16514.3167
393.7542,15837.8125
393.9274,15802.6833
394.1007,15722.2583
394.274,15681.5375
394.4472,15848.5792
394.6205,15686.3667
394.7937,16136.5583
394.9668,16594.5167
395.14,16551.225
395.3131,16048.1833
395.4863,15530.925
395.6594,15357.9792
395.8325,15382.0625
396.0055,15214.5
396.1786,15309.1417
396.3516,15324.9333
396.5246,15378.0792
396.6975,15217.05
396.8705,15070.9333
397.0434,15541.1375
397.2163,15559.0792
397.3892,15169.625
397.5621,15341.6333
397.735,15656.8458
397.9077,16013.3125
398.0806,16477.775
398.2534,16070.8958
398.4261,16113.2375
398.5989,16201.4
398.7716,16945.3667
398.9443,17083.8708
399.117,16734.45
399.2896,16306.9583
399.4623,16116.4667
399.6349,15964.4792
399.8075,15851.1917
399.9801,15512.95
400.1526,15460.5375
400.3252,15306.9458
400.4977,14807.7542
400.6702,14692.1417
400.8427,14630.1042
401.0151,14742.9125
401.1875,14901.075
401.36,14811.0875
401.5323,14911.9292
401.7047,14757.45
401.877,14568.6583
402.0494,14523.1042
402.2216,14554.8792
402.394,14883.5958
402.5662,14892.1542
402.7385,14784.7333
402.9107,14762.0708
403.0829,14711.3375
403.2551,14774.9125
403.4272,14659.55
403.5994,14600.1708
403.7715,14674.025
403.9436,14986.3958
404.1156,14936.6333
