Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 03:49:28.083793
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.5958
218.2508,1857.4167
218.442,1892.1125
218.6332,1933.8083
218.8244,1971.775
219.0156,2013.0792
219.2067,2054.9333
219.3979,2099.0792
219.589,2146.8083
219.7801,2192.2292
219.9712,2239.7208
220.1623,2289.4583
220.3533,2343.0917
220.5444,2395.5125
220.7354,2451.7667
220.9264,2504.1708
221.1174,2566.5458
221.3083,2626.4792
221.4993,2685.0875
221.6902,2744.6375
221.8812,2809.7833
222.0721,2877.1
222.263,2944.1042
222.4538,3012.7917
222.6447,3086.5542
222.8355,3159.6625
223.0264,3232.7125
223.2172,3306.425
223.408,3385.5833
223.5987,3462.7083
223.7895,3542.3625
223.9802,3627.2417
224.1709,3710.5375
224.3616,3796.775
224.5524,3883.8667
224.743,3975.4
224.9337,4061.9667
225.1243,4163.4792
225.315,4256.9458
225.5056,4346.95
225.6962,4445.9667
225.8867,4544.975
226.0773,4647.0417
226.2678,4748.7958
226.4584,4852.4792
226.6489,4959.3208
226.8394,5058.2625
227.0298,5171.475
227.2203,5284.6625
227.4108,5406.05
227.6012,5523.1042
227.7916,5633.8083
227.982,5751.2875
228.1723,5867.8792
228.3627,5989.7875
228.5531,6107.5875
228.7434,6228.2333
228.9337,6350.9917
229.124,6480.7333
229.3143,6608.2792
229.5045,6750.1292
229.6948,6888.3542
229.885,7029.825
230.0752,7171.2292
230.2654,7314.4417
230.4556,7454.3625
230.6457,7593.1542
230.8358,7734.225
231.026,7875.2083
231.2161,8015.2375
231.4062,8158.325
231.5963,8299.1833
231.7863,8441.9417
231.9764,8598.4667
232.1664,8755.7208
232.3564,8916.7167
232.5464,9074.1417
232.7364,9231.0958
232.9263,9383.9917
233.1163,9547.8292
233.3062,9712.8583
233.4961,9890.6583
233.686,10051.4667
233.8758,10196.8375
234.0657,10349.8333
234.2555,10516.8875
234.4454,10683.8
234.6352,10848.15
234.825,11007.15
235.0147,11161.5833
235.2045,11322.5625
235.3942,11478.425
235.5839,11637.9958
235.7737,11795.3375
235.9633,11953.6625
236.153,12129.6583
236.3427,12295.6417
236.5323,12456.7208
236.7219,12607.4958
236.9115,12749.5333
237.1011,12893.9875
237.2907,13056.3083
237.4803,13222.1333
237.6698,13366.5375
237.8593,13528.7708
238.0488,13680.8125
238.2383,13836.0958
238.4278,13989.0333
238.6172,14157.3042
238.8066,14314.075
238.9961,14468.9667
239.1855,14630.9208
239.3748,14782.4583
239.5642,14925.6375
239.7536,15081.9958
239.9429,15230.3417
240.1322,15358.5458
240.3215,15506.9125
240.5108,15646.0208
240.7001,15792.8333
240.8893,15936.1292
241.0786,16075.6667
241.2677,16206.4375
241.457,16362.95
241.6461,16468.7375
241.8353,16581.4042
242.0244,16702.5042
242.2136,16814.25
242.4027,16930.1875
242.5918,17042.05
242.7809,17160.5125
242.9699,17239.5083
243.159,17291.2542
243.348,17427.9208
243.537,17580.1042
243.726,17709.6208
243.915,17825.5542
244.1039,17933.1792
244.2929,18024.6292
244.4818,18046.7167
244.6707,18125.6458
244.8596,18266.4875
245.0485,18408.7125
245.2373,18551.85
245.4262,18678.7667
245.615,18787.275
245.8038,18884.4167
245.9926,18982.9708
246.1814,19103.5542
246.3701,19138.7917
246.5589,19122.1167
246.7476,19187.3667
246.9363,19337.1583
247.1249,19468.925
247.3136,19580.8292
247.5023,19698.4792
247.6909,19818.5042
247.8795,19922.4
248.0681,20034.7458
248.2567,20126.7208
248.4453,20222.0792
248.6338,20315.975
248.8224,20376.0833
249.0109,20361.45
249.1994,20372.6667
249.3878,20497.1042
249.5763,20611.075
249.7648,20724.5833
249.9532,20820.175
250.1416,20930.4583
250.33,21052.6708
250.5183,21159.1333
250.7067,21240.3
250.8951,21324.475
251.0834,21392.3208
251.2717,21462.2458
251.46,21534.675
251.6483,21604.975
251.8365,21665.025
252.0247,21662.5458
252.213,21683.0292
252.4012,21760.6333
252.5894,21886.2667
252.7775,21966.4458
252.9657,22035.7958
253.1538,22127.2833
253.3419,22205.3708
253.53,22257.4458
253.7181,22320.9625
253.9062,22399.225
254.0942,22461.9208
254.2823,22498.2833
254.4703,22533.5292
254.6583,22581.8208
254.8463,22639.7
255.0342,22671.3042
255.2222,22707.3792
255.4101,22734.05
255.598,22707.7917
255.7859,22735.4458
255.9738,22829.1125
256.1616,22913.0292
256.3495,22997.8042
256.5373,23062.0292
256.7251,23171.9542
256.9129,23232.3875
257.1006,23289.2333
257.2884,23356.6333
257.4761,23435.4417
257.6638,23479.925
257.8515,23507.025
258.0392,23540.0625
258.2269,23569.4125
258.4146,23598.8375
258.6022,23644.7583
258.7898,23652.2458
258.9774,23668.225
259.165,23703.4083
259.3525,23748.3208
259.5401,23757.7125
259.7276,23786.9417
259.9151,23828.2
260.1026,23856.5833
260.2901,23898.6167
260.4776,23949.3917
260.665,24031.7958
260.8524,24099.9333
261.0398,24167.6958
261.2272,24186.375
261.4146,24187.4125
261.6019,24218.8542
261.7893,24257.8042
261.9766,24289.2375
262.1639,24322.9125
262.3512,24314.925
262.5384,24315.5
262.7257,24316.7292
262.9129,24329.5667
263.1001,24322.8417
263.2873,24357.95
263.4745,24379.3333
263.6617,24341.775
263.8488,24355.4708
264.0359,24370.925
264.2231,24372.7875
264.4101,24380.1208
264.5972,24398.9792
264.7842,24410.9583
264.9713,24408.0417
265.1583,24401.8167
265.3453,24418.0875
265.5323,24432.7875
265.7193,24453.2167
265.9062,24478.7583
266.0931,24488.1333
266.2801,24477.5792
266.4669,24490.8375
266.6538,24505.9208
266.8407,24513.7833
267.0276,24488.7458
267.2143,24468.6792
267.4012,24476.2125
267.588,24437.1625
267.7747,24423.1833
267.9615,24419.25
268.1482,24397.0583
268.3349,24402.3792
268.5217,24386.65
268.7083,24353.6417
268.895,24334.0958
269.0817,24340.5875
269.2682,24321.6625
269.4549,24288.8125
269.6415,24230.7542
269.8281,24218.6333
270.0146,24229.0625
270.2012,24231.5917
270.3877,24227.7917
270.5742,24211.9083
270.7607,24196.1542
270.9472,24175.6333
271.1336,24151.9417
271.32,24123.8333
271.5065,24091.075
271.6929,24079.7375
271.8792,24087.8542
272.0656,24069.3583
272.252,24062.3708
272.4383,24053.2583
272.6246,24026.3875
272.8109,24003.6792
272.9972,24025.5917
273.1835,24029.5958
273.3697,24022.4875
273.5559,24017.7333
273.7421,24010.5583
273.9283,23987.0292
274.1145,23966.2292
274.3007,23952.7417
274.4868,23953.95
274.6729,23968.1292
274.859,23963.7375
275.0451,23937.5333
275.2311,23869.5958
275.4172,23875.3708
275.6032,23886.4833
275.7892,23887.6542
275.9752,23874.7333
276.1612,23879.0792
276.3472,23837.8667
276.5331,23810.3667
276.719,23798.2167
276.9049,23789.0917
277.0908,23756.0042
277.2767,23742.6083
277.4625,23736.1792
277.6484,23705.8833
277.8342,23668.3917
278.02,23647.175
278.2057,23648.3375
278.3915,23663.625
278.5772,23648.5458
278.763,23607.25
278.9487,23616.7833
279.1343,23625.25
279.32,23597.6167
279.5057,23555.0
279.6913,23482.5667
279.877,23456.7292
280.0625,23440.0083
280.2481,23390.2208
280.4337,23356.2958
280.6192,23365.0542
280.8048,23369.8292
280.9903,23335.225
281.1758,23291.6083
281.3612,23244.3375
281.5467,23218.0458
281.7321,23234.275
281.9175,23225.5125
282.1029,23203.75
282.2884,23191.225
282.4737,23145.1917
282.6591,23103.9583
282.8444,23085.9583
283.0297,23065.9875
283.215,23052.8333
283.4002,23033.1833
283.5855,22984.4542
283.7707,22915.2167
283.956,22876.6208
284.1412,22848.7792
284.3264,22841.6
284.5115,22856.6875
284.6967,22855.8167
284.8818,22813.8792
285.0669,22760.9333
285.252,22739.5
285.4371,22727.275
285.6222,22683.9083
285.8072,22648.6792
285.9922,22616.0
286.1772,22612.6208
286.3622,22606.6667
286.5472,22571.9458
286.7321,22519.9958
286.9171,22529.5833
287.102,22518.3542
287.2869,22523.4833
287.4717,22533.4125
287.6566,22517.4083
287.8415,22498.6042
288.0263,22473.3208
288.2111,22409.4417
288.3959,22349.625
288.5806,22337.1042
288.7654,22328.8667
288.9501,22361.0167
289.1348,22356.0292
289.3195,22340.8292
289.5042,22334.9417
289.6889,22340.925
289.8735,22279.6708
290.0581,22248.4958
290.2428,22200.2167
290.4273,22181.0042
290.6119,22195.0667
290.7965,22172.575
290.981,22156.3125
291.1655,22135.5292
291.35,22062.6667
291.5345,22010.1292
291.719,21999.2458
291.9034,21998.0333
292.0878,22016.8292
292.2722,21990.5667
292.4566,21958.75
292.641,21950.175
292.8253,21932.2458
293.0096,21900.0583
293.194,21892.6
293.3783,21874.7375
293.5626,21874.9833
293.7468,21862.1208
293.9311,21845.3
294.1153,21796.5208
294.2995,21714.9125
294.4837,21655.2583
294.6678,21611.2542
294.852,21577.6875
295.0361,21572.9042
295.2202,21569.4833
295.4043,21566.625
295.5884,21541.5167
295.7725,21523.6458
295.9565,21489.7042
296.1405,21429.5292
296.3246,21395.1458
296.5085,21409.0792
296.6925,21427.8667
296.8764,21403.6208
297.0603,21377.4292
297.2443,21343.7583
297.4282,21299.75
297.612,21249.4583
297.7959,21202.9833
297.9797,21173.0
298.1635,21126.0542
298.3474,21146.0875
298.5311,21156.2375
298.7149,21102.3875
298.8987,21037.3667
299.0823,21008.6333
299.2661,20953.475
299.4498,20879.0792
299.6334,20863.6208
299.8171,20854.5833
300.0007,20822.1375
300.1843,20806.1208
300.368,20779.6458
300.5515,20745.075
300.7351,20718.4167
300.9186,20694.675
301.1021,20652.4667
301.2857,20634.5958
301.4691,20612.6333
301.6526,20606.2708
301.8361,20562.4125
302.0195,20514.2583
302.2029,20491.3458
302.3863,20474.7083
302.5697,20428.75
302.753,20420.05
302.9364,20416.1625
303.1197,20422.1792
303.303,20397.7667
303.4863,20346.8208
303.6696,20270.5333
303.8528,20214.7333
304.036,20178.9958
304.2192,20174.3875
304.4024,20145.2375
304.5856,20099.7208
304.7688,20080.3667
304.9519,20071.6042
305.135,20038.6042
305.3181,20001.2417
305.5012,19973.6375
305.6842,19959.6333
305.8673,19932.8708
306.0504,19886.2542
306.2333,19823.6417
306.4163,19796.3208
306.5993,19764.1125
306.7822,19744.4917
306.9652,19724.5167
307.1481,19683.0833
307.331,19645.8792
307.5139,19608.6333
307.6967,19559.2083
307.8796,19524.2708
308.0624,19494.5542
308.2452,19451.5708
308.428,19413.8333
308.6107,19397.5625
308.7935,19361.1833
308.9762,19329.6875
309.1589,19302.6542
309.3416,19271.0042
309.5243,19230.5417
309.7069,19200.2
309.8896,19163.0333
310.0721,19131.5
310.2548,19107.8333
310.4373,19079.6208
310.6199,19067.7625
310.8024,19033.0125
310.985,19013.3625
311.1674,18956.3042
311.3499,18903.6042
311.5324,18888.8292
311.7148,18890.0375
311.8973,18845.4
312.0797,18811.7625
312.2621,18791.6375
312.4445,18764.7292
312.6268,18724.8292
312.8091,18696.9083
312.9915,18644.0917
313.1738,18612.3167
313.356,18561.9917
313.5383,18518.1958
313.7206,18497.3125
313.9027,18456.2792
314.085,18429.2375
314.2672,18408.5292
314.4493,18394.9458
314.6314,18377.7667
314.8136,18365.0833
314.9957,18322.8625
315.1778,18271.9958
315.3598,18246.7208
315.5419,18228.4125
315.724,18209.3792
315.9059,18183.2583
316.088,18153.575
316.2699,18151.4375
316.4519,18129.9208
316.6338,18077.3125
316.8157,18008.8208
316.9977,17975.0042
317.1795,17973.1708
317.3614,17965.95
317.5432,17944.6833
317.7251,17903.0042
317.9069,17851.55
318.0887,17829.0875
318.2704,17806.975
318.4522,17776.75
318.6339,17764.4083
318.8156,17774.2625
318.9973,17743.8083
319.179,17740.5375
319.3607,17737.4875
319.5423,17728.2208
319.7239,17702.1625
319.9055,17668.8917
320.0871,17645.2
320.2687,17616.6042
320.4502,17587.4625
320.6317,17546.6667
320.8132,17545.4
320.9947,17524.5667
321.1761,17517.45
321.3576,17508.4917
321.5391,17492.3542
321.7205,17479.3833
321.9019,17438.825
322.0832,17392.3875
322.2646,17354.525
322.4459,17326.5167
322.6272,17295.475
322.8085,17272.0417
322.9898,17253.0667
323.1711,17216.9333
323.3523,17184.2625
323.5335,17163.6958
323.7147,17196.5875
323.8959,17219.5875
324.0771,17208.3167
324.2582,17182.9042
324.4393,17159.6625
324.6204,17159.1917
324.8015,17140.9792
324.9826,17146.4583
325.1637,17170.9583
325.3447,17152.6833
325.5257,17131.5208
325.7067,17113.5958
325.8877,17061.3708
326.0686,17016.4542
326.2496,16988.0458
326.4305,16942.3583
326.6114,16923.75
326.7922,16922.7708
326.9731,16917.2292
327.1539,16904.7833
327.3347,16903.7042
327.5155,16899.975
327.6963,16921.225
327.8771,16916.8833
328.0578,16865.8917
328.2385,16801.2
328.4193,16776.9042
328.5999,16751.925
328.7806,16719.2708
328.9613,16726.5
329.1419,16708.3208
329.3225,16698.7125
329.5031,16661.1167
329.6837,16624.1167
329.8642,16599.3583
330.0447,16578.4667
330.2252,16552.9708
330.4057,16518.6208
330.5862,16500.9083
330.7667,16490.1125
330.9471,16508.7083
331.1275,16507.9208
331.3079,16443.9542
331.4883,16403.1167
331.6687,16407.9792
331.849,16380.3208
332.0293,16345.3458
332.2096,16322.1375
332.3899,16317.7125
332.5702,16316.9292
332.7504,16321.3792
332.9306,16311.1167
333.1108,16279.8667
333.291,16236.0625
333.4712,16226.4625
333.6514,16231.8208
333.8315,16210.0417
334.0116,16188.8583
334.1917,16188.5875
334.3717,16180.9333
334.5518,16178.8417
334.7318,16158.3375
334.9119,16139.35
335.0918,16131.0667
335.2718,16125.1208
335.4518,16118.0917
335.6317,16095.6208
335.8116,16089.0958
335.9915,16083.7125
336.1714,16038.1
336.3513,16011.9458
336.5311,16014.9542
336.7109,16020.2833
336.8907,15992.5583
337.0705,15938.9958
337.2502,15885.875
337.43,15863.25
337.6097,15828.1042
337.7894,15806.7792
337.9691,15806.2
338.1488,15812.6
338.3284,15814.3375
338.508,15824.6542
338.6877,15815.8625
338.8672,15798.0958
339.0468,15763.8667
339.2263,15736.7542
339.4059,15729.95
339.5854,15765.5
339.7649,15748.5417
339.9443,15721.9958
340.1238,15717.2583
340.3032,15715.0208
340.4826,15706.7333
340.662,15670.9042
340.8414,15623.7542
341.0207,15632.0333
341.2001,15640.025
341.3794,15636.775
341.5587,15665.6667
341.738,15662.3542
341.9172,15618.2875
342.0965,15593.6625
342.2757,15541.3458
342.4549,15480.1042
342.6341,15481.9833
342.8132,15474.0375
342.9923,15494.5042
343.1715,15530.3042
343.3506,15563.7542
343.5296,15511.3125
343.7087,15451.9458
343.8878,15425.1833
344.0668,15413.0875
344.2458,15403.1167
344.4248,15365.95
344.6037,15353.1792
344.7827,15352.6333
344.9616,15328.3375
345.1405,15321.5583
345.3194,15330.225
345.4982,15295.3625
345.6771,15267.0375
345.8559,15261.2917
346.0347,15261.65
346.2135,15240.2667
346.3923,15235.0208
346.571,15229.975
346.7498,15199.5458
346.9285,15202.3875
347.1071,15180.625
347.2859,15137.3458
347.4645,15156.3667
347.6431,15176.5458
347.8217,15196.1792
348.0003,15205.0875
348.1789,15192.7625
348.3574,15114.4792
348.5359,15068.1625
348.7145,15027.4167
348.893,15030.025
349.0714,15030.7625
349.2499,14996.35
349.4283,14951.3417
349.6068,14914.2958
349.7852,14900.2708
349.9635,14901.2083
350.1419,14897.6583
350.3202,14874.1
350.4985,14831.7042
350.6768,14806.9667
350.8551,14787.0208
351.0334,14778.1917
351.2116,14749.725
351.3898,14755.6542
351.568,14747.7
351.7462,14746.075
351.9243,14728.5458
352.1025,14696.6917
352.2806,14680.8583
352.4587,14671.4458
352.6368,14656.275
352.8148,14627.6417
352.9929,14592.6083
353.1709,14590.4708
353.3489,14581.3333
353.5268,14551.4958
353.7048,14527.1417
353.8828,14514.5833
354.0607,14489.9708
354.2386,14486.4125
354.4165,14463.375
354.5943,14448.2
354.7722,14437.1792
354.95,14453.0917
355.1278,14448.6083
355.3056,14417.15
355.4833,14361.4792
355.6611,14313.1958
355.8388,14274.8167
356.0165,14251.3917
356.1942,14260.3375
356.3719,14300.05
356.5495,14289.7667
356.7271,14264.6958
356.9047,14262.175
357.0823,14263.9667
357.2599,14261.9292
357.4374,14240.4292
357.6149,14199.2792
357.7924,14151.65
357.9699,14132.9125
358.1474,14126.6625
358.3248,14091.925
358.5023,14066.3083
358.6797,14031.5583
358.8571,14004.9208
359.0344,13998.3292
359.2118,13957.7542
359.3891,13934.8125
359.5664,13919.5875
359.7437,13906.5167
359.9209,13861.925
360.0982,13820.4292
360.2754,13798.975
360.4526,13814.5292
360.6298,13823.3625
360.807,13816.5375
360.9841,13796.1958
361.1613,13761.05
361.3383,13766.1917
361.5154,13771.7
361.6925,13747.1167
361.8695,13727.4542
362.0466,13695.7042
362.2236,13688.6708
362.4005,13666.2458
362.5775,13656.2583
362.7545,13598.8083
362.9314,13559.1333
363.1083,13565.7917
363.2852,13584.4
363.462,13585.8333
363.6389,13561.6583
363.8157,13548.8375
363.9925,13509.5708
364.1693,13489.2625
364.346,13456.5833
364.5228,13443.075
364.6996,13462.5833
364.8762,13464.0208
365.0529,13471.0458
365.2296,13466.025
365.4062,13459.4958
365.5829,13453.05
365.7595,13406.9458
365.9361,13407.2083
366.1126,13416.0083
366.2892,13418.1125
366.4657,13559.1708
366.6422,13737.7875
366.8186,13719.1
366.9951,13764.9417
367.1716,13757.1083
367.348,13660.75
367.5244,13707.9125
367.7008,13752.2583
367.8772,13788.0042
368.0535,13619.45
368.2298,13517.5542
368.4061,13650.8208
368.5824,13614.9458
368.7586,13617.3833
368.9349,13718.1417
369.1111,13655.2333
369.2873,13514.1833
369.4635,13473.9667
369.6396,13541.3833
369.8158,13450.6625
369.9919,13383.575
370.168,13371.8125
370.3441,13417.4292
370.5202,13359.7542
370.6962,13265.3125
370.8722,13216.25
371.0482,13210.0208
371.2242,13237.4083
371.4002,13309.4292
371.5761,13383.35
371.752,13307.0375
371.9279,13288.0917
372.1038,13328.3542
372.2796,13312.8125
372.4555,13261.7958
372.6313,13313.9208
372.8071,13282.4833
372.9829,13223.1458
373.1586,13202.7333
373.3344,13257.575
373.5101,13236.475
373.6858,13232.6583
373.8615,13204.2
374.0371,13190.8542
374.2127,13263.6958
374.3884,13344.0958
374.564,13288.1292
374.7395,13249.8542
374.9151,13268.1583
375.0906,13386.6292
375.2661,13561.7875
375.4416,13515.7792
375.6171,13503.9125
375.7925,13618.6125
375.968,13682.5583
376.1434,13624.775
376.3188,13479.275
376.4941,13426.8958
376.6695,13465.9792
376.8448,13529.4792
377.0201,13599.5375
377.1954,13554.4417
377.3707,13566.1542
377.5459,13637.3708
377.7212,13692.3417
377.8964,13973.7458
378.0715,14262.4042
378.2467,14077.0708
378.4218,14002.0083
378.597,14038.95
378.7721,13784.0458
378.9472,13852.3708
379.1222,13912.8292
379.2973,14080.9417
379.4723,14504.8583
379.6473,14720.9375
379.8223,14575.6417
379.9972,14167.8625
380.1722,13988.1458
380.3471,13898.2708
380.522,13947.2083
380.6969,13870.6708
380.8717,14031.9583
381.0466,14149.9167
381.2214,13934.5417
381.3962,13886.5292
381.571,13785.0083
381.7457,13701.3167
381.9204,13756.5875
382.0952,13826.2875
382.2699,13798.8125
382.4445,14156.7583
382.6192,14286.7292
382.7938,14502.2833
382.9685,14835.725
383.1431,14718.2625
383.3176,14263.225
383.4922,13988.9625
383.6667,13957.8875
383.8412,13986.4042
384.0157,13879.3333
384.1902,13868.7333
384.3646,14029.625
384.5391,14074.6125
384.7134,14022.9125
384.8878,14125.1125
385.0622,14383.0708
385.2365,14507.675
385.4109,14120.6708
385.5852,13908.7042
385.7594,13939.1125
385.9337,14029.8083
386.1079,14169.075
386.2822,14353.8625
386.4564,14589.8
386.6306,14381.5458
386.8047,14263.7875
386.9789,14516.8708
387.153,14558.4542
387.3271,14914.9667
387.5012,15080.075
387.6752,15117.4708
387.8492,15529.9792
388.0233,15600.4542
388.1972,15188.5542
388.3712,15208.2083
388.5452,15194.125
388.7191,15263.175
388.893,15562.2958
389.0669,15890.3375
389.2408,15323.8
389.4146,14621.9375
389.5884,14203.9958
389.7623,13926.9917
389.9361,13907.7583
390.1098,13966.725
390.2835,14137.0125
390.4573,14173.0083
390.631,14117.7458
390.8047,14243.6875
390.9784,14511.2208
391.152,14435.8458
391.3256,14388.3917
391.4992,14581.8958
391.6728,14487.3417
391.8464,14424.6875
392.0199,14741.3458
392.1934,14942.8583
392.3669,14861.4333
392.5403,15246.7167
392.7138,15268.2833
392.8873,15605.225
393.0607,15900.9917
393.2341,16302.95
393.4074,16422.6458
393.5808,16045.025
393.7542,15393.8875
393.9274,15359.3833
394.1007,15238.4208
394.274,15195.4875
394.4472,15334.4667
394.6205,15181.1792
394.7937,15604.0958
394.9668,16041.0125
395.14,15958.5542
395.3131,15465.4
395.4863,14977.425
395.6594,14822.1625
395.8325,14832.5958
396.0055,14670.375
396.1786,14769.7667
396.3516,14826.7333
396.5246,14877.3917
396.6975,14739.3583
396.8705,14630.6208
397.0434,15121.7333
397.2163,15086.7792
397.3892,14708.2958
397.5621,14867.4375
397.735,15144.975
397.9077,15463.8083
398.0806,15885.575
398.2534,15458.05
398.4261,15533.9167
398.5989,15613.8667
398.7716,16348.5417
398.9443,16432.8375
399.117,16087.3125
399.2896,15671.6292
399.4623,15490.9625
399.6349,15351.3333
399.8075,15231.4333
399.9801,14907.7542
400.1526,14853.2792
400.3252,14681.75
400.4977,14201.1708
400.6702,14111.0417
400.8427,14057.5667
401.0151,14154.9083
401.1875,14296.2833
401.36,14204.0167
401.5323,14307.7708
401.7047,14136.6917
401.877,13967.3708
402.0494,13909.1208
402.2216,13948.6
402.394,14266.5042
402.5662,14259.7958
402.7385,14163.3583
402.9107,14134.1167
403.0829,14091.0667
403.2551,14168.0125
403.4272,14063.5583
403.5994,14004.8042
403.7715,14071.3167
403.9436,14348.1667
404.1156,14293.3667
