Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-14 09:32:39.202751
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1846.7042
218.2508,1884.175
218.442,1918.7458
218.6332,1962.4875
218.8244,1998.5208
219.0156,2039.9625
219.2067,2083.5
219.3979,2129.9958
219.589,2176.725
219.7801,2222.1083
219.9712,2271.9625
220.1623,2320.9333
220.3533,2376.6458
220.5444,2428.5708
220.7354,2484.05
220.9264,2540.425
221.1174,2601.2708
221.3083,2661.1625
221.4993,2720.6792
221.6902,2780.2708
221.8812,2846.4917
222.0721,2916.5125
222.263,2983.2667
222.4538,3055.8333
222.6447,3125.9292
222.8355,3201.6292
223.0264,3273.4792
223.2172,3348.775
223.408,3428.3292
223.5987,3506.8125
223.7895,3586.1625
223.9802,3672.075
224.1709,3756.05
224.3616,3843.6583
224.5524,3933.0667
224.743,4023.1625
224.9337,4112.875
225.1243,4212.7
225.315,4306.4208
225.5056,4399.1958
225.6962,4499.0583
225.8867,4600.0083
226.0773,4701.3042
226.2678,4805.2292
226.4584,4910.0417
226.6489,5017.6042
226.8394,5116.8792
227.0298,5229.0333
227.2203,5348.0125
227.4108,5469.1125
227.6012,5585.5375
227.7916,5697.3708
227.982,5816.2708
228.1723,5932.8833
228.3627,6057.4208
228.5531,6173.3125
228.7434,6295.2375
228.9337,6418.6417
229.124,6552.4333
229.3143,6679.6042
229.5045,6822.8958
229.6948,6960.9417
229.885,7101.4458
230.0752,7247.575
230.2654,7391.9833
230.4556,7533.2792
230.6457,7672.5833
230.8358,7816.8208
231.026,7955.0625
231.2161,8099.9958
231.4062,8244.7875
231.5963,8386.4958
231.7863,8533.0292
231.9764,8688.5167
232.1664,8846.9208
232.3564,9012.9167
232.5464,9167.625
232.7364,9326.3958
232.9263,9479.3375
233.1163,9644.8417
233.3062,9814.3375
233.4961,9990.8667
233.686,10151.0292
233.8758,10298.2667
234.0657,10452.6458
234.2555,10624.3833
234.4454,10789.8208
234.6352,10950.9917
234.825,11113.9917
235.0147,11267.8542
235.2045,11426.5667
235.3942,11588.9792
235.5839,11751.9542
235.7737,11910.4667
235.9633,12066.4917
236.153,12239.5208
236.3427,12408.7708
236.5323,12564.7333
236.7219,12724.3125
236.9115,12858.1083
237.1011,13009.4917
237.2907,13171.6958
237.4803,13338.3333
237.6698,13486.6625
237.8593,13645.7792
238.0488,13799.0417
238.2383,13959.5042
238.4278,14112.6417
238.6172,14277.9583
238.8066,14434.6208
238.9961,14589.1708
239.1855,14756.5
239.3748,14907.4083
239.5642,15052.75
239.7536,15207.1375
239.9429,15355.7417
240.1322,15486.4625
240.3215,15631.7708
240.5108,15778.2208
240.7001,15929.4458
240.8893,16071.2958
241.0786,16206.2
241.2677,16342.4333
241.457,16491.8542
241.6461,16597.9167
241.8353,16716.2542
242.0244,16832.275
242.2136,16945.8708
242.4027,17066.0458
242.5918,17175.2417
242.7809,17293.3875
242.9699,17368.125
243.159,17419.2375
243.348,17556.5292
243.537,17707.9125
243.726,17837.2208
243.915,17951.025
244.1039,18056.225
244.2929,18145.6542
244.4818,18172.7042
244.6707,18249.5125
244.8596,18391.7417
245.0485,18531.475
245.2373,18670.4667
245.4262,18795.0875
245.615,18902.4292
245.8038,18995.0583
245.9926,19100.1625
246.1814,19217.8792
246.3701,19255.8792
246.5589,19239.2292
246.7476,19302.7667
246.9363,19450.6292
247.1249,19583.9917
247.3136,19691.7125
247.5023,19810.8583
247.6909,19927.4792
247.8795,20026.9917
248.0681,20138.8708
248.2567,20236.6542
248.4453,20329.0875
248.6338,20422.9542
248.8224,20493.0208
249.0109,20465.7833
249.1994,20479.975
249.3878,20600.4542
249.5763,20721.4917
249.7648,20821.9042
249.9532,20924.3083
250.1416,21030.2542
250.33,21153.4125
250.5183,21266.4667
250.7067,21347.9958
250.8951,21427.35
251.0834,21501.1375
251.2717,21567.5292
251.46,21636.5625
251.6483,21709.5708
251.8365,21761.7875
252.0247,21760.25
252.213,21784.075
252.4012,21863.125
252.5894,21983.7833
252.7775,22067.2667
252.9657,22137.1375
253.1538,22226.9958
253.3419,22303.0333
253.53,22355.9833
253.7181,22417.1917
253.9062,22490.3292
254.0942,22553.1625
254.2823,22589.7708
254.4703,22626.9667
254.6583,22672.1417
254.8463,22733.9042
255.0342,22760.175
255.2222,22793.5208
255.4101,22814.1583
255.598,22791.4375
255.7859,22823.3125
255.9738,22909.025
256.1616,22999.95
256.3495,23082.7833
256.5373,23151.2417
256.7251,23260.775
256.9129,23319.7042
257.1006,23375.4833
257.2884,23440.3667
257.4761,23521.8417
257.6638,23567.0625
257.8515,23597.5833
258.0392,23628.2417
258.2269,23659.6875
258.4146,23688.9917
258.6022,23730.3417
258.7898,23735.6667
258.9774,23756.1542
259.165,23795.4667
259.3525,23841.2917
259.5401,23847.9542
259.7276,23884.7042
259.9151,23925.7292
260.1026,23950.75
260.2901,23998.9875
260.4776,24040.5292
260.665,24126.2333
260.8524,24190.0542
261.0398,24260.425
261.2272,24286.2583
261.4146,24287.475
261.6019,24323.2583
261.7893,24366.9292
261.9766,24391.6125
262.1639,24423.3083
262.3512,24418.1833
262.5384,24413.6292
262.7257,24419.7125
262.9129,24430.9583
263.1001,24433.9708
263.2873,24468.5958
263.4745,24493.3292
263.6617,24455.9458
263.8488,24473.3792
264.0359,24489.7375
264.2231,24492.8375
264.4101,24504.0375
264.5972,24509.825
264.7842,24527.125
264.9713,24532.5875
265.1583,24527.1417
265.3453,24540.775
265.5323,24560.725
265.7193,24576.425
265.9062,24600.9208
266.0931,24609.8125
266.2801,24603.0
266.4669,24626.5417
266.6538,24636.15
266.8407,24650.9458
267.0276,24627.5292
267.2143,24612.3833
267.4012,24621.7167
267.588,24575.6833
267.7747,24565.9167
267.9615,24560.8292
268.1482,24548.275
268.3349,24547.4333
268.5217,24538.9083
268.7083,24505.3875
268.895,24485.1458
269.0817,24496.0875
269.2682,24480.6708
269.4549,24445.4792
269.6415,24387.3875
269.8281,24366.6708
270.0146,24374.3
270.2012,24378.4875
270.3877,24386.775
270.5742,24369.5625
270.7607,24354.0875
270.9472,24341.4167
271.1336,24314.4875
271.32,24283.0667
271.5065,24258.3208
271.6929,24242.7833
271.8792,24247.9833
272.0656,24231.5542
272.252,24231.3542
272.4383,24218.3417
272.6246,24200.4
272.8109,24172.3083
272.9972,24198.725
273.1835,24203.4292
273.3697,24204.8375
273.5559,24196.85
273.7421,24189.4917
273.9283,24168.1333
274.1145,24145.6917
274.3007,24139.4417
274.4868,24134.4583
274.6729,24158.4458
274.859,24148.5792
275.0451,24134.2333
275.2311,24060.4542
275.4172,24063.8917
275.6032,24070.1792
275.7892,24083.1333
275.9752,24064.4083
276.1612,24070.5292
276.3472,24031.925
276.5331,24013.3583
276.719,23999.1125
276.9049,23984.2
277.0908,23958.2333
277.2767,23936.8292
277.4625,23934.1125
277.6484,23902.7292
277.8342,23867.9
278.02,23849.5583
278.2057,23856.1625
278.3915,23874.2833
278.5772,23859.5667
278.763,23820.2333
278.9487,23835.025
279.1343,23842.7
279.32,23814.7
279.5057,23774.5083
279.6913,23702.3417
279.877,23673.375
280.0625,23652.9958
280.2481,23611.7042
280.4337,23567.3292
280.6192,23582.3542
280.8048,23590.525
280.9903,23553.1625
281.1758,23509.5125
281.3612,23464.8375
281.5467,23437.7958
281.7321,23456.0292
281.9175,23442.2667
282.1029,23424.725
282.2884,23410.6875
282.4737,23365.6875
282.6591,23323.0042
282.8444,23306.5917
283.0297,23288.7875
283.215,23278.9167
283.4002,23258.825
283.5855,23208.8042
283.7707,23134.9458
283.956,23097.0667
284.1412,23066.7292
284.3264,23069.25
284.5115,23085.2458
284.6967,23082.1583
284.8818,23039.8417
285.0669,22988.9625
285.252,22971.9
285.4371,22958.8208
285.6222,22911.975
285.8072,22870.8875
285.9922,22840.4292
286.1772,22840.25
286.3622,22838.4292
286.5472,22797.1667
286.7321,22748.7333
286.9171,22759.8542
287.102,22746.575
287.2869,22752.2917
287.4717,22769.1583
287.6566,22752.6333
287.8415,22733.85
288.0263,22706.475
288.2111,22644.9792
288.3959,22587.4125
288.5806,22567.8667
288.7654,22565.8417
288.9501,22597.3667
289.1348,22591.0583
289.3195,22578.1208
289.5042,22569.5667
289.6889,22576.5292
289.8735,22516.525
290.0581,22488.0042
290.2428,22433.8875
290.4273,22419.3125
290.6119,22426.1708
290.7965,22405.6708
290.981,22395.1708
291.1655,22373.7333
291.35,22296.7792
291.5345,22247.7875
291.719,22237.3833
291.9034,22236.1542
292.0878,22249.5583
292.2722,22233.6
292.4566,22195.3292
292.641,22191.5375
292.8253,22169.5083
293.0096,22134.5292
293.194,22126.9083
293.3783,22115.0125
293.5626,22115.9
293.7468,22101.6167
293.9311,22088.125
294.1153,22035.7958
294.2995,21949.9292
294.4837,21893.4792
294.6678,21847.9083
294.852,21814.0125
295.0361,21812.3583
295.2202,21804.1042
295.4043,21805.7792
295.5884,21775.0958
295.7725,21753.0875
295.9565,21728.7167
296.1405,21667.9917
296.3246,21631.1042
296.5085,21647.075
296.6925,21666.7792
296.8764,21641.2042
297.0603,21611.3542
297.2443,21576.95
297.4282,21539.45
297.612,21486.8292
297.7959,21442.3917
297.9797,21407.0292
298.1635,21363.6458
298.3474,21386.1583
298.5311,21393.2583
298.7149,21341.6417
298.8987,21278.6208
299.0823,21243.0333
299.2661,21186.1708
299.4498,21115.1417
299.6334,21096.1958
299.8171,21087.7
300.0007,21053.5333
300.1843,21045.0417
300.368,21012.8042
300.5515,20983.0958
300.7351,20949.7167
300.9186,20924.4583
301.1021,20885.1083
301.2857,20866.1375
301.4691,20845.9583
301.6526,20840.2292
301.8361,20795.7083
302.0195,20747.6792
302.2029,20721.7667
302.3863,20703.9292
302.5697,20665.2792
302.753,20651.2
302.9364,20648.825
303.1197,20657.8542
303.303,20625.4625
303.4863,20577.0667
303.6696,20497.4417
303.8528,20440.9167
304.036,20410.0917
304.2192,20403.9542
304.4024,20381.1375
304.5856,20333.7167
304.7688,20305.5083
304.9519,20293.4417
305.135,20262.125
305.3181,20228.6542
305.5012,20197.3958
305.6842,20185.1333
305.8673,20157.0208
306.0504,20112.6333
306.2333,20050.6667
306.4163,20030.6208
306.5993,19995.3458
306.7822,19975.4292
306.9652,19950.9417
307.1481,19913.0375
307.331,19871.4042
307.5139,19832.9833
307.6967,19786.0542
307.8796,19749.6583
308.0624,19713.7708
308.2452,19675.1875
308.428,19638.0
308.6107,19618.5667
308.7935,19580.4083
308.9762,19554.0208
309.1589,19527.6375
309.3416,19493.9167
309.5243,19453.0583
309.7069,19426.7167
309.8896,19383.2208
310.0721,19353.3083
310.2548,19328.1
310.4373,19302.4917
310.6199,19291.1875
310.8024,19257.9917
310.985,19236.0792
311.1674,19183.7083
311.3499,19127.7417
311.5324,19110.3833
311.7148,19112.8625
311.8973,19066.3542
312.0797,19036.2792
312.2621,19011.5875
312.4445,18991.5292
312.6268,18942.1542
312.8091,18917.2292
312.9915,18862.5333
313.1738,18830.475
313.356,18783.1083
313.5383,18735.425
313.7206,18717.0833
313.9027,18677.8042
314.085,18651.9083
314.2672,18628.7167
314.4493,18612.5958
314.6314,18596.425
314.8136,18583.6875
314.9957,18541.0958
315.1778,18490.6792
315.3598,18461.8583
315.5419,18452.3125
315.724,18430.3125
315.9059,18399.0458
316.088,18366.3542
316.2699,18367.7333
316.4519,18346.2333
316.6338,18300.2667
316.8157,18230.3
316.9977,18197.175
317.1795,18197.3833
317.3614,18189.1625
317.5432,18174.0333
317.7251,18129.5917
317.9069,18074.6875
318.0887,18047.0542
318.2704,18022.0417
318.4522,17992.4333
318.6339,17984.7417
318.8156,17995.875
318.9973,17968.2
319.179,17961.7125
319.3607,17955.9375
319.5423,17950.9625
319.7239,17925.3333
319.9055,17892.425
320.0871,17866.275
320.2687,17840.2125
320.4502,17813.6875
320.6317,17770.4125
320.8132,17773.8208
320.9947,17752.4792
321.1761,17742.0958
321.3576,17728.175
321.5391,17714.0583
321.7205,17701.5333
321.9019,17670.775
322.0832,17620.3417
322.2646,17581.6958
322.4459,17550.8625
322.6272,17518.6417
322.8085,17492.3042
322.9898,17470.1
323.1711,17435.7
323.3523,17406.0708
323.5335,17381.2083
323.7147,17420.5708
323.8959,17447.0208
324.0771,17436.8417
324.2582,17412.0583
324.4393,17393.3458
324.6204,17382.2375
324.8015,17372.1458
324.9826,17369.15
325.1637,17395.6875
325.3447,17378.9125
325.5257,17364.6542
325.7067,17346.85
325.8877,17294.6833
326.0686,17253.6625
326.2496,17216.325
326.4305,17177.1833
326.6114,17160.0917
326.7922,17154.1833
326.9731,17158.6417
327.1539,17143.5417
327.3347,17142.1792
327.5155,17141.8542
327.6963,17158.4125
327.8771,17152.1375
328.0578,17105.9167
328.2385,17033.8542
328.4193,17009.6958
328.5999,16982.8375
328.7806,16944.7542
328.9613,16959.9083
329.1419,16943.2333
329.3225,16935.3458
329.5031,16906.2083
329.6837,16865.9167
329.8642,16840.2292
330.0447,16824.4042
330.2252,16798.8042
330.4057,16757.7458
330.5862,16738.8917
330.7667,16722.4833
330.9471,16742.6875
331.1275,16746.0667
331.3079,16673.0875
331.4883,16635.8
331.6687,16634.4
331.849,16612.3375
332.0293,16577.1375
332.2096,16555.5292
332.3899,16543.3042
332.5702,16550.8167
332.7504,16556.0167
332.9306,16548.9417
333.1108,16513.4417
333.291,16469.275
333.4712,16463.7583
333.6514,16457.2792
333.8315,16436.7417
334.0116,16420.7125
334.1917,16416.125
334.3717,16415.5333
334.5518,16415.975
334.7318,16390.4583
334.9119,16371.7417
335.0918,16358.6833
335.2718,16357.2667
335.4518,16350.1792
335.6317,16331.1042
335.8116,16322.4083
335.9915,16307.8208
336.1714,16250.2083
336.3513,16230.8292
336.5311,16236.8333
336.7109,16244.4875
336.8907,16214.1792
337.0705,16158.8292
337.2502,16102.0583
337.43,16078.3083
337.6097,16049.6708
337.7894,16036.9292
337.9691,16032.1333
338.1488,16034.4375
338.3284,16035.3167
338.508,16048.0792
338.6877,16047.4667
338.8672,16032.0875
339.0468,15995.0917
339.2263,15963.375
339.4059,15953.65
339.5854,15990.1292
339.7649,15982.3083
339.9443,15959.2042
340.1238,15956.9208
340.3032,15950.3375
340.4826,15939.5542
340.662,15901.9875
340.8414,15850.3792
341.0207,15857.5
341.2001,15869.875
341.3794,15865.1333
341.5587,15885.2458
341.738,15888.35
341.9172,15844.5875
342.0965,15823.5542
342.2757,15771.9375
342.4549,15703.975
342.6341,15708.0542
342.8132,15700.8292
342.9923,15729.525
343.1715,15769.9292
343.3506,15795.9333
343.5296,15738.4542
343.7087,15678.6542
343.8878,15649.3125
344.0668,15630.1833
344.2458,15611.6417
344.4248,15574.3625
344.6037,15564.8125
344.7827,15566.875
344.9616,15546.6792
345.1405,15545.5583
345.3194,15556.6625
345.4982,15521.1208
345.6771,15498.1667
345.8559,15487.9417
346.0347,15480.2917
346.2135,15450.8292
346.3923,15455.8417
346.571,15454.2667
346.7498,15418.7708
346.9285,15429.3625
347.1071,15410.3792
347.2859,15361.5125
347.4645,15375.9417
347.6431,15387.8583
347.8217,15410.5375
348.0003,15425.4
348.1789,15418.2625
348.3574,15336.2917
348.5359,15285.675
348.7145,15249.1583
348.893,15248.2208
349.0714,15246.525
349.2499,15211.1667
349.4283,15165.1292
349.6068,15128.0625
349.7852,15110.7667
349.9635,15119.075
350.1419,15119.85
350.3202,15102.2042
350.4985,15061.1958
350.6768,15033.2458
350.8551,15018.5667
351.0334,15001.95
351.2116,14969.1583
351.3898,14976.8333
351.568,14960.2375
351.7462,14965.9792
351.9243,14956.0875
352.1025,14920.8125
352.2806,14895.7792
352.4587,14881.1208
352.6368,14860.3167
352.8148,14836.7958
352.9929,14808.125
353.1709,14812.9917
353.3489,14800.7958
353.5268,14777.5917
353.7048,14750.1042
353.8828,14736.025
354.0607,14709.4417
354.2386,14707.0
354.4165,14685.1417
354.5943,14666.9417
354.7722,14660.8792
354.95,14677.275
355.1278,14676.5583
355.3056,14637.4375
355.4833,14580.1208
355.6611,14531.2042
355.8388,14493.2333
356.0165,14467.425
356.1942,14482.4583
356.3719,14517.8375
356.5495,14503.1833
356.7271,14472.3625
356.9047,14466.4917
357.0823,14461.5583
357.2599,14459.8375
357.4374,14445.225
357.6149,14409.4
357.7924,14364.2167
357.9699,14341.5333
358.1474,14325.9667
358.3248,14281.7208
358.5023,14260.975
358.6797,14222.6542
358.8571,14201.3375
359.0344,14199.7083
359.2118,14161.775
359.3891,14144.0
359.5664,14128.825
359.7437,14120.2333
359.9209,14078.8667
360.0982,14039.1292
360.2754,14011.4833
360.4526,14022.3208
360.6298,14030.0125
360.807,14020.3625
360.9841,13998.625
361.1613,13960.0542
361.3383,13970.6458
361.5154,13974.1708
361.6925,13954.4458
361.8695,13928.9917
362.0466,13890.5083
362.2236,13888.4583
362.4005,13870.9167
362.5775,13866.3333
362.7545,13817.025
362.9314,13780.7167
363.1083,13779.4958
363.2852,13786.0708
363.462,13786.5208
363.6389,13764.3208
363.8157,13756.5708
363.9925,13720.1583
364.1693,13704.9792
364.346,13672.25
364.5228,13650.2167
364.6996,13667.2792
364.8762,13660.7
365.0529,13672.1458
365.2296,13670.625
365.4062,13671.8958
365.5829,13667.8458
365.7595,13633.3208
365.9361,13630.5
366.1126,13639.1625
366.2892,13643.4333
366.4657,13782.8833
366.6422,13962.4125
366.8186,13941.9292
366.9951,13986.2042
367.1716,13979.0708
367.348,13886.2333
367.5244,13930.0083
367.7008,13973.0375
367.8772,14004.35
368.0535,13831.0542
368.2298,13732.6667
368.4061,13873.1125
368.5824,13833.2042
368.7586,13832.6083
368.9349,13932.2708
369.1111,13871.6042
369.2873,13741.8583
369.4635,13696.725
369.6396,13763.7083
369.8158,13672.1208
369.9919,13614.3667
370.168,13601.9
370.3441,13645.525
370.5202,13574.0042
370.6962,13472.5333
370.8722,13418.3667
371.0482,13414.6542
371.2242,13451.0333
371.4002,13534.2167
371.5761,13617.025
371.752,13539.675
371.9279,13510.7625
372.1038,13532.3292
372.2796,13510.5792
372.4555,13468.3375
372.6313,13532.0125
372.8071,13502.7625
372.9829,13441.1333
373.1586,13418.6542
373.3344,13467.0542
373.5101,13433.8042
373.6858,13427.6625
373.8615,13397.8875
374.0371,13395.625
374.2127,13479.3042
374.3884,13551.4583
374.564,13493.425
374.7395,13449.3833
374.9151,13463.9
375.0906,13581.0708
375.2661,13775.2292
375.4416,13734.8708
375.6171,13734.9083
375.7925,13844.0875
375.968,13900.4083
376.1434,13843.275
376.3188,13695.9875
376.4941,13648.6958
376.6695,13686.8333
376.8448,13749.35
377.0201,13819.9917
377.1954,13773.6917
377.3707,13793.9
377.5459,13873.0208
377.7212,13927.55
377.8964,14215.8792
378.0715,14507.3292
378.2467,14325.1292
378.4218,14254.1333
378.597,14293.6333
378.7721,14022.1333
378.9472,14088.3625
379.1222,14142.6125
379.2973,14312.6333
379.4723,14736.8542
379.6473,14946.3542
379.8223,14806.2208
379.9972,14394.45
380.1722,14218.3417
380.3471,14141.4292
380.522,14193.1375
380.6969,14113.7292
380.8717,14273.3542
381.0466,14396.2667
381.2214,14179.3667
381.3962,14127.3292
381.571,14013.4583
381.7457,13926.6792
381.9204,13987.8125
382.0952,14049.5958
382.2699,14017.5292
382.4445,14380.2667
382.6192,14500.8125
382.7938,14715.4583
382.9685,15057.4958
383.1431,14928.7
383.3176,14468.4542
383.4922,14192.6292
383.6667,14166.1333
383.8412,14190.3292
384.0157,14078.9083
384.1902,14078.7917
384.3646,14248.1208
384.5391,14299.5792
384.7134,14258.2292
384.8878,14368.9583
385.0622,14627.1958
385.2365,14742.6917
385.4109,14360.5292
385.5852,14147.5417
385.7594,14168.375
385.9337,14258.175
386.1079,14388.0958
386.2822,14583.3042
386.4564,14831.8667
386.6306,14622.875
386.8047,14507.1792
386.9789,14758.4125
387.153,14790.2833
387.3271,15147.7625
387.5012,15321.4458
387.6752,15375.35
387.8492,15786.5333
388.0233,15847.8625
388.1972,15436.25
388.3712,15452.1458
388.5452,15439.2167
388.7191,15509.5958
388.893,15806.6625
389.0669,16136.3583
389.2408,15574.6542
389.4146,14884.2917
389.5884,14469.2042
389.7623,14187.3917
389.9361,14167.4458
390.1098,14227.0458
390.2835,14402.5708
390.4573,14431.1042
390.631,14370.8875
390.8047,14496.175
390.9784,14778.1625
391.152,14710.4708
391.3256,14667.5875
391.4992,14864.6333
391.6728,14768.6292
391.8464,14706.6083
392.0199,15019.3625
392.1934,15212.2708
392.3669,15127.1583
392.5403,15514.0125
392.7138,15528.1125
392.8873,15863.4125
393.0607,16148.4792
393.2341,16534.9708
393.4074,16649.8708
393.5808,16255.3333
393.7542,15614.5958
393.9274,15595.4542
394.1007,15488.375
394.274,15451.3333
394.4472,15596.1792
394.6205,15447.3125
394.7937,15890.125
394.9668,16330.4833
395.14,16253.1125
395.3131,15766.4042
395.4863,15273.2125
395.6594,15120.75
395.8325,15123.0833
396.0055,14961.775
396.1786,15055.5208
396.3516,15090.1708
396.5246,15133.8208
396.6975,14981.1458
396.8705,14851.6167
397.0434,15342.2917
397.2163,15305.6042
397.3892,14940.7083
397.5621,15124.3542
397.735,15416.2333
397.9077,15751.2667
398.0806,16189.9917
398.2534,15772.6292
398.4261,15853.0958
398.5989,15933.4667
398.7716,16672.6542
398.9443,16763.6083
399.117,16424.0583
399.2896,16013.8167
399.4623,15833.4542
399.6349,15685.9917
399.8075,15557.1083
399.9801,15228.9542
400.1526,15185.775
400.3252,15015.0542
400.4977,14531.9042
400.6702,14427.3458
400.8427,14372.475
401.0151,14481.8542
401.1875,14622.9708
401.36,14538.0917
401.5323,14638.45
401.7047,14471.6167
401.877,14297.8125
402.0494,14251.025
402.2216,14288.35
402.394,14605.9708
402.5662,14599.6417
402.7385,14500.2708
402.9107,14478.9583
403.0829,14436.3208
403.2551,14498.7708
403.4272,14380.0792
403.5994,14327.5292
403.7715,14404.85
403.9436,14694.6375
404.1156,14641.8375
