Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-14 11:55:33.368822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.9792
218.2508,1884.6583
218.442,1921.5042
218.6332,1963.775
218.8244,2000.8417
219.0156,2042.0708
219.2067,2085.4125
219.3979,2129.2042
219.589,2176.7292
219.7801,2222.8208
219.9712,2273.05
220.1623,2322.1292
220.3533,2376.1792
220.5444,2429.3333
220.7354,2485.175
220.9264,2539.9792
221.1174,2602.1083
221.3083,2663.0
221.4993,2722.1292
221.6902,2781.1625
221.8812,2847.2292
222.0721,2915.9542
222.263,2983.6708
222.4538,3055.1083
222.6447,3128.9208
222.8355,3202.5917
223.0264,3274.1458
223.2172,3349.325
223.408,3427.6958
223.5987,3508.9042
223.7895,3588.8417
223.9802,3670.7333
224.1709,3756.6917
224.3616,3845.5708
224.5524,3933.2375
224.743,4024.1
224.9337,4111.1375
225.1243,4211.6167
225.315,4306.2833
225.5056,4399.5208
225.6962,4497.9417
225.8867,4600.0125
226.0773,4701.225
226.2678,4803.4792
226.4584,4909.7167
226.6489,5019.5875
226.8394,5118.6708
227.0298,5228.5708
227.2203,5344.3042
227.4108,5467.9375
227.6012,5586.4792
227.7916,5698.4583
227.982,5815.8625
228.1723,5931.2417
228.3627,6055.4042
228.5531,6171.625
228.7434,6294.7833
228.9337,6421.5333
229.124,6549.3917
229.3143,6680.2667
229.5045,6821.5792
229.6948,6959.4417
229.885,7101.25
230.0752,7247.7167
230.2654,7389.6625
230.4556,7534.0083
230.6457,7669.975
230.8358,7812.5792
231.026,7952.5083
231.2161,8096.7125
231.4062,8240.9958
231.5963,8383.9958
231.7863,8529.1125
231.9764,8685.825
232.1664,8845.45
232.3564,9006.6083
232.5464,9160.1042
232.7364,9321.8625
232.9263,9473.1417
233.1163,9638.9458
233.3062,9806.2167
233.4961,9982.0833
233.686,10140.8792
233.8758,10291.5833
234.0657,10443.8167
234.2555,10613.0917
234.4454,10779.6292
234.6352,10942.1208
234.825,11102.8583
235.0147,11257.7458
235.2045,11422.4125
235.3942,11579.1833
235.5839,11738.9208
235.7737,11897.2542
235.9633,12051.4917
236.153,12224.2667
236.3427,12394.1542
236.5323,12555.2917
236.7219,12708.8542
236.9115,12846.5625
237.1011,12993.1708
237.2907,13160.0208
237.4803,13320.5167
237.6698,13469.6792
237.8593,13626.4458
238.0488,13780.3208
238.2383,13943.4375
238.4278,14093.0667
238.6172,14261.3083
238.8066,14416.0083
238.9961,14570.3375
239.1855,14735.5917
239.3748,14887.4833
239.5642,15031.6458
239.7536,15182.7917
239.9429,15331.8542
240.1322,15462.2958
240.3215,15607.6708
240.5108,15752.4875
240.7001,15902.1792
240.8893,16038.6208
241.0786,16180.575
241.2677,16309.7542
241.457,16460.7542
241.6461,16572.4625
241.8353,16685.7917
242.0244,16801.4875
242.2136,16918.1667
242.4027,17032.575
242.5918,17145.25
242.7809,17258.6875
242.9699,17336.3042
243.159,17385.9708
243.348,17523.5208
243.537,17669.0583
243.726,17797.4167
243.915,17911.3583
244.1039,18011.8958
244.2929,18106.9625
244.4818,18128.85
244.6707,18210.9333
244.8596,18346.5208
245.0485,18487.025
245.2373,18622.2708
245.4262,18751.6
245.615,18857.7625
245.8038,18950.7458
245.9926,19050.3875
246.1814,19169.1417
246.3701,19206.6875
246.5589,19186.0625
246.7476,19254.8167
246.9363,19401.9417
247.1249,19531.0917
247.3136,19645.8542
247.5023,19756.2208
247.6909,19869.4542
247.8795,19968.8167
248.0681,20088.725
248.2567,20180.3375
248.4453,20277.8708
248.6338,20370.7833
248.8224,20434.4667
249.0109,20413.1208
249.1994,20420.6417
249.3878,20544.2875
249.5763,20661.7375
249.7648,20769.4792
249.9532,20862.8042
250.1416,20972.4875
250.33,21094.55
250.5183,21205.7375
250.7067,21282.65
250.8951,21366.7292
251.0834,21437.675
251.2717,21507.1625
251.46,21574.1042
251.6483,21641.0792
251.8365,21698.4792
252.0247,21693.5375
252.213,21719.2417
252.4012,21792.6208
252.5894,21926.0042
252.7775,22001.6042
252.9657,22071.325
253.1538,22166.3417
253.3419,22240.8667
253.53,22294.0542
253.7181,22351.5375
253.9062,22422.6917
254.0942,22486.4667
254.2823,22527.7417
254.4703,22564.8542
254.6583,22611.0875
254.8463,22666.2333
255.0342,22694.5375
255.2222,22729.15
255.4101,22747.35
255.598,22726.5167
255.7859,22754.8792
255.9738,22848.5792
256.1616,22937.15
256.3495,23021.2125
256.5373,23091.6458
256.7251,23195.1292
256.9129,23256.8542
257.1006,23316.5958
257.2884,23379.9083
257.4761,23461.2042
257.6638,23508.1083
257.8515,23537.4125
258.0392,23569.2083
258.2269,23601.0292
258.4146,23633.6333
258.6022,23666.3125
258.7898,23677.1417
258.9774,23690.5417
259.165,23734.8167
259.3525,23787.8625
259.5401,23794.0792
259.7276,23833.8375
259.9151,23875.4
260.1026,23903.8083
260.2901,23949.35
260.4776,23990.625
260.665,24073.8958
260.8524,24135.5917
261.0398,24207.6208
261.2272,24233.2583
261.4146,24236.3417
261.6019,24274.1625
261.7893,24314.8583
261.9766,24341.7292
262.1639,24374.8792
262.3512,24363.3792
262.5384,24367.7333
262.7257,24371.5167
262.9129,24386.85
263.1001,24388.2333
263.2873,24431.25
263.4745,24450.7458
263.6617,24417.0958
263.8488,24432.025
264.0359,24451.4042
264.2231,24453.325
264.4101,24464.8125
264.5972,24478.7958
264.7842,24497.6
264.9713,24500.2417
265.1583,24496.1125
265.3453,24511.9958
265.5323,24526.125
265.7193,24541.6333
265.9062,24576.075
266.0931,24577.3125
266.2801,24573.9792
266.4669,24598.3583
266.6538,24615.025
266.8407,24635.0667
267.0276,24615.8667
267.2143,24598.2375
267.4012,24607.2542
267.588,24560.4375
267.7747,24554.225
267.9615,24550.7958
268.1482,24532.9042
268.3349,24537.275
268.5217,24534.2208
268.7083,24496.2542
268.895,24484.6833
269.0817,24492.3583
269.2682,24477.725
269.4549,24442.4958
269.6415,24382.1125
269.8281,24360.8583
270.0146,24371.8333
270.2012,24377.0875
270.3877,24382.4708
270.5742,24371.7542
270.7607,24356.2083
270.9472,24338.3
271.1336,24317.9833
271.32,24290.9042
271.5065,24265.5625
271.6929,24247.6083
271.8792,24260.8958
272.0656,24240.125
272.252,24234.8958
272.4383,24225.9125
272.6246,24204.75
272.8109,24185.2583
272.9972,24211.3458
273.1835,24218.0125
273.3697,24213.8625
273.5559,24216.8
273.7421,24208.125
273.9283,24187.2042
274.1145,24169.6292
274.3007,24161.0625
274.4868,24162.1417
274.6729,24181.3958
274.859,24172.5208
275.0451,24158.1583
275.2311,24089.1583
275.4172,24093.5792
275.6032,24098.575
275.7892,24111.7458
275.9752,24097.3
276.1612,24106.2542
276.3472,24069.4708
276.5331,24043.2625
276.719,24033.8583
276.9049,24024.8375
277.0908,23993.0333
277.2767,23978.5167
277.4625,23973.9042
277.6484,23946.3375
277.8342,23909.3667
278.02,23895.5542
278.2057,23904.1875
278.3915,23921.6417
278.5772,23908.7708
278.763,23873.0833
278.9487,23886.9792
279.1343,23895.7458
279.32,23865.8667
279.5057,23824.5042
279.6913,23752.5
279.877,23729.125
280.0625,23709.4833
280.2481,23664.0792
280.4337,23623.6542
280.6192,23637.625
280.8048,23648.6458
280.9903,23614.975
281.1758,23569.775
281.3612,23523.575
281.5467,23499.1125
281.7321,23514.325
281.9175,23508.8333
282.1029,23486.9958
282.2884,23473.65
282.4737,23424.1958
282.6591,23393.0542
282.8444,23371.6583
283.0297,23355.9167
283.215,23342.8292
283.4002,23322.3875
283.5855,23275.2417
283.7707,23202.15
283.956,23166.6625
284.1412,23136.3625
284.3264,23137.5
284.5115,23151.0875
284.6967,23152.6708
284.8818,23112.3583
285.0669,23060.2
285.252,23036.7792
285.4371,23029.3083
285.6222,22989.2625
285.8072,22946.6417
285.9922,22911.6333
286.1772,22914.5083
286.3622,22920.3917
286.5472,22871.8042
286.7321,22824.2875
286.9171,22832.8583
287.102,22819.8708
287.2869,22829.7625
287.4717,22845.925
287.6566,22830.4167
287.8415,22813.8542
288.0263,22788.625
288.2111,22719.5542
288.3959,22660.9083
288.5806,22653.9667
288.7654,22644.7792
288.9501,22677.3958
289.1348,22678.2417
289.3195,22660.7583
289.5042,22656.2958
289.6889,22654.6125
289.8735,22596.9125
290.0581,22567.8667
290.2428,22513.2917
290.4273,22504.3375
290.6119,22508.95
290.7965,22491.7167
290.981,22480.9
291.1655,22458.2417
291.35,22382.55
291.5345,22332.675
291.719,22320.8458
291.9034,22319.4792
292.0878,22337.1583
292.2722,22319.7292
292.4566,22284.8042
292.641,22274.0375
292.8253,22258.2583
293.0096,22224.2208
293.194,22217.5667
293.3783,22196.875
293.5626,22201.0958
293.7468,22190.5292
293.9311,22175.1833
294.1153,22124.0708
294.2995,22038.6625
294.4837,21975.8917
294.6678,21934.2792
294.852,21899.35
295.0361,21900.625
295.2202,21888.175
295.4043,21889.5125
295.5884,21863.1458
295.7725,21844.6958
295.9565,21814.5
296.1405,21756.1042
296.3246,21722.3375
296.5085,21738.2917
296.6925,21755.1
296.8764,21730.3042
297.0603,21698.6792
297.2443,21669.7042
297.4282,21622.8083
297.612,21573.8167
297.7959,21530.4167
297.9797,21499.9208
298.1635,21456.45
298.3474,21477.35
298.5311,21480.7792
298.7149,21429.3542
298.8987,21363.2208
299.0823,21331.1583
299.2661,21277.3042
299.4498,21197.7375
299.6334,21183.05
299.8171,21173.5458
300.0007,21144.9583
300.1843,21126.5417
300.368,21099.9542
300.5515,21066.4333
300.7351,21036.05
300.9186,21014.8167
301.1021,20971.0917
301.2857,20952.2375
301.4691,20932.5125
301.6526,20930.7208
301.8361,20879.2625
302.0195,20830.1042
302.2029,20809.5
302.3863,20788.1292
302.5697,20744.6125
302.753,20738.5833
302.9364,20732.1958
303.1197,20736.3125
303.303,20712.9167
303.4863,20662.6917
303.6696,20582.7333
303.8528,20524.8375
304.036,20496.2875
304.2192,20489.3917
304.4024,20464.4125
304.5856,20415.0083
304.7688,20392.0417
304.9519,20378.6042
305.135,20346.2708
305.3181,20314.5917
305.5012,20283.1
305.6842,20272.8167
305.8673,20242.0
306.0504,20198.7917
306.2333,20134.1792
306.4163,20109.7
306.5993,20075.1458
306.7822,20053.2958
306.9652,20038.65
307.1481,19994.5292
307.331,19953.725
307.5139,19916.9083
307.6967,19868.3917
307.8796,19833.6875
308.0624,19799.0375
308.2452,19753.6708
308.428,19719.9917
308.6107,19699.4417
308.7935,19664.2958
308.9762,19637.5292
309.1589,19612.8958
309.3416,19574.2417
309.5243,19536.9708
309.7069,19505.1375
309.8896,19466.75
310.0721,19432.9167
310.2548,19407.3625
310.4373,19382.9208
310.6199,19373.7958
310.8024,19335.8917
310.985,19318.2292
311.1674,19266.3333
311.3499,19210.5042
311.5324,19189.4667
311.7148,19195.3625
311.8973,19146.825
312.0797,19115.1958
312.2621,19094.4292
312.4445,19067.6833
312.6268,19025.7875
312.8091,19004.3958
312.9915,18950.6958
313.1738,18915.675
313.356,18864.2125
313.5383,18816.0417
313.7206,18793.725
313.9027,18756.475
314.085,18731.7708
314.2672,18708.4083
314.4493,18684.5708
314.6314,18672.1625
314.8136,18664.7625
314.9957,18622.9125
315.1778,18567.8583
315.3598,18543.7667
315.5419,18527.5583
315.724,18510.3917
315.9059,18472.7375
316.088,18446.3458
316.2699,18442.6792
316.4519,18420.6125
316.6338,18372.8167
316.8157,18306.5208
316.9977,18273.7458
317.1795,18276.4542
317.3614,18266.9583
317.5432,18245.5208
317.7251,18204.0917
317.9069,18148.7708
318.0887,18120.475
318.2704,18091.3208
318.4522,18073.6375
318.6339,18059.0458
318.8156,18072.3
318.9973,18046.8708
319.179,18039.3625
319.3607,18030.6833
319.5423,18021.3458
319.7239,17997.1542
319.9055,17967.775
320.0871,17937.9667
320.2687,17914.7042
320.4502,17889.0417
320.6317,17849.6917
320.8132,17846.5917
320.9947,17828.7542
321.1761,17814.9875
321.3576,17796.6708
321.5391,17786.5125
321.7205,17771.8875
321.9019,17735.7458
322.0832,17691.2958
322.2646,17651.3375
322.4459,17621.2042
322.6272,17592.6792
322.8085,17564.1042
322.9898,17538.3375
323.1711,17505.6542
323.3523,17477.3625
323.5335,17457.4208
323.7147,17486.7542
323.8959,17517.7667
324.0771,17511.7
324.2582,17484.8292
324.4393,17465.7083
324.6204,17456.1833
324.8015,17443.7458
324.9826,17443.0667
325.1637,17467.4667
325.3447,17451.0458
325.5257,17436.5792
325.7067,17422.7125
325.8877,17368.3667
326.0686,17326.8292
326.2496,17292.5667
326.4305,17247.8333
326.6114,17231.1958
326.7922,17229.925
326.9731,17228.3625
327.1539,17219.2
327.3347,17215.8792
327.5155,17211.4458
327.6963,17232.7583
327.8771,17225.8583
328.0578,17175.6
328.2385,17104.2917
328.4193,17081.3625
328.5999,17053.4542
328.7806,17018.375
328.9613,17025.3667
329.1419,17018.6208
329.3225,17011.5875
329.5031,16974.9333
329.6837,16936.9125
329.8642,16911.95
330.0447,16898.6042
330.2252,16872.4833
330.4057,16826.6292
330.5862,16803.2167
330.7667,16791.4667
330.9471,16814.8083
331.1275,16813.425
331.3079,16746.75
331.4883,16704.4625
331.6687,16706.9583
331.849,16681.4458
332.0293,16650.0542
332.2096,16621.2417
332.3899,16617.9167
332.5702,16618.325
332.7504,16624.6208
332.9306,16620.7708
333.1108,16584.05
333.291,16537.1625
333.4712,16532.3208
333.6514,16525.1292
333.8315,16499.6833
334.0116,16487.4042
334.1917,16484.525
334.3717,16484.5792
334.5518,16485.9167
334.7318,16457.0375
334.9119,16434.8583
335.0918,16426.8917
335.2718,16425.95
335.4518,16422.3083
335.6317,16400.3708
335.8116,16391.4833
335.9915,16374.275
336.1714,16317.7083
336.3513,16298.3875
336.5311,16309.225
336.7109,16316.4958
336.8907,16281.8125
337.0705,16221.6833
337.2502,16163.6
337.43,16145.8583
337.6097,16117.6958
337.7894,16103.3292
337.9691,16099.025
338.1488,16097.5792
338.3284,16099.2917
338.508,16117.2417
338.6877,16112.7875
338.8672,16093.2792
339.0468,16058.5958
339.2263,16029.6625
339.4059,16020.6375
339.5854,16055.5042
339.7649,16046.0792
339.9443,16022.7292
340.1238,16022.6125
340.3032,16016.825
340.4826,16003.0875
340.662,15967.0
340.8414,15916.8
341.0207,15922.7125
341.2001,15935.3958
341.3794,15926.7417
341.5587,15947.8792
341.738,15948.1333
341.9172,15907.5
342.0965,15894.1167
342.2757,15835.6708
342.4549,15764.7125
342.6341,15770.7083
342.8132,15765.075
342.9923,15789.3
343.1715,15834.2792
343.3506,15858.4125
343.5296,15801.2
343.7087,15745.4833
343.8878,15711.6125
344.0668,15689.9708
344.2458,15665.1542
344.4248,15633.9208
344.6037,15625.9792
344.7827,15631.0042
344.9616,15607.1667
345.1405,15608.0
345.3194,15615.3417
345.4982,15583.9333
345.6771,15558.7625
345.8559,15547.3917
346.0347,15540.4083
346.2135,15512.8792
346.3923,15511.725
346.571,15512.8208
346.7498,15479.5708
346.9285,15490.825
347.1071,15473.2083
347.2859,15423.7208
347.4645,15435.7667
347.6431,15447.6417
347.8217,15469.0083
348.0003,15484.2042
348.1789,15481.0542
348.3574,15400.375
348.5359,15349.8583
348.7145,15315.8
348.893,15310.5833
349.0714,15308.0083
349.2499,15272.3792
349.4283,15229.3167
349.6068,15189.4667
349.7852,15170.5333
349.9635,15179.1583
350.1419,15182.7458
350.3202,15161.4458
350.4985,15124.025
350.6768,15093.575
350.8551,15077.95
351.0334,15065.2542
351.2116,15031.8292
351.3898,15035.0792
351.568,15021.3625
351.7462,15027.8042
351.9243,15017.4
352.1025,14980.2792
352.2806,14957.5625
352.4587,14943.6375
352.6368,14920.6583
352.8148,14892.8167
352.9929,14867.8417
353.1709,14870.0542
353.3489,14858.9042
353.5268,14834.025
353.7048,14815.3792
353.8828,14797.5833
354.0607,14774.6167
354.2386,14770.9792
354.4165,14748.1375
354.5943,14729.675
354.7722,14724.1583
354.95,14742.1458
355.1278,14741.1083
355.3056,14702.575
355.4833,14643.4833
355.6611,14592.8625
355.8388,14554.4125
356.0165,14529.1667
356.1942,14543.575
356.3719,14582.8167
356.5495,14566.8833
356.7271,14531.4833
356.9047,14528.1042
357.0823,14521.6458
357.2599,14524.5125
357.4374,14508.75
357.6149,14470.9333
357.7924,14421.075
357.9699,14398.55
358.1474,14384.7
358.3248,14343.4083
358.5023,14317.175
358.6797,14278.6917
358.8571,14254.3583
359.0344,14250.8917
359.2118,14219.2375
359.3891,14202.5917
359.5664,14190.3708
359.7437,14183.5667
359.9209,14138.4708
360.0982,14103.0125
360.2754,14077.0667
360.4526,14083.8208
360.6298,14086.175
360.807,14081.05
360.9841,14057.125
361.1613,14019.175
361.3383,14030.1292
361.5154,14035.8167
361.6925,14016.275
361.8695,13989.025
362.0466,13945.3583
362.2236,13947.4708
362.4005,13929.4917
362.5775,13929.2833
362.7545,13877.5083
362.9314,13838.9167
363.1083,13835.9292
363.2852,13840.9042
363.462,13844.0458
363.6389,13819.6208
363.8157,13813.7583
363.9925,13783.8542
364.1693,13764.1333
364.346,13734.4125
364.5228,13712.4333
364.6996,13728.4583
364.8762,13722.7708
365.0529,13733.475
365.2296,13731.275
365.4062,13734.6375
365.5829,13731.0
365.7595,13693.5625
365.9361,13686.6
366.1126,13698.9375
366.2892,13699.9708
366.4657,13839.0792
366.6422,14021.2333
366.8186,14001.9667
366.9951,14048.2875
367.1716,14043.8917
367.348,13952.875
367.5244,13993.725
367.7008,14039.45
367.8772,14068.95
368.0535,13903.2917
368.2298,13789.3375
368.4061,13928.0042
368.5824,13893.85
368.7586,13890.3958
368.9349,13992.8125
369.1111,13937.2208
369.2873,13804.4875
369.4635,13754.2833
369.6396,13825.0333
369.8158,13738.375
369.9919,13676.4375
370.168,13661.6167
370.3441,13705.65
370.5202,13637.5167
370.6962,13532.1333
370.8722,13479.7208
371.0482,13474.6625
371.2242,13512.0833
371.4002,13597.85
371.5761,13679.5208
371.752,13599.8458
371.9279,13570.9417
372.1038,13593.7708
372.2796,13568.375
372.4555,13527.5833
372.6313,13590.3958
372.8071,13562.8208
372.9829,13499.5125
373.1586,13479.8208
373.3344,13528.3042
373.5101,13497.5583
373.6858,13482.5042
373.8615,13457.2708
374.0371,13456.6083
374.2127,13538.5458
374.3884,13618.0667
374.564,13555.7917
374.7395,13504.9792
374.9151,13515.5583
375.0906,13634.2333
375.2661,13831.675
375.4416,13802.4458
375.6171,13799.3083
375.7925,13909.1083
375.968,13963.425
376.1434,13912.9708
376.3188,13764.4875
376.4941,13706.3875
376.6695,13745.1708
376.8448,13808.6458
377.0201,13880.4417
377.1954,13842.3083
377.3707,13855.5625
377.5459,13938.0417
377.7212,13989.9208
377.8964,14277.9542
378.0715,14576.2583
378.2467,14401.5625
378.4218,14319.4
378.597,14360.8708
378.7721,14089.5208
378.9472,14148.3667
379.1222,14203.825
379.2973,14374.8375
379.4723,14798.1833
379.6473,15019.4208
379.8223,14885.1667
379.9972,14459.6417
380.1722,14279.1917
380.3471,14201.4208
380.522,14259.0333
380.6969,14184.4292
380.8717,14334.9375
381.0466,14471.2583
381.2214,14250.7
381.3962,14188.9708
381.571,14075.0542
381.7457,13986.7833
381.9204,14041.3167
382.0952,14109.5917
382.2699,14072.9083
382.4445,14434.7
382.6192,14561.225
382.7938,14773.9167
382.9685,15115.2625
383.1431,15004.5875
383.3176,14533.7625
383.4922,14245.4875
383.6667,14217.5542
383.8412,14247.7333
384.0157,14135.85
384.1902,14131.7458
384.3646,14305.5625
384.5391,14369.2792
384.7134,14322.1875
384.8878,14428.7917
385.0622,14684.9625
385.2365,14821.525
385.4109,14436.8458
385.5852,14205.6125
385.7594,14230.425
385.9337,14324.9167
386.1079,14450.2083
386.2822,14646.0208
386.4564,14904.9917
386.6306,14705.3625
386.8047,14572.7667
386.9789,14823.6292
387.153,14856.4583
387.3271,15204.8833
387.5012,15399.775
387.6752,15434.45
387.8492,15852.4042
388.0233,15928.7458
388.1972,15510.6625
388.3712,15511.8417
388.5452,15506.7792
388.7191,15571.075
388.893,15862.5375
389.0669,16210.3125
389.2408,15661.5583
389.4146,14958.8958
389.5884,14528.4208
389.7623,14250.5208
389.9361,14234.7625
390.1098,14295.4875
390.2835,14470.125
390.4573,14503.6208
390.631,14441.3667
390.8047,14564.5875
390.9784,14849.8667
391.152,14786.6917
391.3256,14735.3708
391.4992,14928.775
391.6728,14849.8917
391.8464,14774.9125
392.0199,15082.3833
392.1934,15289.4917
392.3669,15198.4917
392.5403,15589.5125
392.7138,15603.9125
392.8873,15930.6917
393.0607,16207.7875
393.2341,16610.4375
393.4074,16720.6625
393.5808,16347.5875
393.7542,15681.5292
393.9274,15648.4708
394.1007,15563.075
394.274,15521.475
394.4472,15681.0542
394.6205,15520.375
394.7937,15960.1917
394.9668,16413.0208
395.14,16361.9708
395.3131,15866.9542
395.4863,15361.675
395.6594,15189.325
395.8325,15208.9542
396.0055,15046.0167
396.1786,15140.0458
396.3516,15163.1417
396.5246,15211.4083
396.6975,15057.625
396.8705,14918.5042
397.0434,15390.6125
397.2163,15392.1875
397.3892,15014.4708
397.5621,15184.9042
397.735,15487.4542
397.9077,15830.8833
398.0806,16288.05
398.2534,15879.4417
398.4261,15931.8625
398.5989,16016.0542
398.7716,16758.4292
398.9443,16878.8167
399.117,16532.6292
399.2896,16111.0625
399.4623,15927.425
399.6349,15781.9125
399.8075,15657.2
399.9801,15325.675
400.1526,15275.3292
400.3252,15120.2167
400.4977,14624.5083
400.6702,14513.95
400.8427,14456.4792
401.0151,14568.3208
401.1875,14723.2792
401.36,14627.7542
401.5323,14731.8875
401.7047,14571.6083
401.877,14396.2042
402.0494,14346.325
402.2216,14380.5333
402.394,14701.45
402.5662,14703.3
402.7385,14600.1875
402.9107,14577.3667
403.0829,14527.6542
403.2551,14592.125
403.4272,14481.9042
403.5994,14422.4708
403.7715,14491.8333
403.9436,14795.5583
404.1156,14751.7125
