Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 11:10:16.150356
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1849.6458
218.2508,1887.4042
218.442,1923.4333
218.6332,1965.6375
218.8244,2003.7958
219.0156,2045.1708
219.2067,2089.9792
219.3979,2136.4875
219.589,2183.2792
219.7801,2229.8208
219.9712,2279.4667
220.1623,2330.2583
220.3533,2385.1875
220.5444,2437.4
220.7354,2491.1083
220.9264,2550.1792
221.1174,2611.475
221.3083,2672.3708
221.4993,2729.4042
221.6902,2791.1875
221.8812,2858.0875
222.0721,2927.2208
222.263,2997.2125
222.4538,3068.1417
222.6447,3141.3833
222.8355,3217.1875
223.0264,3291.7583
223.2172,3368.8792
223.408,3447.6167
223.5987,3528.7417
223.7895,3610.625
223.9802,3696.45
224.1709,3780.2917
224.3616,3868.3708
224.5524,3960.2292
224.743,4051.75
224.9337,4144.1208
225.1243,4242.7917
225.315,4338.9625
225.5056,4431.6542
225.6962,4533.3958
225.8867,4632.65
226.0773,4733.1875
226.2678,4833.9042
226.4584,4947.3708
226.6489,5056.5542
226.8394,5157.6708
227.0298,5274.2542
227.2203,5392.9167
227.4108,5517.2125
227.6012,5636.0292
227.7916,5750.3292
227.982,5871.5458
228.1723,5988.3875
228.3627,6114.2875
228.5531,6234.3417
228.7434,6358.9333
228.9337,6485.0542
229.124,6617.6958
229.3143,6749.6625
229.5045,6893.3125
229.6948,7032.875
229.885,7176.9
230.0752,7324.2792
230.2654,7469.9917
230.4556,7613.6417
230.6457,7756.3042
230.8358,7897.0708
231.026,8043.9542
231.2161,8186.9375
231.4062,8334.025
231.5963,8480.1083
231.7863,8625.625
231.9764,8784.15
232.1664,8947.9417
232.3564,9108.625
232.5464,9270.9292
232.7364,9435.1792
232.9263,9586.8125
233.1163,9754.3792
233.3062,9924.5125
233.4961,10104.0875
233.686,10272.0542
233.8758,10422.5542
234.0657,10576.2625
234.2555,10749.2292
234.4454,10919.2833
234.6352,11084.0958
234.825,11248.525
235.0147,11406.8125
235.2045,11569.9
235.3942,11729.7
235.5839,11897.1958
235.7737,12055.8125
235.9633,12215.9708
236.153,12393.1667
236.3427,12565.5333
236.5323,12730.1917
236.7219,12886.2583
236.9115,13026.5667
237.1011,13178.9958
237.2907,13346.8583
237.4803,13508.1333
237.6698,13665.7333
237.8593,13827.9917
238.0488,13983.7792
238.2383,14142.6583
238.4278,14302.0583
238.6172,14474.525
238.8066,14631.1375
238.9961,14791.1208
239.1855,14956.5875
239.3748,15112.2042
239.5642,15258.2417
239.7536,15415.7667
239.9429,15568.4125
240.1322,15704.5042
240.3215,15850.6083
240.5108,15997.8167
240.7001,16151.2875
240.8893,16294.4917
241.0786,16435.4
241.2677,16571.7208
241.457,16727.4708
241.6461,16835.8917
241.8353,16950.25
242.0244,17077.4958
242.2136,17185.6792
242.4027,17308.225
242.5918,17424.3625
242.7809,17544.3875
242.9699,17623.85
243.159,17679.7958
243.348,17817.6833
243.537,17971.6292
243.726,18105.2417
243.915,18223.5875
244.1039,18327.3708
244.2929,18424.6375
244.4818,18450.5167
244.6707,18533.6625
244.8596,18676.5542
245.0485,18815.8417
245.2373,18956.9
245.4262,19093.6417
245.615,19204.2042
245.8038,19299.3583
245.9926,19400.5333
246.1814,19522.5708
246.3701,19561.0792
246.5589,19541.4167
246.7476,19615.0
246.9363,19768.3333
247.1249,19893.95
247.3136,20009.8708
247.5023,20126.1708
247.6909,20248.4833
247.8795,20352.2167
248.0681,20473.6792
248.2567,20564.0125
248.4453,20661.4667
248.6338,20760.2042
248.8224,20830.5917
249.0109,20807.9458
249.1994,20816.7125
249.3878,20945.7667
249.5763,21067.7542
249.7648,21176.6042
249.9532,21272.925
250.1416,21385.4667
250.33,21505.3958
250.5183,21624.225
250.7067,21706.0292
250.8951,21790.6583
251.0834,21862.1083
251.2717,21933.5875
251.46,22003.7083
251.6483,22081.3375
251.8365,22136.4625
252.0247,22133.6333
252.213,22160.2958
252.4012,22235.8167
252.5894,22364.8375
252.7775,22449.3292
252.9657,22509.275
253.1538,22600.2542
253.3419,22686.5542
253.53,22743.6458
253.7181,22805.4125
253.9062,22886.8667
254.0942,22941.2125
254.2823,22984.1167
254.4703,23020.5083
254.6583,23063.8083
254.8463,23128.3542
255.0342,23156.5333
255.2222,23190.6333
255.4101,23213.0167
255.598,23196.3125
255.7859,23228.2917
255.9738,23315.1917
256.1616,23405.6792
256.3495,23495.85
256.5373,23562.1792
256.7251,23668.5833
256.9129,23730.6125
257.1006,23788.5333
257.2884,23852.8417
257.4761,23932.6125
257.6638,23978.175
257.8515,24011.5292
258.0392,24042.9625
258.2269,24074.2583
258.4146,24100.3167
258.6022,24147.3875
258.7898,24156.4375
258.9774,24172.7042
259.165,24204.2458
259.3525,24255.25
259.5401,24270.0083
259.7276,24309.1583
259.9151,24351.1542
260.1026,24377.2667
260.2901,24423.725
260.4776,24475.6833
260.665,24558.3333
260.8524,24624.0667
261.0398,24692.0708
261.2272,24717.175
261.4146,24714.0583
261.6019,24749.9417
261.7893,24792.1792
261.9766,24821.9917
262.1639,24862.8458
262.3512,24857.2917
262.5384,24861.7333
262.7257,24862.5625
262.9129,24871.0042
263.1001,24876.9125
263.2873,24909.775
263.4745,24921.3167
263.6617,24888.375
263.8488,24909.975
264.0359,24921.475
264.2231,24931.1958
264.4101,24933.9542
264.5972,24948.1792
264.7842,24961.4625
264.9713,24957.75
265.1583,24952.7417
265.3453,24962.525
265.5323,24983.4667
265.7193,25008.0167
265.9062,25036.0125
266.0931,25042.1042
266.2801,25038.1875
266.4669,25062.6375
266.6538,25071.3542
266.8407,25085.6042
267.0276,25054.6833
267.2143,25034.45
267.4012,25048.5958
267.588,25001.025
267.7747,24987.2667
267.9615,24977.7083
268.1482,24957.5
268.3349,24957.7917
268.5217,24947.4167
268.7083,24910.0458
268.895,24898.6958
269.0817,24914.7292
269.2682,24898.9042
269.4549,24861.9208
269.6415,24804.1458
269.8281,24790.4292
270.0146,24802.3375
270.2012,24804.0583
270.3877,24811.9625
270.5742,24790.7542
270.7607,24773.7042
270.9472,24756.9833
271.1336,24731.325
271.32,24700.35
271.5065,24674.3458
271.6929,24660.2958
271.8792,24667.1417
272.0656,24651.075
272.252,24643.6917
272.4383,24637.5042
272.6246,24614.2667
272.8109,24593.8958
272.9972,24617.4833
273.1835,24622.1458
273.3697,24622.6917
273.5559,24613.6458
273.7421,24604.275
273.9283,24582.9375
274.1145,24561.7083
274.3007,24543.2833
274.4868,24545.6458
274.6729,24561.8458
274.859,24551.9583
275.0451,24532.6708
275.2311,24456.5333
275.4172,24461.0333
275.6032,24465.875
275.7892,24474.9958
275.9752,24465.825
276.1612,24474.175
276.3472,24437.1625
276.5331,24410.9167
276.719,24398.5042
276.9049,24390.8042
277.0908,24359.9958
277.2767,24339.5708
277.4625,24334.3125
277.6484,24307.8583
277.8342,24267.4083
278.02,24244.5958
278.2057,24243.3458
278.3915,24261.65
278.5772,24239.4417
278.763,24197.6333
278.9487,24212.2833
279.1343,24221.9
279.32,24193.3125
279.5057,24150.8708
279.6913,24075.5833
279.877,24051.2167
280.0625,24035.2292
280.2481,23992.5167
280.4337,23956.525
280.6192,23970.95
280.8048,23980.7167
280.9903,23943.8542
281.1758,23902.7333
281.3612,23854.175
281.5467,23826.55
281.7321,23842.4542
281.9175,23835.5167
282.1029,23809.8042
282.2884,23798.4292
282.4737,23755.0333
282.6591,23714.2542
282.8444,23697.1667
283.0297,23677.8667
283.215,23662.0708
283.4002,23641.9208
283.5855,23591.7083
283.7707,23519.8167
283.956,23483.4167
284.1412,23454.7125
284.3264,23448.3833
284.5115,23467.2458
284.6967,23465.8625
284.8818,23423.0792
285.0669,23365.8583
285.252,23344.7417
285.4371,23332.7583
285.6222,23292.4417
285.8072,23252.9708
285.9922,23225.0
286.1772,23218.3458
286.3622,23219.575
286.5472,23174.05
286.7321,23126.7083
286.9171,23133.2583
287.102,23120.1375
287.2869,23126.4917
287.4717,23143.0208
287.6566,23123.6583
287.8415,23109.7
288.0263,23083.2833
288.2111,23019.9333
288.3959,22960.3375
288.5806,22948.225
288.7654,22935.5625
288.9501,22963.875
289.1348,22960.1875
289.3195,22948.2833
289.5042,22941.1208
289.6889,22947.875
289.8735,22885.1375
290.0581,22857.7208
290.2428,22802.9292
290.4273,22788.5667
290.6119,22792.6625
290.7965,22770.1875
290.981,22753.975
291.1655,22738.9542
291.35,22669.2875
291.5345,22613.2875
291.719,22601.7083
291.9034,22597.2542
292.0878,22620.0917
292.2722,22594.1417
292.4566,22552.65
292.641,22547.2208
292.8253,22530.5458
293.0096,22495.7958
293.194,22493.3667
293.3783,22477.3458
293.5626,22476.0667
293.7468,22461.0667
293.9311,22443.5833
294.1153,22391.1417
294.2995,22305.8208
294.4837,22247.15
294.6678,22199.5917
294.852,22168.0708
295.0361,22170.5083
295.2202,22159.3125
295.4043,22158.7125
295.5884,22134.9333
295.7725,22111.9042
295.9565,22080.0458
296.1405,22013.3333
296.3246,21978.3417
296.5085,21999.0833
296.6925,22020.2667
296.8764,21998.1167
297.0603,21963.9792
297.2443,21934.4958
297.4282,21889.7458
297.612,21842.525
297.7959,21794.825
297.9797,21764.6
298.1635,21711.8375
298.3474,21730.3833
298.5311,21736.2333
298.7149,21686.4625
298.8987,21627.3708
299.0823,21592.0833
299.2661,21540.6708
299.4498,21462.2417
299.6334,21445.1333
299.8171,21432.3458
300.0007,21399.4458
300.1843,21375.2667
300.368,21347.0042
300.5515,21316.6792
300.7351,21294.625
300.9186,21267.1583
301.1021,21233.2917
301.2857,21213.675
301.4691,21196.125
301.6526,21185.7375
301.8361,21135.7458
302.0195,21088.7708
302.2029,21056.7792
302.3863,21037.8583
302.5697,20997.4542
302.753,20986.6292
302.9364,20990.1917
303.1197,20995.05
303.303,20972.0625
303.4863,20919.8125
303.6696,20838.3708
303.8528,20782.1167
304.036,20748.6375
304.2192,20737.2708
304.4024,20707.9792
304.5856,20661.375
304.7688,20640.7667
304.9519,20626.1083
305.135,20601.2875
305.3181,20562.9583
305.5012,20531.275
305.6842,20527.6458
305.8673,20497.2542
306.0504,20448.4375
306.2333,20380.4875
306.4163,20356.2625
306.5993,20317.8833
306.7822,20301.6708
306.9652,20285.0042
307.1481,20240.6542
307.331,20204.325
307.5139,20166.1458
307.6967,20122.1583
307.8796,20083.6333
308.0624,20044.5125
308.2452,19999.9917
308.428,19964.1958
308.6107,19944.0708
308.7935,19907.1208
308.9762,19878.9125
309.1589,19852.9542
309.3416,19818.5167
309.5243,19780.0458
309.7069,19751.3208
309.8896,19711.0542
310.0721,19675.9167
310.2548,19652.85
310.4373,19626.8417
310.6199,19620.775
310.8024,19581.6958
310.985,19559.25
311.1674,19504.35
311.3499,19456.3
311.5324,19434.325
311.7148,19438.7417
311.8973,19389.075
312.0797,19358.3792
312.2621,19341.9417
312.4445,19313.3667
312.6268,19271.6875
312.8091,19244.4375
312.9915,19189.725
313.1738,19157.5167
313.356,19101.7333
313.5383,19056.9792
313.7206,19038.4792
313.9027,18999.5083
314.085,18970.425
314.2672,18948.0917
314.4493,18932.9792
314.6314,18915.4208
314.8136,18906.4542
314.9957,18860.4292
315.1778,18810.8167
315.3598,18785.2208
315.5419,18768.9875
315.724,18747.9208
315.9059,18713.6292
316.088,18686.3333
316.2699,18686.9583
316.4519,18662.4125
316.6338,18611.5667
316.8157,18542.4083
316.9977,18512.4083
317.1795,18513.2833
317.3614,18507.6333
317.5432,18488.1167
317.7251,18447.4542
317.9069,18388.825
318.0887,18357.9875
318.2704,18330.8417
318.4522,18309.8708
318.6339,18299.2167
318.8156,18311.0667
318.9973,18288.5792
319.179,18281.7083
319.3607,18273.2583
319.5423,18261.95
319.7239,18238.0292
319.9055,18206.1625
320.0871,18181.3583
320.2687,18154.75
320.4502,18134.3833
320.6317,18091.575
320.8132,18092.9833
320.9947,18065.9542
321.1761,18055.15
321.3576,18036.6375
321.5391,18021.4083
321.7205,18017.1917
321.9019,17976.0167
322.0832,17931.3458
322.2646,17891.425
322.4459,17860.1458
322.6272,17827.2083
322.8085,17795.4292
322.9898,17772.3875
323.1711,17742.075
323.3523,17714.775
323.5335,17694.1792
323.7147,17728.9875
323.8959,17760.0542
324.0771,17756.7542
324.2582,17728.7417
324.4393,17710.0583
324.6204,17703.7375
324.8015,17686.7875
324.9826,17683.6
325.1637,17708.0667
325.3447,17695.2333
325.5257,17680.1
325.7067,17665.6417
325.8877,17610.5125
326.0686,17570.5917
326.2496,17533.9958
326.4305,17497.3042
326.6114,17477.8958
326.7922,17475.7542
326.9731,17475.5667
327.1539,17464.0708
327.3347,17455.2708
327.5155,17458.3917
327.6963,17478.5125
327.8771,17468.9542
328.0578,17414.3
328.2385,17345.2625
328.4193,17323.1458
328.5999,17296.9208
328.7806,17260.2167
328.9613,17271.25
329.1419,17263.0417
329.3225,17261.3958
329.5031,17225.5208
329.6837,17184.1667
329.8642,17161.1833
330.0447,17145.2208
330.2252,17120.1083
330.4057,17073.0083
330.5862,17051.3125
330.7667,17033.1333
330.9471,17056.5875
331.1275,17060.175
331.3079,16988.625
331.4883,16946.9292
331.6687,16947.4417
331.849,16922.3083
332.0293,16888.5875
332.2096,16863.65
332.3899,16852.85
332.5702,16859.3208
332.7504,16865.5875
332.9306,16855.4833
333.1108,16818.2417
333.291,16775.25
333.4712,16765.8667
333.6514,16761.1333
333.8315,16736.5417
334.0116,16722.5125
334.1917,16721.9542
334.3717,16718.6667
334.5518,16726.3833
334.7318,16702.6208
334.9119,16677.7375
335.0918,16661.0625
335.2718,16663.6833
335.4518,16660.9292
335.6317,16640.1583
335.8116,16629.8292
335.9915,16608.8375
336.1714,16543.2833
336.3513,16521.425
336.5311,16538.7625
336.7109,16553.5625
336.8907,16515.3625
337.0705,16455.3125
337.2502,16393.6292
337.43,16376.8333
337.6097,16349.4583
337.7894,16338.4167
337.9691,16333.2167
338.1488,16325.4292
338.3284,16335.3583
338.508,16347.225
338.6877,16348.7417
338.8672,16327.3708
339.0468,16290.8208
339.2263,16263.0417
339.4059,16249.0542
339.5854,16285.7542
339.7649,16277.3542
339.9443,16258.1
340.1238,16260.8792
340.3032,16254.0292
340.4826,16242.1458
340.662,16199.5917
340.8414,16147.275
341.0207,16156.75
341.2001,16164.4875
341.3794,16161.0417
341.5587,16179.7792
341.738,16179.9625
341.9172,16139.3792
342.0965,16125.85
342.2757,16069.6292
342.4549,15997.1
342.6341,16003.4708
342.8132,15994.8167
342.9923,16022.7167
343.1715,16070.7417
343.3506,16095.575
343.5296,16036.5333
343.7087,15978.7667
343.8878,15944.1375
344.0668,15918.3
344.2458,15892.475
344.4248,15857.7292
344.6037,15848.725
344.7827,15856.1667
344.9616,15835.9875
345.1405,15838.4125
345.3194,15849.9083
345.4982,15812.1958
345.6771,15791.2042
345.8559,15778.8833
346.0347,15766.3208
346.2135,15739.2583
346.3923,15737.3417
346.571,15742.1375
346.7498,15710.625
346.9285,15719.6958
347.1071,15702.4708
347.2859,15652.7375
347.4645,15666.0083
347.6431,15671.95
347.8217,15691.5083
348.0003,15707.6
348.1789,15711.8
348.3574,15626.1417
348.5359,15574.7792
348.7145,15536.05
348.893,15538.5333
349.0714,15527.7042
349.2499,15492.7375
349.4283,15453.2833
349.6068,15413.625
349.7852,15394.5958
349.9635,15404.7
350.1419,15410.9917
350.3202,15392.6208
350.4985,15351.8292
350.6768,15321.0792
350.8551,15299.6792
351.0334,15290.2292
351.2116,15254.1042
351.3898,15253.0
351.568,15240.4792
351.7462,15252.0167
351.9243,15244.3667
352.1025,15209.1458
352.2806,15177.0292
352.4587,15160.725
352.6368,15136.5167
352.8148,15110.6125
352.9929,15089.7583
353.1709,15091.6875
353.3489,15082.5792
353.5268,15061.3208
353.7048,15037.2667
353.8828,15020.75
354.0607,14999.85
354.2386,14992.7958
354.4165,14971.9875
354.5943,14952.3
354.7722,14950.5792
354.95,14962.7667
355.1278,14964.8125
355.3056,14924.2083
355.4833,14862.1833
355.6611,14810.4583
355.8388,14774.4375
356.0165,14748.7417
356.1942,14763.8125
356.3719,14805.7167
356.5495,14783.8417
356.7271,14739.8875
356.9047,14738.9083
357.0823,14729.6083
357.2599,14731.4667
357.4374,14717.7333
357.6149,14683.9958
357.7924,14636.1333
357.9699,14611.9167
358.1474,14589.6042
358.3248,14543.7042
358.5023,14522.225
358.6797,14483.0792
358.8571,14459.8125
359.0344,14457.8292
359.2118,14431.95
359.3891,14413.6958
359.5664,14404.7958
359.7437,14400.6125
359.9209,14354.1417
360.0982,14319.35
360.2754,14288.5125
360.4526,14294.6208
360.6298,14297.825
360.807,14287.1125
360.9841,14261.7208
361.1613,14221.4083
361.3383,14236.325
361.5154,14245.0167
361.6925,14226.9083
361.8695,14195.0833
362.0466,14146.6083
362.2236,14147.8417
362.4005,14135.3833
362.5775,14137.6083
362.7545,14094.0708
362.9314,14050.5625
363.1083,14045.2792
363.2852,14045.125
363.462,14045.4792
363.6389,14027.6292
363.8157,14027.875
363.9925,13992.05
364.1693,13978.3208
364.346,13943.2458
364.5228,13917.2042
364.6996,13935.0917
364.8762,13925.0625
365.0529,13935.4
365.2296,13937.45
365.4062,13944.5667
365.5829,13946.8042
365.7595,13903.2417
365.9361,13905.7875
366.1126,13914.7917
366.2892,13918.85
366.4657,14057.1375
366.6422,14240.9458
366.8186,14225.9083
366.9951,14263.9333
367.1716,14256.6958
367.348,14170.7875
367.5244,14215.2458
367.7008,14257.5667
367.8772,14289.55
368.0535,14111.1208
368.2298,14004.4125
368.4061,14145.9958
368.5824,14109.7042
368.7586,14104.1708
368.9349,14203.2625
369.1111,14154.1375
369.2873,14023.3083
369.4635,13975.55
369.6396,14038.6667
369.8158,13952.7958
369.9919,13892.2875
370.168,13884.6708
370.3441,13924.9917
370.5202,13848.8583
370.6962,13734.2417
370.8722,13682.6792
371.0482,13677.5208
371.2242,13722.6292
371.4002,13812.9542
371.5761,13903.7583
371.752,13820.65
371.9279,13785.075
372.1038,13794.5667
372.2796,13767.225
372.4555,13730.225
372.6313,13805.6667
372.8071,13776.9167
372.9829,13710.1333
373.1586,13690.6875
373.3344,13735.5375
373.5101,13698.8333
373.6858,13677.6458
373.8615,13653.8125
374.0371,13657.0
374.2127,13751.5958
374.3884,13827.3375
374.564,13760.8667
374.7395,13704.7667
374.9151,13718.2625
375.0906,13836.8208
375.2661,14040.925
375.4416,14015.8167
375.6171,14017.0708
375.7925,14127.1583
375.968,14179.8958
376.1434,14123.0708
376.3188,13975.5917
376.4941,13917.0292
376.6695,13958.0792
376.8448,14019.1708
377.0201,14099.675
377.1954,14056.7125
377.3707,14079.5958
377.5459,14164.5042
377.7212,14219.6667
377.8964,14506.3667
378.0715,14813.9083
378.2467,14640.2708
378.4218,14558.35
378.597,14599.775
378.7721,14315.4042
378.9472,14373.6792
379.1222,14423.9375
379.2973,14600.8917
379.4723,15027.0375
379.6473,15246.9
379.8223,15110.0208
379.9972,14674.925
380.1722,14502.175
380.3471,14426.1042
380.522,14488.225
380.6969,14408.3458
380.8717,14563.6458
381.0466,14698.5375
381.2214,14482.6708
381.3962,14418.025
381.571,14295.7125
381.7457,14201.6
381.9204,14258.3458
382.0952,14324.675
382.2699,14283.725
382.4445,14657.1042
382.6192,14775.3292
382.7938,14990.7542
382.9685,15334.8458
383.1431,15220.5292
383.3176,14744.7417
383.4922,14449.9917
383.6667,14424.7333
383.8412,14455.6833
384.0157,14341.4333
384.1902,14336.9292
384.3646,14521.7208
384.5391,14586.7042
384.7134,14540.725
384.8878,14656.9708
385.0622,14918.3917
385.2365,15047.0417
385.4109,14664.0375
385.5852,14429.4292
385.7594,14453.1792
385.9337,14539.1958
386.1079,14666.6958
386.2822,14870.7583
386.4564,15132.825
386.6306,14928.7083
386.8047,14794.3292
386.9789,15050.9083
387.153,15072.7625
387.3271,15424.975
387.5012,15616.8208
387.6752,15664.6083
387.8492,16085.4875
388.0233,16154.9375
388.1972,15732.4042
388.3712,15734.725
388.5452,15731.6167
388.7191,15789.4125
388.893,16084.5042
389.0669,16434.8375
389.2408,15881.6958
389.4146,15181.0292
389.5884,14764.7583
389.7623,14482.9458
389.9361,14464.8083
390.1098,14521.7083
390.2835,14699.6083
390.4573,14728.1833
390.631,14657.3375
390.8047,14785.5958
390.9784,15078.8708
391.152,15011.825
391.3256,14960.1458
391.4992,15161.9208
391.6728,15073.3792
391.8464,14991.7958
392.0199,15302.6167
392.1934,15505.2292
392.3669,15415.0958
392.5403,15810.025
392.7138,15823.2167
392.8873,16145.6833
393.0607,16420.7167
393.2341,16814.0833
393.4074,16917.2917
393.5808,16529.4917
393.7542,15866.825
393.9274,15839.9583
394.1007,15756.8625
394.274,15722.7375
394.4472,15889.0292
394.6205,15735.65
394.7937,16188.8042
394.9668,16646.6667
395.14,16589.5792
395.3131,16086.6292
395.4863,15571.8542
395.6594,15406.6417
395.8325,15420.8458
396.0055,15252.6375
396.1786,15349.8042
396.3516,15363.8083
396.5246,15407.3833
396.6975,15243.2417
396.8705,15101.3833
397.0434,15576.9083
397.2163,15573.5042
397.3892,15198.2625
397.5621,15384.5708
397.735,15694.5792
397.9077,16046.8
398.0806,16506.7958
398.2534,16096.5917
398.4261,16153.55
398.5989,16238.2083
398.7716,16988.2542
398.9443,17113.8375
399.117,16769.4042
399.2896,16342.2375
399.4623,16162.5917
399.6349,16014.4417
399.8075,15889.6917
399.9801,15552.2042
400.1526,15511.1333
400.3252,15348.2833
400.4977,14849.8417
400.6702,14729.8167
400.8427,14668.65
401.0151,14778.0458
401.1875,14928.2667
401.36,14838.7583
401.5323,14942.4917
401.7047,14783.4292
401.877,14602.5708
402.0494,14554.75
402.2216,14590.2208
402.394,14921.875
402.5662,14914.2083
402.7385,14812.95
402.9107,14795.6042
403.0829,14745.4
403.2551,14801.3208
403.4272,14685.9083
403.5994,14628.0083
403.7715,14706.3792
403.9436,15018.2458
404.1156,14967.8333
