Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 04:04:35.122607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1826.5042
218.2508,1862.8083
218.442,1898.825
218.6332,1939.9958
218.8244,1976.8417
219.0156,2017.975
219.2067,2061.2167
219.3979,2105.1542
219.589,2151.3333
219.7801,2199.0542
219.9712,2245.8208
220.1623,2294.2667
220.3533,2347.6125
220.5444,2402.6083
220.7354,2456.75
220.9264,2512.775
221.1174,2571.0375
221.3083,2632.05
221.4993,2689.6875
221.6902,2749.15
221.8812,2816.6167
222.0721,2882.625
222.263,2951.65
222.4538,3021.4667
222.6447,3091.3583
222.8355,3165.65
223.0264,3239.1458
223.2172,3313.4458
223.408,3391.3125
223.5987,3469.575
223.7895,3547.2375
223.9802,3632.65
224.1709,3715.1875
224.3616,3801.7958
224.5524,3889.5667
224.743,3979.9583
224.9337,4067.3125
225.1243,4166.8
225.315,4259.3208
225.5056,4351.3875
225.6962,4450.2083
225.8867,4550.7542
226.0773,4651.15
226.2678,4751.6875
226.4584,4858.3125
226.6489,4963.9542
226.8394,5065.0917
227.0298,5174.325
227.2203,5289.0417
227.4108,5409.4958
227.6012,5525.5625
227.7916,5636.8667
227.982,5755.7583
228.1723,5870.9542
228.3627,5990.9583
228.5531,6106.675
228.7434,6227.5208
228.9337,6352.4583
229.124,6481.25
229.3143,6610.4458
229.5045,6749.0
229.6948,6885.7667
229.885,7025.4292
230.0752,7170.3625
230.2654,7312.0833
230.4556,7453.4125
230.6457,7593.2667
230.8358,7729.1208
231.026,7872.7833
231.2161,8009.7667
231.4062,8155.65
231.5963,8297.7792
231.7863,8442.925
231.9764,8598.1458
232.1664,8754.4292
232.3564,8914.7333
232.5464,9069.8042
232.7364,9227.2083
232.9263,9379.3583
233.1163,9541.9417
233.3062,9704.8875
233.4961,9882.1875
233.686,10043.0917
233.8758,10192.2667
234.0657,10341.8542
234.2555,10511.3708
234.4454,10671.3583
234.6352,10834.85
234.825,10993.4708
235.0147,11147.5083
235.2045,11305.1042
235.3942,11464.2
235.5839,11623.7583
235.7737,11780.6833
235.9633,11935.8875
236.153,12106.2167
236.3427,12272.8917
236.5323,12433.9625
236.7219,12585.7125
236.9115,12725.5583
237.1011,12870.6042
237.2907,13032.2958
237.4803,13195.525
237.6698,13340.4625
237.8593,13499.6417
238.0488,13653.325
238.2383,13807.9167
238.4278,13958.0083
238.6172,14127.975
238.8066,14278.4875
238.9961,14433.9208
239.1855,14595.6917
239.3748,14747.525
239.5642,14885.8958
239.7536,15041.45
239.9429,15185.9042
240.1322,15316.4583
240.3215,15462.7375
240.5108,15606.8792
240.7001,15753.1625
240.8893,15893.0583
241.0786,16027.9875
241.2677,16156.8042
241.457,16311.9667
241.6461,16415.4042
241.8353,16531.2583
242.0244,16647.0167
242.2136,16760.725
242.4027,16878.2667
242.5918,16990.1375
242.7809,17103.4208
242.9699,17177.8417
243.159,17228.4833
243.348,17360.3583
243.537,17509.7458
243.726,17642.1417
243.915,17756.0125
244.1039,17852.7292
244.2929,17947.0583
244.4818,17971.9542
244.6707,18048.4458
244.8596,18184.4542
245.0485,18322.475
245.2373,18464.3375
245.4262,18587.9167
245.615,18696.0667
245.8038,18788.0667
245.9926,18885.9833
246.1814,19004.2833
246.3701,19042.575
246.5589,19023.9167
246.7476,19088.2625
246.9363,19230.825
247.1249,19359.1792
247.3136,19473.1875
247.5023,19585.6917
247.6909,19705.8667
247.8795,19807.0083
248.0681,19913.0208
248.2567,20008.6417
248.4453,20105.1083
248.6338,20197.8
248.8224,20257.1958
249.0109,20234.2042
249.1994,20245.1167
249.3878,20368.5292
249.5763,20482.0542
249.7648,20587.9542
249.9532,20688.7417
250.1416,20797.9
250.33,20912.4708
250.5183,21026.7875
250.7067,21104.5208
250.8951,21184.2083
251.0834,21254.6667
251.2717,21326.8167
251.46,21391.9625
251.6483,21460.9208
251.8365,21514.7417
252.0247,21509.2333
252.213,21535.9542
252.4012,21609.9667
252.5894,21734.3375
252.7775,21815.3458
252.9657,21878.6542
253.1538,21972.8542
253.3419,22052.65
253.53,22097.05
253.7181,22161.3542
253.9062,22236.5042
254.0942,22294.1833
254.2823,22331.975
254.4703,22360.95
254.6583,22416.7083
254.8463,22472.425
255.0342,22500.2958
255.2222,22527.9333
255.4101,22551.3833
255.598,22521.7083
255.7859,22559.125
255.9738,22644.8375
256.1616,22731.875
256.3495,22819.6625
256.5373,22887.9667
256.7251,22987.4458
256.9129,23048.7292
257.1006,23106.9333
257.2884,23168.8958
257.4761,23249.2375
257.6638,23292.8583
257.8515,23321.425
258.0392,23354.575
258.2269,23378.6208
258.4146,23410.825
258.6022,23456.3208
258.7898,23463.3125
258.9774,23475.7042
259.165,23518.85
259.3525,23565.2125
259.5401,23571.9958
259.7276,23600.0208
259.9151,23644.9625
260.1026,23676.4417
260.2901,23716.7667
260.4776,23759.8125
260.665,23841.5792
260.8524,23903.7
261.0398,23974.7208
261.2272,24000.0167
261.4146,23999.2583
261.6019,24033.1375
261.7893,24077.2792
261.9766,24101.9292
262.1639,24138.4167
262.3512,24126.8833
262.5384,24124.1583
262.7257,24129.55
262.9129,24142.4792
263.1001,24145.9542
263.2873,24177.2458
263.4745,24196.9833
263.6617,24163.2458
263.8488,24182.2
264.0359,24198.6042
264.2231,24196.5125
264.4101,24205.0083
264.5972,24221.7583
264.7842,24236.0792
264.9713,24235.0
265.1583,24230.2583
265.3453,24245.0583
265.5323,24259.4458
265.7193,24278.8625
265.9062,24308.0958
266.0931,24316.075
266.2801,24306.0833
266.4669,24329.3917
266.6538,24339.225
266.8407,24356.0625
267.0276,24334.6667
267.2143,24315.25
267.4012,24322.8792
267.588,24278.6875
267.7747,24270.4
267.9615,24264.7125
268.1482,24250.4708
268.3349,24253.0375
268.5217,24240.1917
268.7083,24204.2625
268.895,24188.6833
269.0817,24195.4417
269.2682,24182.6542
269.4549,24146.5958
269.6415,24088.7458
269.8281,24071.0542
270.0146,24080.6625
270.2012,24083.5
270.3877,24085.8125
270.5742,24070.5417
270.7607,24058.425
270.9472,24044.3458
271.1336,24013.1125
271.32,23990.8375
271.5065,23962.5625
271.6929,23944.3667
271.8792,23954.3875
272.0656,23934.9958
272.252,23930.9667
272.4383,23920.9958
272.6246,23899.6083
272.8109,23877.6
272.9972,23895.3875
273.1835,23900.75
273.3697,23904.6125
273.5559,23898.8958
273.7421,23888.0208
273.9283,23872.0292
274.1145,23845.8042
274.3007,23838.4
274.4868,23838.175
274.6729,23857.1125
274.859,23845.9458
275.0451,23836.325
275.2311,23765.1333
275.4172,23765.3417
275.6032,23772.7542
275.7892,23783.3417
275.9752,23766.0542
276.1612,23769.5
276.3472,23734.6042
276.5331,23711.3125
276.719,23696.6333
276.9049,23687.7542
277.0908,23654.6625
277.2767,23635.9458
277.4625,23632.9542
277.6484,23610.0583
277.8342,23570.125
278.02,23553.3375
278.2057,23560.3875
278.3915,23574.6125
278.5772,23558.8667
278.763,23521.2708
278.9487,23535.7833
279.1343,23543.55
279.32,23518.2458
279.5057,23475.8625
279.6913,23402.0458
279.877,23378.2375
280.0625,23352.7458
280.2481,23310.8583
280.4337,23274.1625
280.6192,23282.7292
280.8048,23291.8417
280.9903,23254.3667
281.1758,23209.3417
281.3612,23161.45
281.5467,23141.675
281.7321,23155.9042
281.9175,23146.4833
282.1029,23129.4167
282.2884,23119.2375
282.4737,23068.7833
282.6591,23028.1
282.8444,23010.0167
283.0297,22993.6583
283.215,22979.8292
283.4002,22958.0292
283.5855,22915.6292
283.7707,22841.4125
283.956,22807.0542
284.1412,22774.3917
284.3264,22770.8042
284.5115,22789.2583
284.6967,22785.4292
284.8818,22747.5708
285.0669,22692.2167
285.252,22676.9042
285.4371,22665.9542
285.6222,22618.775
285.8072,22585.3958
285.9922,22549.4292
286.1772,22544.85
286.3622,22545.1333
286.5472,22504.9167
286.7321,22460.9333
286.9171,22468.95
287.102,22459.3958
287.2869,22461.2792
287.4717,22477.0917
287.6566,22460.1708
287.8415,22442.9
288.0263,22413.7875
288.2111,22353.3958
288.3959,22293.6833
288.5806,22278.6333
288.7654,22268.3458
288.9501,22310.925
289.1348,22307.8583
289.3195,22291.3917
289.5042,22278.3125
289.6889,22284.6333
289.8735,22223.3542
290.0581,22197.2625
290.2428,22148.0083
290.4273,22128.2417
290.6119,22140.5417
290.7965,22116.05
290.981,22100.0958
291.1655,22087.525
291.35,22009.8625
291.5345,21962.1167
291.719,21953.7792
291.9034,21946.4833
292.0878,21964.4833
292.2722,21948.4042
292.4566,21909.9125
292.641,21901.9458
292.8253,21883.7792
293.0096,21847.3042
293.194,21840.7333
293.3783,21826.5042
293.5626,21823.5542
293.7468,21814.1542
293.9311,21797.5208
294.1153,21749.3333
294.2995,21669.0833
294.4837,21613.3833
294.6678,21560.8667
294.852,21529.2708
295.0361,21530.6708
295.2202,21521.05
295.4043,21516.5375
295.5884,21495.9125
295.7725,21475.8042
295.9565,21443.0625
296.1405,21383.0125
296.3246,21348.0958
296.5085,21365.1583
296.6925,21381.7917
296.8764,21361.0917
297.0603,21333.0375
297.2443,21299.7167
297.4282,21256.35
297.612,21207.4583
297.7959,21161.9708
297.9797,21130.7833
298.1635,21086.4375
298.3474,21101.7958
298.5311,21110.0292
298.7149,21061.5375
298.8987,20995.75
299.0823,20963.7042
299.2661,20909.3417
299.4498,20834.1667
299.6334,20817.9792
299.8171,20812.4625
300.0007,20784.6375
300.1843,20763.525
300.368,20737.2417
300.5515,20701.7375
300.7351,20674.0625
300.9186,20652.4042
301.1021,20609.8917
301.2857,20589.325
301.4691,20572.9125
301.6526,20563.075
301.8361,20520.4708
302.0195,20475.7333
302.2029,20446.0542
302.3863,20434.4
302.5697,20392.2375
302.753,20377.0833
302.9364,20376.35
303.1197,20380.1458
303.303,20357.0
303.4863,20306.1208
303.6696,20226.0
303.8528,20173.45
304.036,20140.7375
304.2192,20135.1667
304.4024,20108.9167
304.5856,20061.0042
304.7688,20040.8917
304.9519,20029.5042
305.135,19995.2333
305.3181,19956.3208
305.5012,19933.3542
305.6842,19923.9542
305.8673,19894.7917
306.0504,19844.7875
306.2333,19784.2292
306.4163,19763.2167
306.5993,19728.4667
306.7822,19706.7708
306.9652,19686.95
307.1481,19641.3542
307.331,19603.1625
307.5139,19569.0167
307.6967,19521.2042
307.8796,19483.1
308.0624,19451.825
308.2452,19411.0042
308.428,19373.9958
308.6107,19360.1667
308.7935,19323.125
308.9762,19290.5875
309.1589,19270.1292
309.3416,19230.7292
309.5243,19190.1417
309.7069,19162.6667
309.8896,19123.7417
310.0721,19091.4333
310.2548,19070.7667
310.4373,19043.2292
310.6199,19030.125
310.8024,18990.65
310.985,18973.0417
311.1674,18920.0542
311.3499,18865.7458
311.5324,18850.0792
311.7148,18850.3417
311.8973,18803.5542
312.0797,18774.1667
312.2621,18755.7083
312.4445,18727.4375
312.6268,18687.8583
312.8091,18660.475
312.9915,18607.8208
313.1738,18575.6292
313.356,18526.7042
313.5383,18480.7125
313.7206,18457.2833
313.9027,18418.425
314.085,18391.7875
314.2672,18372.0958
314.4493,18356.1625
314.6314,18346.2
314.8136,18326.5125
314.9957,18284.1875
315.1778,18234.9917
315.3598,18208.3375
315.5419,18190.3708
315.724,18175.9833
315.9059,18144.0125
316.088,18115.0417
316.2699,18114.5542
316.4519,18091.1292
316.6338,18042.5958
316.8157,17968.1833
316.9977,17940.9042
317.1795,17937.3208
317.3614,17924.2958
317.5432,17906.8375
317.7251,17867.425
317.9069,17813.7458
318.0887,17796.9125
318.2704,17767.6208
318.4522,17743.8958
318.6339,17731.6958
318.8156,17740.5
318.9973,17709.9292
319.179,17703.4833
319.3607,17702.2375
319.5423,17695.325
319.7239,17670.2083
319.9055,17634.0167
320.0871,17607.275
320.2687,17580.1417
320.4502,17554.5208
320.6317,17507.8958
320.8132,17510.175
320.9947,17494.0042
321.1761,17481.0583
321.3576,17469.8542
321.5391,17459.2833
321.7205,17446.9833
321.9019,17406.4833
322.0832,17353.3875
322.2646,17321.4208
322.4459,17291.925
322.6272,17260.5167
322.8085,17231.8375
322.9898,17215.7667
323.1711,17182.6417
323.3523,17149.0
323.5335,17129.9542
323.7147,17162.4167
323.8959,17184.425
324.0771,17175.6292
324.2582,17145.6792
324.4393,17131.2333
324.6204,17124.3583
324.8015,17103.8833
324.9826,17107.8375
325.1637,17135.6458
325.3447,17117.1292
325.5257,17097.6208
325.7067,17078.6833
325.8877,17026.5125
326.0686,16984.6042
326.2496,16949.5083
326.4305,16910.1125
326.6114,16890.2792
326.7922,16888.0833
326.9731,16886.7375
327.1539,16873.7375
327.3347,16867.1667
327.5155,16866.6333
327.6963,16888.5917
327.8771,16881.2667
328.0578,16835.6083
328.2385,16765.4708
328.4193,16742.6958
328.5999,16718.7875
328.7806,16687.8042
328.9613,16690.7375
329.1419,16675.3583
329.3225,16667.425
329.5031,16630.5083
329.6837,16591.9833
329.8642,16566.2458
330.0447,16548.0125
330.2252,16522.3333
330.4057,16484.0625
330.5862,16468.5042
330.7667,16456.7375
330.9471,16475.6333
331.1275,16476.2083
331.3079,16408.3083
331.4883,16374.3917
331.6687,16377.7625
331.849,16348.9375
332.0293,16316.85
332.2096,16290.0
332.3899,16287.8083
332.5702,16288.0292
332.7504,16287.8667
332.9306,16284.9458
333.1108,16248.1875
333.291,16205.9583
333.4712,16196.6167
333.6514,16198.9333
333.8315,16176.8917
334.0116,16158.2833
334.1917,16154.5208
334.3717,16152.425
334.5518,16152.9042
334.7318,16125.7625
334.9119,16110.5292
335.0918,16103.7542
335.2718,16093.6792
335.4518,16090.7
335.6317,16063.6583
335.8116,16058.9125
335.9915,16053.8167
336.1714,16009.225
336.3513,15983.525
336.5311,15982.9625
336.7109,15987.4083
336.8907,15963.6
337.0705,15915.4292
337.2502,15854.7
337.43,15837.3625
337.6097,15801.9208
337.7894,15779.375
337.9691,15776.0542
338.1488,15785.0125
338.3284,15782.4042
338.508,15792.2542
338.6877,15787.7417
338.8672,15772.1292
339.0468,15735.875
339.2263,15707.425
339.4059,15703.6417
339.5854,15738.875
339.7649,15721.575
339.9443,15697.275
340.1238,15692.3125
340.3032,15686.3333
340.4826,15680.8792
340.662,15645.6792
340.8414,15594.5167
341.0207,15604.2625
341.2001,15613.725
341.3794,15610.3042
341.5587,15638.3792
341.738,15637.9417
341.9172,15588.8583
342.0965,15569.0917
342.2757,15515.8792
342.4549,15449.4458
342.6341,15458.9
342.8132,15450.0042
342.9923,15471.5125
343.1715,15506.1875
343.3506,15537.9917
343.5296,15483.4083
343.7087,15428.125
343.8878,15399.1208
344.0668,15385.5917
344.2458,15373.6625
344.4248,15339.3292
344.6037,15331.2917
344.7827,15328.0792
344.9616,15298.5042
345.1405,15292.3958
345.3194,15300.7917
345.4982,15267.6833
345.6771,15242.45
345.8559,15236.475
346.0347,15234.3083
346.2135,15213.075
346.3923,15209.1917
346.571,15204.0958
346.7498,15171.0458
346.9285,15174.6792
347.1071,15159.4583
347.2859,15113.4875
347.4645,15134.3042
347.6431,15151.1083
347.8217,15168.6958
348.0003,15181.825
348.1789,15170.1208
348.3574,15089.9875
348.5359,15046.4625
348.7145,15003.375
348.893,15003.1583
349.0714,15005.3708
349.2499,14973.95
349.4283,14929.4458
349.6068,14886.6
349.7852,14874.9083
349.9635,14878.2417
350.1419,14873.1292
350.3202,14850.9208
350.4985,14807.1333
350.6768,14784.6125
350.8551,14766.8083
351.0334,14751.6292
351.2116,14727.1292
351.3898,14733.7333
351.568,14723.5083
351.7462,14717.9042
351.9243,14705.3042
352.1025,14674.7458
352.2806,14656.1125
352.4587,14646.9417
352.6368,14634.3083
352.8148,14603.5625
352.9929,14569.2917
353.1709,14563.6917
353.3489,14557.675
353.5268,14530.6083
353.7048,14508.2875
353.8828,14489.6917
354.0607,14463.3792
354.2386,14458.025
354.4165,14442.8833
354.5943,14420.55
354.7722,14421.3
354.95,14431.1
355.1278,14425.675
355.3056,14394.8417
355.4833,14342.025
355.6611,14290.5708
355.8388,14251.7667
356.0165,14229.3458
356.1942,14240.9042
356.3719,14274.2333
356.5495,14265.1375
356.7271,14244.15
356.9047,14239.5083
357.0823,14243.7792
357.2599,14240.3
357.4374,14219.2125
357.6149,14181.725
357.7924,14130.7833
357.9699,14110.9458
358.1474,14111.3208
358.3248,14067.1167
358.5023,14042.7375
358.6797,14009.8625
358.8571,13985.1375
359.0344,13975.1083
359.2118,13934.4792
359.3891,13911.8458
359.5664,13899.2625
359.7437,13886.4
359.9209,13843.6583
360.0982,13801.2792
360.2754,13778.0833
360.4526,13795.9875
360.6298,13803.1375
360.807,13794.3833
360.9841,13778.8583
361.1613,13737.6958
361.3383,13745.3458
361.5154,13750.6833
361.6925,13725.8375
361.8695,13706.6542
362.0466,13679.6583
362.2236,13664.4583
362.4005,13643.2042
362.5775,13639.6542
362.7545,13577.6917
362.9314,13541.5542
363.1083,13545.2917
363.2852,13563.175
363.462,13565.0625
363.6389,13542.8792
363.8157,13532.0125
363.9925,13492.075
364.1693,13472.3333
364.346,13442.6833
364.5228,13423.7125
364.6996,13441.1583
364.8762,13440.3458
365.0529,13451.8542
365.2296,13443.2375
365.4062,13440.0
365.5829,13433.7417
365.7595,13388.2708
365.9361,13387.1667
366.1126,13395.1333
366.2892,13402.125
366.4657,13540.2167
366.6422,13716.025
366.8186,13697.8792
366.9951,13747.6958
367.1716,13737.9667
367.348,13643.2125
367.5244,13687.175
367.7008,13729.1417
367.8772,13765.7583
368.0535,13598.7542
368.2298,13500.3917
368.4061,13634.05
368.5824,13593.9292
368.7586,13600.1917
368.9349,13698.0125
369.1111,13635.2208
369.2873,13494.7458
369.4635,13453.6333
369.6396,13523.3542
369.8158,13429.5417
369.9919,13366.5
370.168,13353.3042
370.3441,13399.1167
370.5202,13342.0625
370.6962,13247.3042
370.8722,13198.4292
371.0482,13193.0583
371.2242,13219.875
371.4002,13289.7958
371.5761,13367.7708
371.752,13288.875
371.9279,13270.8792
372.1038,13309.575
372.2796,13294.0375
372.4555,13243.9833
372.6313,13292.3375
372.8071,13264.75
372.9829,13203.7458
373.1586,13183.1208
373.3344,13236.9458
373.5101,13222.0875
373.6858,13214.7375
373.8615,13187.5792
374.0371,13174.0917
374.2127,13245.7042
374.3884,13326.3125
374.564,13273.3792
374.7395,13230.925
374.9151,13247.8
375.0906,13370.0083
375.2661,13545.6167
375.4416,13497.0875
375.6171,13486.8625
375.7925,13600.4208
375.968,13667.2792
376.1434,13608.5833
376.3188,13459.6208
376.4941,13412.5042
376.6695,13450.0458
376.8448,13511.4625
377.0201,13580.1833
377.1954,13538.4042
377.3707,13547.175
377.5459,13618.5208
377.7212,13670.2875
377.8964,13956.2583
378.0715,14237.1083
378.2467,14054.85
378.4218,13983.925
378.597,14020.6833
378.7721,13766.8625
378.9472,13841.2833
379.1222,13891.1083
379.2973,14061.6292
379.4723,14479.5208
379.6473,14698.7292
379.8223,14556.1083
379.9972,14146.8125
380.1722,13974.0417
380.3471,13879.1583
380.522,13929.6833
380.6969,13853.7875
380.8717,14013.8542
381.0466,14132.6167
381.2214,13912.3833
381.3962,13865.825
381.571,13763.375
381.7457,13683.025
381.9204,13740.1625
382.0952,13811.3375
382.2699,13780.25
382.4445,14139.5917
382.6192,14267.6
382.7938,14486.0
382.9685,14822.7
383.1431,14700.3917
383.3176,14245.725
383.4922,13974.7958
383.6667,13942.6417
383.8412,13972.0458
384.0157,13861.6875
384.1902,13854.4792
384.3646,14015.1458
384.5391,14055.7875
384.7134,14009.6542
384.8878,14106.95
385.0622,14368.1708
385.2365,14486.7458
385.4109,14103.5542
385.5852,13891.5042
385.7594,13920.6917
385.9337,14016.075
386.1079,14153.9167
386.2822,14338.7542
386.4564,14577.8833
386.6306,14370.2625
386.8047,14255.4833
386.9789,14510.3792
387.153,14544.6208
387.3271,14903.2042
387.5012,15073.5208
387.6752,15112.8292
387.8492,15521.8375
388.0233,15593.3333
388.1972,15180.05
388.3712,15200.8667
388.5452,15185.65
388.7191,15257.2792
388.893,15559.5375
389.0669,15884.1083
389.2408,15314.6083
389.4146,14615.35
389.5884,14192.6625
389.7623,13918.7125
389.9361,13894.7125
390.1098,13956.8875
390.2835,14127.825
390.4573,14162.475
390.631,14110.9375
390.8047,14235.6083
390.9784,14505.8458
391.152,14429.2625
391.3256,14382.6458
391.4992,14578.35
391.6728,14489.2417
391.8464,14430.375
392.0199,14743.6417
392.1934,14942.9417
392.3669,14862.2375
392.5403,15246.8792
392.7138,15266.25
392.8873,15605.0083
393.0607,15903.825
393.2341,16299.7708
393.4074,16423.3458
393.5808,16040.3958
393.7542,15395.0375
393.9274,15361.8375
394.1007,15245.05
394.274,15197.5583
394.4472,15333.825
394.6205,15175.0125
394.7937,15603.0667
394.9668,16037.7542
395.14,15959.1833
395.3131,15467.3083
395.4863,14978.7792
395.6594,14822.7167
395.8325,14833.1917
396.0055,14672.9708
396.1786,14774.5125
396.3516,14826.1875
396.5246,14877.8667
396.6975,14739.1167
396.8705,14631.2667
397.0434,15120.825
397.2163,15085.1583
397.3892,14709.2417
397.5621,14873.275
397.735,15144.7
397.9077,15464.1083
398.0806,15882.1458
398.2534,15463.25
398.4261,15536.4875
398.5989,15617.6958
398.7716,16349.4042
398.9443,16431.5417
399.117,16091.4542
399.2896,15676.9167
399.4623,15493.5583
399.6349,15351.1833
399.8075,15230.6667
399.9801,14904.475
400.1526,14856.4417
400.3252,14685.1792
400.4977,14202.2958
400.6702,14112.225
400.8427,14061.0833
401.0151,14160.5667
401.1875,14299.6167
401.36,14208.2417
401.5323,14307.6083
401.7047,14142.1
401.877,13970.4042
402.0494,13919.6125
402.2216,13955.625
402.394,14273.3833
402.5662,14264.8375
402.7385,14170.5042
402.9107,14141.2375
403.0829,14098.3458
403.2551,14176.875
403.4272,14065.4958
403.5994,14011.9875
403.7715,14076.9417
403.9436,14353.1833
404.1156,14297.0167
