Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 02:55:07.539355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1796.9375
218.2508,1833.6583
218.442,1868.2375
218.6332,1909.4083
218.8244,1946.5042
219.0156,1985.8
219.2067,2028.1875
219.3979,2073.65
219.589,2120.0333
219.7801,2165.45
219.9712,2211.7792
220.1623,2261.425
220.3533,2313.7208
220.5444,2368.1042
220.7354,2421.0958
220.9264,2475.1958
221.1174,2534.2042
221.3083,2594.2125
221.4993,2650.8333
221.6902,2707.0875
221.8812,2773.3167
222.0721,2840.6292
222.263,2907.3375
222.4538,2978.5208
222.6447,3048.75
222.8355,3124.1542
223.0264,3193.925
223.2172,3268.2708
223.408,3346.2125
223.5987,3424.1333
223.7895,3501.6125
223.9802,3585.6958
224.1709,3667.7458
224.3616,3753.4
224.5524,3840.6833
224.743,3929.6542
224.9337,4016.4958
225.1243,4115.8542
225.315,4208.8208
225.5056,4299.1375
225.6962,4397.2042
225.8867,4494.7417
226.0773,4596.5708
226.2678,4693.7042
226.4584,4803.0167
226.6489,4904.3292
226.8394,5006.4667
227.0298,5117.2292
227.2203,5228.45
227.4108,5350.3167
227.6012,5465.7
227.7916,5576.2583
227.982,5693.7542
228.1723,5806.1708
228.3627,5928.1167
228.5531,6046.8875
228.7434,6164.9708
228.9337,6288.4708
229.124,6415.0792
229.3143,6543.1083
229.5045,6681.3875
229.6948,6817.6875
229.885,6958.5375
230.0752,7098.3708
230.2654,7241.2667
230.4556,7380.425
230.6457,7516.7792
230.8358,7656.2042
231.026,7797.0667
231.2161,7935.85
231.4062,8078.1
231.5963,8216.2792
231.7863,8359.1792
231.9764,8514.7125
232.1664,8670.0292
232.3564,8831.0208
232.5464,8983.6375
232.7364,9142.4667
232.9263,9291.1542
233.1163,9457.625
233.3062,9619.0667
233.4961,9793.475
233.686,9954.3958
233.8758,10097.0333
234.0657,10251.7958
234.2555,10416.6667
234.4454,10579.5542
234.6352,10740.4333
234.825,10901.5
235.0147,11051.5417
235.2045,11211.675
235.3942,11365.2625
235.5839,11528.3
235.7737,11681.6917
235.9633,11837.9792
236.153,12004.3042
236.3427,12173.3833
236.5323,12334.3917
236.7219,12484.3542
236.9115,12623.8292
237.1011,12766.7458
237.2907,12931.1917
237.4803,13090.0125
237.6698,13234.95
237.8593,13393.5708
238.0488,13544.625
238.2383,13699.75
238.4278,13848.5208
238.6172,14017.1667
238.8066,14167.4292
238.9961,14323.7625
239.1855,14488.5042
239.3748,14638.7167
239.5642,14778.4417
239.7536,14932.15
239.9429,15076.4208
240.1322,15207.5958
240.3215,15347.8542
240.5108,15492.2333
240.7001,15641.3
240.8893,15780.1208
241.0786,15915.4792
241.2677,16043.5667
241.457,16199.475
241.6461,16302.05
241.8353,16413.2458
242.0244,16533.9208
242.2136,16643.325
242.4027,16759.7625
242.5918,16870.0917
242.7809,16984.3583
242.9699,17062.0542
243.159,17115.85
243.348,17251.3083
243.537,17402.2125
243.726,17526.5667
243.915,17641.7667
244.1039,17741.0167
244.2929,17836.6917
244.4818,17859.2125
244.6707,17939.1
244.8596,18072.7625
245.0485,18213.7708
245.2373,18355.975
245.4262,18479.725
245.615,18586.8458
245.8038,18677.5125
245.9926,18778.475
246.1814,18896.2125
246.3701,18934.8083
246.5589,18915.0
246.7476,18978.025
246.9363,19126.3417
247.1249,19252.9125
247.3136,19368.4833
247.5023,19474.2833
247.6909,19596.3125
247.8795,19698.0625
248.0681,19812.7417
248.2567,19904.6458
248.4453,19999.2583
248.6338,20088.3333
248.8224,20153.6958
249.0109,20132.7208
249.1994,20137.0333
249.3878,20257.0
249.5763,20382.1583
249.7648,20486.5375
249.9532,20582.0708
250.1416,20688.6667
250.33,20810.9042
250.5183,20921.35
250.7067,21002.175
250.8951,21080.6958
251.0834,21150.5875
251.2717,21219.7375
251.46,21287.1708
251.6483,21357.5583
251.8365,21415.9625
252.0247,21405.4292
252.213,21430.9542
252.4012,21505.2542
252.5894,21629.0625
252.7775,21706.825
252.9657,21771.4708
253.1538,21860.925
253.3419,21940.9875
253.53,21991.5917
253.7181,22058.75
253.9062,22126.3833
254.0942,22189.8
254.2823,22230.075
254.4703,22261.5792
254.6583,22308.2958
254.8463,22361.5208
255.0342,22395.0792
255.2222,22424.4792
255.4101,22447.9583
255.598,22419.55
255.7859,22457.0375
255.9738,22540.8708
256.1616,22622.5708
256.3495,22710.0708
256.5373,22772.275
256.7251,22887.5708
256.9129,22942.9417
257.1006,22995.0083
257.2884,23056.9083
257.4761,23136.825
257.6638,23179.6542
257.8515,23206.0708
258.0392,23234.4792
258.2269,23260.2375
258.4146,23293.0958
258.6022,23338.05
258.7898,23347.8083
258.9774,23356.3417
259.165,23395.0417
259.3525,23445.2542
259.5401,23451.7042
259.7276,23486.1417
259.9151,23524.7708
260.1026,23556.5
260.2901,23598.975
260.4776,23641.3125
260.665,23729.825
260.8524,23795.5167
261.0398,23859.4792
261.2272,23881.1333
261.4146,23878.1958
261.6019,23914.3542
261.7893,23952.1792
261.9766,23981.9417
262.1639,24022.0375
262.3512,24011.1125
262.5384,24015.0458
262.7257,24012.0208
262.9129,24025.1375
263.1001,24028.3333
263.2873,24055.55
263.4745,24074.3792
263.6617,24036.7083
263.8488,24056.7708
264.0359,24064.6083
264.2231,24068.6417
264.4101,24075.8958
264.5972,24087.4792
264.7842,24098.7
264.9713,24098.425
265.1583,24092.8917
265.3453,24105.2792
265.5323,24128.2125
265.7193,24145.6
265.9062,24178.9792
266.0931,24181.4
266.2801,24173.55
266.4669,24192.6667
266.6538,24204.5833
266.8407,24213.8042
267.0276,24187.2
267.2143,24166.0625
267.4012,24174.3875
267.588,24128.175
267.7747,24123.5208
267.9615,24107.8292
268.1482,24088.2208
268.3349,24084.8958
268.5217,24079.8542
268.7083,24038.8667
268.895,24026.1417
269.0817,24040.4375
269.2682,24028.0375
269.4549,23991.975
269.6415,23937.5167
269.8281,23920.0792
270.0146,23930.9042
270.2012,23934.9958
270.3877,23940.1208
270.5742,23919.4958
270.7607,23904.8042
270.9472,23888.4708
271.1336,23858.8917
271.32,23832.5667
271.5065,23802.4625
271.6929,23788.3792
271.8792,23798.675
272.0656,23785.125
272.252,23778.6833
272.4383,23766.7958
272.6246,23744.8875
272.8109,23720.3542
272.9972,23742.75
273.1835,23749.1958
273.3697,23746.375
273.5559,23737.2625
273.7421,23730.9375
273.9283,23706.4458
274.1145,23685.725
274.3007,23676.4417
274.4868,23671.0667
274.6729,23689.9583
274.859,23677.9625
275.0451,23658.9125
275.2311,23586.7708
275.4172,23589.975
275.6032,23597.5333
275.7892,23606.5042
275.9752,23594.6792
276.1612,23602.7667
276.3472,23557.3375
276.5331,23535.1917
276.719,23526.45
276.9049,23515.4625
277.0908,23480.5208
277.2767,23467.325
277.4625,23461.4083
277.6484,23436.725
277.8342,23396.3625
278.02,23373.5167
278.2057,23375.2542
278.3915,23387.7375
278.5772,23365.9625
278.763,23326.6042
278.9487,23332.2292
279.1343,23346.6375
279.32,23317.2833
279.5057,23279.925
279.6913,23207.5583
279.877,23185.9208
280.0625,23166.7
280.2481,23127.6
280.4337,23089.8875
280.6192,23101.6875
280.8048,23112.2083
280.9903,23078.0042
281.1758,23034.5458
281.3612,22986.15
281.5467,22960.8333
281.7321,22977.2458
281.9175,22971.55
282.1029,22946.1833
282.2884,22940.275
282.4737,22891.7292
282.6591,22852.6208
282.8444,22834.0292
283.0297,22821.4625
283.215,22805.7625
283.4002,22781.2458
283.5855,22737.9292
283.7707,22661.5417
283.956,22623.9292
284.1412,22602.975
284.3264,22595.9958
284.5115,22610.4625
284.6967,22611.2875
284.8818,22566.9333
285.0669,22516.575
285.252,22493.2167
285.4371,22484.4375
285.6222,22441.0708
285.8072,22402.8333
285.9922,22370.4875
286.1772,22367.6
286.3622,22371.0333
286.5472,22323.2792
286.7321,22274.8208
286.9171,22288.2458
287.102,22276.5458
287.2869,22282.7625
287.4717,22296.1833
287.6566,22277.0
287.8415,22260.8167
288.0263,22235.4042
288.2111,22174.0833
288.3959,22118.0375
288.5806,22104.65
288.7654,22090.9292
288.9501,22128.1292
289.1348,22123.8208
289.3195,22108.35
289.5042,22099.9208
289.6889,22104.35
289.8735,22047.2042
290.0581,22016.5792
290.2428,21965.4625
290.4273,21949.5292
290.6119,21957.3417
290.7965,21937.0042
290.981,21922.875
291.1655,21900.2625
291.35,21832.6875
291.5345,21781.8667
291.719,21770.2625
291.9034,21766.0833
292.0878,21786.125
292.2722,21761.3167
292.4566,21725.6667
292.641,21717.7125
292.8253,21700.8208
293.0096,21666.8083
293.194,21662.85
293.3783,21645.7292
293.5626,21642.6958
293.7468,21631.1375
293.9311,21615.6208
294.1153,21566.2
294.2995,21485.2792
294.4837,21427.7208
294.6678,21380.4208
294.852,21351.0875
295.0361,21344.9917
295.2202,21345.4042
295.4043,21343.8
295.5884,21311.9583
295.7725,21294.0292
295.9565,21261.3167
296.1405,21203.975
296.3246,21166.8375
296.5085,21184.2625
296.6925,21201.2042
296.8764,21186.4625
297.0603,21150.0167
297.2443,21121.2167
297.4282,21077.5833
297.612,21028.0917
297.7959,20983.0542
297.9797,20951.5958
298.1635,20902.5458
298.3474,20925.25
298.5311,20933.8125
298.7149,20883.4417
298.8987,20823.1083
299.0823,20785.4042
299.2661,20732.1875
299.4498,20662.0583
299.6334,20648.9833
299.8171,20636.7625
300.0007,20608.1042
300.1843,20584.4167
300.368,20558.1167
300.5515,20527.1292
300.7351,20503.8292
300.9186,20478.1375
301.1021,20437.1083
301.2857,20420.8792
301.4691,20399.5708
301.6526,20393.9917
301.8361,20343.5542
302.0195,20300.8875
302.2029,20271.8292
302.3863,20257.0917
302.5697,20218.2875
302.753,20207.3542
302.9364,20206.8583
303.1197,20211.8625
303.303,20185.6583
303.4863,20134.1125
303.6696,20063.0833
303.8528,20004.9542
304.036,19971.8292
304.2192,19960.9042
304.4024,19936.6542
304.5856,19890.9167
304.7688,19868.7917
304.9519,19860.3708
305.135,19830.2417
305.3181,19793.4208
305.5012,19763.4458
305.6842,19757.9333
305.8673,19728.1208
306.0504,19682.3792
306.2333,19614.5583
306.4163,19594.0167
306.5993,19559.2875
306.7822,19540.2208
306.9652,19520.9583
307.1481,19477.6708
307.331,19442.6167
307.5139,19403.5708
307.6967,19359.5167
307.8796,19321.4333
308.0624,19291.7208
308.2452,19248.4833
308.428,19209.2583
308.6107,19193.6375
308.7935,19158.9708
308.9762,19126.1167
309.1589,19102.8167
309.3416,19067.725
309.5243,19029.1208
309.7069,19003.5208
309.8896,18965.6083
310.0721,18931.2167
310.2548,18909.1333
310.4373,18886.5958
310.6199,18873.1042
310.8024,18835.5458
310.985,18811.725
311.1674,18765.4125
311.3499,18705.5
311.5324,18692.0167
311.7148,18692.9667
311.8973,18649.1333
312.0797,18617.7792
312.2621,18597.2958
312.4445,18573.0167
312.6268,18527.3083
312.8091,18507.1833
312.9915,18453.0
313.1738,18419.025
313.356,18370.9917
313.5383,18327.4292
313.7206,18304.8167
313.9027,18268.2292
314.085,18239.6542
314.2672,18218.325
314.4493,18200.9417
314.6314,18189.4625
314.8136,18175.1292
314.9957,18128.4833
315.1778,18082.5875
315.3598,18058.5917
315.5419,18044.1542
315.724,18023.6875
315.9059,17994.7958
316.088,17968.6208
316.2699,17963.8542
316.4519,17940.1917
316.6338,17890.0417
316.8157,17825.825
316.9977,17790.1375
317.1795,17788.0625
317.3614,17778.1708
317.5432,17760.8
317.7251,17718.3917
317.9069,17668.7583
318.0887,17647.6292
318.2704,17621.8333
318.4522,17595.975
318.6339,17580.9833
318.8156,17594.2125
318.9973,17563.5917
319.179,17557.625
319.3607,17557.4958
319.5423,17547.7083
319.7239,17518.9542
319.9055,17484.0875
320.0871,17459.3333
320.2687,17434.6875
320.4502,17409.0792
320.6317,17364.0208
320.8132,17366.3667
320.9947,17345.1833
321.1761,17335.0417
321.3576,17325.5125
321.5391,17312.4208
321.7205,17294.5125
321.9019,17258.4667
322.0832,17217.2542
322.2646,17174.0875
322.4459,17150.5833
322.6272,17113.6667
322.8085,17092.6792
322.9898,17075.5542
323.1711,17042.7458
323.3523,17004.375
323.5335,16987.6125
323.7147,17017.0583
323.8959,17042.8875
324.0771,17031.8708
324.2582,17005.0667
324.4393,16990.0083
324.6204,16982.9542
324.8015,16967.2792
324.9826,16969.3667
325.1637,16992.6625
325.3447,16977.9417
325.5257,16957.7042
325.7067,16939.6375
325.8877,16888.4167
326.0686,16842.7542
326.2496,16806.4708
326.4305,16770.8667
326.6114,16751.2542
326.7922,16750.7167
326.9731,16745.1833
327.1539,16737.2958
327.3347,16730.2125
327.5155,16729.1208
327.6963,16749.9
327.8771,16742.9625
328.0578,16698.7583
328.2385,16628.6708
328.4193,16608.7625
328.5999,16582.7167
328.7806,16552.0125
328.9613,16556.3125
329.1419,16540.925
329.3225,16533.1125
329.5031,16493.5958
329.6837,16454.8125
329.8642,16429.2875
330.0447,16409.8292
330.2252,16389.4917
330.4057,16348.3
330.5862,16330.9333
330.7667,16322.7042
330.9471,16342.175
331.1275,16343.8208
331.3079,16277.1417
331.4883,16239.1042
331.6687,16242.0458
331.849,16214.275
332.0293,16178.7958
332.2096,16154.9708
332.3899,16154.4
332.5702,16153.7542
332.7504,16154.175
332.9306,16150.0333
333.1108,16115.3667
333.291,16071.2125
333.4712,16065.1583
333.6514,16062.3833
333.8315,16047.1958
334.0116,16028.7875
334.1917,16024.875
334.3717,16016.475
334.5518,16023.0333
334.7318,15992.5417
334.9119,15980.2292
335.0918,15973.325
335.2718,15962.55
335.4518,15956.8
335.6317,15934.875
335.8116,15926.3625
335.9915,15919.4875
336.1714,15878.2875
336.3513,15851.8167
336.5311,15853.6125
336.7109,15859.5125
336.8907,15830.8292
337.0705,15779.7375
337.2502,15724.6208
337.43,15704.3333
337.6097,15670.05
337.7894,15649.1
337.9691,15651.6333
338.1488,15657.9583
338.3284,15652.5417
338.508,15664.5792
338.6877,15658.8583
338.8672,15643.0417
339.0468,15606.8208
339.2263,15579.1458
339.4059,15577.7333
339.5854,15608.2667
339.7649,15591.8
339.9443,15568.975
340.1238,15563.7292
340.3032,15558.6542
340.4826,15549.2583
340.662,15514.425
340.8414,15468.1042
341.0207,15473.4875
341.2001,15485.0833
341.3794,15480.7125
341.5587,15509.6542
341.738,15509.5417
341.9172,15461.3458
342.0965,15437.8708
342.2757,15386.0375
342.4549,15323.7333
342.6341,15326.6958
342.8132,15321.1542
342.9923,15340.7833
343.1715,15382.625
343.3506,15408.7625
343.5296,15358.1833
343.7087,15295.5708
343.8878,15268.9
344.0668,15257.425
344.2458,15249.1125
344.4248,15215.7208
344.6037,15205.7583
344.7827,15200.4917
344.9616,15167.7042
345.1405,15168.575
345.3194,15179.6875
345.4982,15147.0875
345.6771,15114.9958
345.8559,15110.7375
346.0347,15110.7833
346.2135,15087.2208
346.3923,15086.2583
346.571,15079.3583
346.7498,15051.4458
346.9285,15057.175
347.1071,15034.5333
347.2859,14990.6583
347.4645,15007.275
347.6431,15024.8917
347.8217,15044.1208
348.0003,15052.4625
348.1789,15045.3417
348.3574,14968.525
348.5359,14917.0333
348.7145,14884.725
348.893,14879.15
349.0714,14884.525
349.2499,14846.9625
349.4283,14808.3792
349.6068,14765.6542
349.7852,14755.8083
349.9635,14754.55
350.1419,14748.675
350.3202,14726.15
350.4985,14684.8125
350.6768,14664.2
350.8551,14643.2875
351.0334,14633.3458
351.2116,14602.9167
351.3898,14613.8458
351.568,14602.5792
351.7462,14605.4375
351.9243,14586.8958
352.1025,14554.5125
352.2806,14539.2792
352.4587,14530.3833
352.6368,14513.1125
352.8148,14485.9292
352.9929,14453.5917
353.1709,14449.7833
353.3489,14439.9667
353.5268,14412.55
353.7048,14386.25
353.8828,14370.1458
354.0607,14347.5583
354.2386,14343.2833
354.4165,14324.15
354.5943,14303.3625
354.7722,14296.5167
354.95,14316.4333
355.1278,14310.0458
355.3056,14279.9667
355.4833,14225.9917
355.6611,14176.775
355.8388,14133.9458
356.0165,14116.9458
356.1942,14126.0625
356.3719,14160.5292
356.5495,14155.4125
356.7271,14128.2042
356.9047,14124.6417
357.0823,14128.4958
357.2599,14126.725
357.4374,14105.6333
357.6149,14064.8708
357.7924,14014.2375
357.9699,13998.9292
358.1474,13991.5208
358.3248,13953.7625
358.5023,13928.6167
358.6797,13894.1875
358.8571,13869.9792
359.0344,13864.3667
359.2118,13823.8125
359.3891,13802.1792
359.5664,13786.6417
359.7437,13772.6958
359.9209,13730.9667
360.0982,13689.3542
360.2754,13669.925
360.4526,13682.675
360.6298,13691.975
360.807,13682.0542
360.9841,13667.1875
361.1613,13631.1125
361.3383,13632.6958
361.5154,13639.6417
361.6925,13615.3333
361.8695,13598.5875
362.0466,13567.9542
362.2236,13558.6875
362.4005,13531.3167
362.5775,13527.4333
362.7545,13470.2583
362.9314,13430.0458
363.1083,13434.8333
363.2852,13452.9542
363.462,13455.45
363.6389,13431.9625
363.8157,13421.3875
363.9925,13381.2875
364.1693,13362.4875
364.346,13331.75
364.5228,13317.1167
364.6996,13332.3375
364.8762,13330.2333
365.0529,13343.1167
365.2296,13333.95
365.4062,13330.3792
365.5829,13324.9333
365.7595,13284.2208
365.9361,13277.8042
366.1126,13288.5625
366.2892,13289.9125
366.4657,13430.2958
366.6422,13604.4833
366.8186,13586.6375
366.9951,13635.3708
367.1716,13626.15
367.348,13533.7042
367.5244,13578.25
367.7008,13621.0875
367.8772,13654.825
368.0535,13489.6875
368.2298,13387.7542
368.4061,13521.4125
368.5824,13482.4167
368.7586,13488.4458
368.9349,13586.1833
369.1111,13524.3167
369.2873,13384.6042
369.4635,13342.1417
369.6396,13413.8708
369.8158,13321.2417
369.9919,13259.425
370.168,13243.2542
370.3441,13290.3542
370.5202,13236.5417
370.6962,13139.3708
370.8722,13089.1375
371.0482,13084.4833
371.2242,13110.6333
371.4002,13179.4208
371.5761,13260.525
371.752,13181.8208
371.9279,13160.5458
372.1038,13202.3042
372.2796,13184.9708
372.4555,13136.3042
372.6313,13185.8958
372.8071,13159.1792
372.9829,13094.9292
373.1586,13074.3375
373.3344,13131.8708
373.5101,13112.8667
373.6858,13107.6167
373.8615,13085.125
374.0371,13065.2042
374.2127,13138.7083
374.3884,13213.7208
374.564,13165.0167
374.7395,13121.7875
374.9151,13142.65
375.0906,13261.0042
375.2661,13436.975
375.4416,13390.0542
375.6171,13372.8958
375.7925,13488.0208
375.968,13554.9333
376.1434,13498.0792
376.3188,13351.025
376.4941,13302.2667
376.6695,13335.0
376.8448,13401.2792
377.0201,13470.5292
377.1954,13428.3333
377.3707,13436.3917
377.5459,13509.375
377.7212,13561.7708
377.8964,13837.9333
378.0715,14124.9375
378.2467,13942.8292
378.4218,13869.2542
378.597,13906.25
378.7721,13654.7958
378.9472,13726.0375
379.1222,13781.4792
379.2973,13945.2708
379.4723,14362.6167
379.6473,14577.8792
379.8223,14440.8083
379.9972,14033.95
380.1722,13855.8833
380.3471,13769.3583
380.522,13815.575
380.6969,13740.9
380.8717,13896.0792
381.0466,14015.9625
381.2214,13799.6667
381.3962,13754.6042
381.571,13654.3292
381.7457,13572.3458
381.9204,13628.2875
382.0952,13697.6208
382.2699,13666.225
382.4445,14020.8833
382.6192,14149.6
382.7938,14368.4833
382.9685,14699.4667
383.1431,14575.9167
383.3176,14124.1
383.4922,13852.1583
383.6667,13823.2292
383.8412,13849.9083
384.0157,13741.5208
384.1902,13738.25
384.3646,13895.2833
384.5391,13938.2583
384.7134,13886.7583
384.8878,13989.3583
385.0622,14246.6375
385.2365,14368.8417
385.4109,13990.6833
385.5852,13779.5333
385.7594,13805.7167
385.9337,13901.7458
386.1079,14034.9583
386.2822,14218.1417
386.4564,14452.525
386.6306,14245.8292
386.8047,14127.0833
386.9789,14377.375
387.153,14413.7708
387.3271,14767.8958
387.5012,14934.0375
387.6752,14972.1667
387.8492,15377.7083
388.0233,15449.1792
388.1972,15039.6458
388.3712,15053.8583
388.5452,15042.7625
388.7191,15110.7542
388.893,15405.9292
389.0669,15735.2
389.2408,15170.225
389.4146,14480.75
389.5884,14072.2625
389.7623,13792.7542
389.9361,13776.6625
390.1098,13834.2417
390.2835,14007.3792
390.4573,14038.5583
390.631,13984.2583
390.8047,14105.4417
390.9784,14374.7542
391.152,14297.2417
391.3256,14243.575
391.4992,14434.3958
391.6728,14348.5875
391.8464,14282.8
392.0199,14594.5292
392.1934,14795.5083
392.3669,14719.7542
392.5403,15098.05
392.7138,15115.3458
392.8873,15453.1458
393.0607,15744.6542
393.2341,16139.5
393.4074,16256.6292
393.5808,15882.1292
393.7542,15234.3167
393.9274,15199.9625
394.1007,15085.8917
394.274,15041.0375
394.4472,15179.7708
394.6205,15026.0708
394.7937,15449.0833
394.9668,15879.4417
395.14,15799.75
395.3131,15309.475
395.4863,14825.2167
395.6594,14665.8083
395.8325,14685.9208
396.0055,14519.8875
396.1786,14620.4583
396.3516,14668.6583
396.5246,14727.3833
396.6975,14591.5625
396.8705,14484.8625
397.0434,14967.7042
397.2163,14932.6208
397.3892,14559.8417
397.5621,14718.1958
397.735,14988.55
397.9077,15301.3083
398.0806,15724.3958
398.2534,15298.1167
398.4261,15369.325
398.5989,15451.1708
398.7716,16176.1375
398.9443,16260.9125
399.117,15919.1833
399.2896,15508.5625
399.4623,15324.9208
399.6349,15188.4875
399.8075,15072.4458
399.9801,14751.4958
400.1526,14696.5
400.3252,14529.3917
400.4977,14048.3958
400.6702,13960.05
400.8427,13906.0375
401.0151,14006.85
401.1875,14142.7417
401.36,14049.3542
401.5323,14152.5958
401.7047,13984.9583
401.877,13816.0917
402.0494,13763.9
402.2216,13799.1583
402.394,14113.4167
402.5662,14108.5333
402.7385,14015.3208
402.9107,13978.5042
403.0829,13940.6792
403.2551,14016.625
403.4272,13911.1625
403.5994,13855.6125
403.7715,13920.875
403.9436,14190.7208
404.1156,14139.0208
