Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 00:47:18.006110
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1803.5458
218.2508,1839.375
218.442,1875.7917
218.6332,1915.6125
218.8244,1951.0125
219.0156,1991.5583
219.2067,2036.9125
219.3979,2083.0125
219.589,2129.575
219.7801,2175.4375
219.9712,2222.6167
220.1623,2274.6792
220.3533,2326.2333
220.5444,2379.325
220.7354,2430.0625
220.9264,2486.4917
221.1174,2547.0333
221.3083,2607.3042
221.4993,2662.6083
221.6902,2720.4958
221.8812,2787.2375
222.0721,2856.3167
222.263,2923.6083
222.4538,2995.0542
222.6447,3069.3292
222.8355,3141.6125
223.0264,3216.0375
223.2172,3290.0333
223.408,3370.2542
223.5987,3450.0917
223.7895,3528.2333
223.9802,3613.0292
224.1709,3697.5792
224.3616,3782.6458
224.5524,3869.525
224.743,3961.7458
224.9337,4047.4833
225.1243,4150.1583
225.315,4241.9292
225.5056,4335.575
225.6962,4433.2375
225.8867,4532.8375
226.0773,4633.7
226.2678,4736.5667
226.4584,4842.4208
226.6489,4946.8083
226.8394,5049.7667
227.0298,5157.4083
227.2203,5274.0917
227.4108,5396.3417
227.6012,5512.7875
227.7916,5624.9583
227.982,5742.8458
228.1723,5857.2333
228.3627,5978.8458
228.5531,6097.0125
228.7434,6215.3458
228.9337,6342.4
229.124,6469.0292
229.3143,6599.6083
229.5045,6740.9
229.6948,6876.7333
229.885,7020.1292
230.0752,7162.0208
230.2654,7303.5292
230.4556,7447.9208
230.6457,7583.4625
230.8358,7725.1583
231.026,7864.45
231.2161,8003.0917
231.4062,8149.75
231.5963,8287.8625
231.7863,8430.1375
231.9764,8587.8958
232.1664,8744.1208
232.3564,8902.4292
232.5464,9059.8667
232.7364,9222.1917
232.9263,9371.7333
233.1163,9532.65
233.3062,9704.0458
233.4961,9879.1667
233.686,10038.7
233.8758,10184.4667
234.0657,10335.4542
234.2555,10502.3292
234.4454,10670.1292
234.6352,10828.3667
234.825,10991.1333
235.0147,11144.1167
235.2045,11304.9667
235.3942,11461.0
235.5839,11619.1167
235.7737,11779.2583
235.9633,11932.425
236.153,12104.225
236.3427,12273.5958
236.5323,12437.1208
236.7219,12588.6625
236.9115,12727.875
237.1011,12873.9208
237.2907,13033.975
237.4803,13192.4625
237.6698,13343.0542
237.8593,13503.6375
238.0488,13657.275
238.2383,13810.6042
238.4278,13964.1875
238.6172,14132.0833
238.8066,14287.1458
238.9961,14440.7583
239.1855,14601.8125
239.3748,14752.2792
239.5642,14894.6792
239.7536,15048.5
239.9429,15196.4792
240.1322,15327.8667
240.3215,15467.375
240.5108,15610.6333
240.7001,15761.8208
240.8893,15900.7333
241.0786,16034.9667
241.2677,16163.15
241.457,16317.625
241.6461,16420.7458
241.8353,16530.0208
242.0244,16653.0167
242.2136,16766.9208
242.4027,16882.65
242.5918,16992.4792
242.7809,17111.7125
242.9699,17188.2833
243.159,17239.6125
243.348,17375.8333
243.537,17524.775
243.726,17656.2875
243.915,17772.075
244.1039,17878.6
244.2929,17973.025
244.4818,17997.4125
244.6707,18074.3958
244.8596,18208.2917
245.0485,18352.2292
245.2373,18495.9417
245.4262,18625.1833
245.615,18735.1917
245.8038,18826.0792
245.9926,18925.3167
246.1814,19044.3083
246.3701,19086.05
246.5589,19068.3583
246.7476,19132.1542
246.9363,19283.1667
247.1249,19409.4167
247.3136,19522.5875
247.5023,19642.6542
247.6909,19758.8917
247.8795,19855.0833
248.0681,19977.1042
248.2567,20067.0625
248.4453,20162.6375
248.6338,20256.7125
248.8224,20321.0417
249.0109,20299.7542
249.1994,20309.2708
249.3878,20431.0542
249.5763,20548.5625
249.7648,20651.6833
249.9532,20758.7583
250.1416,20861.7375
250.33,20986.9708
250.5183,21093.875
250.7067,21175.4583
250.8951,21257.8542
251.0834,21327.575
251.2717,21395.0875
251.46,21466.675
251.6483,21535.8333
251.8365,21592.2625
252.0247,21588.9667
252.213,21619.5875
252.4012,21693.7208
252.5894,21813.4542
252.7775,21893.8917
252.9657,21955.5333
253.1538,22041.8292
253.3419,22126.3292
253.53,22180.4042
253.7181,22241.75
253.9062,22317.0792
254.0942,22377.6583
254.2823,22418.3208
254.4703,22445.5292
254.6583,22493.2583
254.8463,22550.2708
255.0342,22575.3792
255.2222,22614.2042
255.4101,22632.9
255.598,22611.4958
255.7859,22644.2417
255.9738,22730.9167
256.1616,22815.8417
256.3495,22905.875
256.5373,22969.275
256.7251,23077.7833
256.9129,23134.5042
257.1006,23189.9292
257.2884,23255.1167
257.4761,23329.9917
257.6638,23373.0958
257.8515,23396.9667
258.0392,23431.7917
258.2269,23457.9458
258.4146,23485.25
258.6022,23530.9
258.7898,23539.4958
258.9774,23551.0167
259.165,23593.0208
259.3525,23642.825
259.5401,23651.2833
259.7276,23688.5208
259.9151,23731.2875
260.1026,23755.7792
260.2901,23802.0125
260.4776,23848.0125
260.665,23934.725
260.8524,23996.1208
261.0398,24064.2333
261.2272,24088.9958
261.4146,24083.6875
261.6019,24114.35
261.7893,24156.5083
261.9766,24188.1417
262.1639,24226.3917
262.3512,24219.2958
262.5384,24219.7583
262.7257,24221.6708
262.9129,24225.1667
263.1001,24228.8
263.2873,24261.9833
263.4745,24278.075
263.6617,24241.1333
263.8488,24259.1875
264.0359,24268.3458
264.2231,24270.8167
264.4101,24271.3792
264.5972,24285.6333
264.7842,24295.6458
264.9713,24295.4375
265.1583,24287.1333
265.3453,24296.5292
265.5323,24321.0917
265.7193,24343.1292
265.9062,24373.5292
266.0931,24380.4958
266.2801,24366.8458
266.4669,24391.4042
266.6538,24403.0583
266.8407,24410.2708
267.0276,24377.4625
267.2143,24360.2667
267.4012,24361.9042
267.588,24317.5
267.7747,24306.3542
267.9615,24294.6875
268.1482,24269.7292
268.3349,24268.2208
268.5217,24262.6708
268.7083,24223.9125
268.895,24206.25
269.0817,24224.4917
269.2682,24214.3875
269.4549,24178.2917
269.6415,24126.7958
269.8281,24112.0458
270.0146,24127.8
270.2012,24126.4708
270.3877,24132.15
270.5742,24116.05
270.7607,24101.7375
270.9472,24081.3458
271.1336,24056.4708
271.32,24023.7333
271.5065,23998.4917
271.6929,23983.2458
271.8792,23992.2792
272.0656,23974.7167
272.252,23970.9583
272.4383,23961.3292
272.6246,23937.1708
272.8109,23917.2
272.9972,23938.175
273.1835,23944.4625
273.3697,23938.3583
273.5559,23932.6583
273.7421,23920.6208
273.9283,23899.4667
274.1145,23875.0667
274.3007,23863.4875
274.4868,23864.8083
274.6729,23874.3333
274.859,23860.0583
275.0451,23835.4583
275.2311,23763.1625
275.4172,23761.1375
275.6032,23780.4333
275.7892,23785.3458
275.9752,23773.375
276.1612,23787.1417
276.3472,23751.6417
276.5331,23726.1
276.719,23712.6292
276.9049,23704.1
277.0908,23670.1542
277.2767,23655.6625
277.4625,23646.7833
277.6484,23622.0708
277.8342,23576.5458
278.02,23549.225
278.2057,23554.8667
278.3915,23557.9125
278.5772,23540.1667
278.763,23494.2
278.9487,23506.5417
279.1343,23515.5417
279.32,23490.7833
279.5057,23451.9417
279.6913,23384.7583
279.877,23362.7292
280.0625,23345.4292
280.2481,23303.95
280.4337,23272.0
280.6192,23286.4083
280.8048,23296.875
280.9903,23260.2
281.1758,23217.9833
281.3612,23173.4625
281.5467,23145.2458
281.7321,23159.0
281.9175,23155.2583
282.1029,23131.2958
282.2884,23125.3458
282.4737,23080.7625
282.6591,23042.975
282.8444,23025.4208
283.0297,23006.1042
283.215,22988.5792
283.4002,22968.0208
283.5855,22921.8875
283.7707,22848.3292
283.956,22810.6
284.1412,22787.4667
284.3264,22786.7917
284.5115,22799.3917
284.6967,22800.0167
284.8818,22755.7875
285.0669,22700.6625
285.252,22677.4917
285.4371,22664.5958
285.6222,22624.5625
285.8072,22589.8292
285.9922,22561.8583
286.1772,22555.9792
286.3622,22559.425
286.5472,22515.7417
286.7321,22461.3958
286.9171,22471.625
287.102,22458.0125
287.2869,22463.3875
287.4717,22484.025
287.6566,22468.3417
287.8415,22450.6792
288.0263,22426.1458
288.2111,22364.3917
288.3959,22307.0458
288.5806,22292.8292
288.7654,22280.8458
288.9501,22312.8458
289.1348,22303.3083
289.3195,22289.4
289.5042,22287.575
289.6889,22291.9542
289.8735,22234.4292
290.0581,22199.0292
290.2428,22147.1833
290.4273,22133.4875
290.6119,22142.1458
290.7965,22117.0458
290.981,22104.875
291.1655,22085.7958
291.35,22018.1792
291.5345,21966.25
291.719,21958.5042
291.9034,21950.5542
292.0878,21969.9125
292.2722,21948.2375
292.4566,21903.1292
292.641,21900.7875
292.8253,21887.0042
293.0096,21857.5083
293.194,21850.2458
293.3783,21836.5083
293.5626,21834.8167
293.7468,21822.7875
293.9311,21798.7917
294.1153,21746.2583
294.2995,21663.2792
294.4837,21604.65
294.6678,21558.3958
294.852,21529.2542
295.0361,21529.5917
295.2202,21525.8875
295.4043,21527.9625
295.5884,21503.2625
295.7725,21484.0958
295.9565,21445.925
296.1405,21381.4625
296.3246,21344.1
296.5085,21361.8625
296.6925,21385.2417
296.8764,21361.6125
297.0603,21332.2542
297.2443,21307.4917
297.4282,21263.9083
297.612,21217.0792
297.7959,21165.1333
297.9797,21136.0167
298.1635,21085.625
298.3474,21099.3458
298.5311,21109.9167
298.7149,21055.65
298.8987,21001.6542
299.0823,20969.6625
299.2661,20919.0917
299.4498,20849.25
299.6334,20829.825
299.8171,20822.7208
300.0007,20787.1125
300.1843,20756.3875
300.368,20729.5208
300.5515,20701.6042
300.7351,20678.3542
300.9186,20656.4042
301.1021,20621.075
301.2857,20601.7958
301.4691,20582.925
301.6526,20579.3375
301.8361,20526.65
302.0195,20480.725
302.2029,20449.075
302.3863,20427.475
302.5697,20390.7917
302.753,20379.2083
302.9364,20384.225
303.1197,20388.1
303.303,20366.1667
303.4863,20316.7625
303.6696,20241.6958
303.8528,20182.5292
304.036,20151.6583
304.2192,20136.3375
304.4024,20109.0125
304.5856,20063.6417
304.7688,20045.1417
304.9519,20035.6833
305.135,20002.2083
305.3181,19969.6917
305.5012,19941.9917
305.6842,19932.4625
305.8673,19908.7583
306.0504,19858.4292
306.2333,19793.9542
306.4163,19769.0333
306.5993,19730.1625
306.7822,19713.6292
306.9652,19698.9708
307.1481,19654.7042
307.331,19620.425
307.5139,19580.0417
307.6967,19536.8833
307.8796,19502.45
308.0624,19467.0708
308.2452,19423.8292
308.428,19386.9333
308.6107,19366.5167
308.7935,19331.4542
308.9762,19305.3042
309.1589,19281.5875
309.3416,19248.7708
309.5243,19210.0958
309.7069,19185.7583
309.8896,19139.825
310.0721,19111.8667
310.2548,19090.8
310.4373,19058.0125
310.6199,19051.7083
310.8024,19008.8333
310.985,18989.325
311.1674,18938.8625
311.3499,18890.3125
311.5324,18868.9125
311.7148,18869.15
311.8973,18824.3292
312.0797,18796.5458
312.2621,18775.9417
312.4445,18749.5917
312.6268,18710.0417
312.8091,18682.6917
312.9915,18625.2292
313.1738,18594.525
313.356,18540.7083
313.5383,18499.6333
313.7206,18479.6625
313.9027,18440.0667
314.085,18412.9542
314.2672,18393.2875
314.4493,18378.75
314.6314,18367.1917
314.8136,18351.2042
314.9957,18306.8375
315.1778,18260.1375
315.3598,18233.0542
315.5419,18218.0667
315.724,18202.5167
315.9059,18171.0583
316.088,18141.025
316.2699,18145.175
316.4519,18119.4208
316.6338,18070.6958
316.8157,17995.2708
316.9977,17964.9958
317.1795,17962.4125
317.3614,17952.5542
317.5432,17936.5417
317.7251,17893.7708
317.9069,17842.7292
318.0887,17819.425
318.2704,17790.9
318.4522,17769.2292
318.6339,17755.7833
318.8156,17765.6542
318.9973,17737.3417
319.179,17733.3333
319.3607,17731.425
319.5423,17720.0792
319.7239,17695.4542
319.9055,17664.1708
320.0871,17637.8458
320.2687,17609.2542
320.4502,17584.4042
320.6317,17541.6875
320.8132,17542.1417
320.9947,17522.4
321.1761,17509.6
321.3576,17498.2
321.5391,17482.4542
321.7205,17469.5667
321.9019,17434.8
322.0832,17387.3375
322.2646,17351.5125
322.4459,17321.3875
322.6272,17291.7542
322.8085,17268.9292
322.9898,17247.35
323.1711,17213.6958
323.3523,17184.1833
323.5335,17161.775
323.7147,17192.6375
323.8959,17220.2042
324.0771,17211.4583
324.2582,17185.4917
324.4393,17165.6417
324.6204,17160.1583
324.8015,17147.55
324.9826,17151.4167
325.1637,17178.2708
325.3447,17158.1333
325.5257,17140.6792
325.7067,17120.8292
325.8877,17066.0958
326.0686,17019.5333
326.2496,16986.6208
326.4305,16947.3792
326.6114,16933.8875
326.7922,16926.5667
326.9731,16925.7
327.1539,16916.2292
327.3347,16915.5917
327.5155,16912.775
327.6963,16931.4708
327.8771,16925.85
328.0578,16876.3
328.2385,16812.1375
328.4193,16787.05
328.5999,16761.7292
328.7806,16734.4208
328.9613,16737.2542
329.1419,16723.1375
329.3225,16713.1
329.5031,16671.9833
329.6837,16636.9125
329.8642,16615.675
330.0447,16592.5125
330.2252,16568.6792
330.4057,16531.9458
330.5862,16514.0917
330.7667,16507.2542
330.9471,16523.8542
331.1275,16523.8292
331.3079,16457.9417
331.4883,16421.0083
331.6687,16421.8958
331.849,16396.8167
332.0293,16363.6917
332.2096,16339.7458
332.3899,16337.0667
332.5702,16336.2958
332.7504,16340.2125
332.9306,16336.7458
333.1108,16299.9167
333.291,16254.4542
333.4712,16245.9833
333.6514,16250.6917
333.8315,16231.2208
334.0116,16213.6375
334.1917,16207.8583
334.3717,16206.5667
334.5518,16207.0958
334.7318,16180.6375
334.9119,16160.2417
335.0918,16155.6167
335.2718,16147.0125
335.4518,16141.4958
335.6317,16121.2333
335.8116,16114.6
335.9915,16110.1417
336.1714,16059.5708
336.3513,16037.2292
336.5311,16039.0375
336.7109,16043.9667
336.8907,16022.6083
337.0705,15964.5958
337.2502,15913.3583
337.43,15890.5
337.6097,15852.3708
337.7894,15832.2542
337.9691,15834.7583
338.1488,15842.9583
338.3284,15843.8583
338.508,15849.2708
338.6877,15843.925
338.8672,15829.6208
339.0468,15792.2417
339.2263,15765.9292
339.4059,15759.525
339.5854,15796.45
339.7649,15777.375
339.9443,15754.8958
340.1238,15750.9208
340.3032,15745.8
340.4826,15737.425
340.662,15701.3375
340.8414,15653.2333
341.0207,15661.3542
341.2001,15673.0625
341.3794,15671.6
341.5587,15697.4583
341.738,15693.3292
341.9172,15646.6958
342.0965,15627.475
342.2757,15576.1375
342.4549,15509.3417
342.6341,15517.9042
342.8132,15506.4458
342.9923,15532.0875
343.1715,15569.5333
343.3506,15603.1667
343.5296,15547.8708
343.7087,15484.6583
343.8878,15458.0083
344.0668,15446.8667
344.2458,15435.1417
344.4248,15399.0833
344.6037,15391.3792
344.7827,15386.95
344.9616,15360.8042
345.1405,15351.8333
345.3194,15363.675
345.4982,15331.5167
345.6771,15307.0542
345.8559,15301.8042
346.0347,15297.9458
346.2135,15274.5
346.3923,15271.3333
346.571,15267.125
346.7498,15235.8083
346.9285,15239.2958
347.1071,15222.1625
347.2859,15175.3583
347.4645,15196.2292
347.6431,15211.8458
347.8217,15231.5167
348.0003,15240.1542
348.1789,15233.6208
348.3574,15154.8958
348.5359,15108.6458
348.7145,15068.3917
348.893,15070.6167
349.0714,15073.125
349.2499,15035.3083
349.4283,14992.3333
349.6068,14952.4458
349.7852,14938.3833
349.9635,14940.1208
350.1419,14938.125
350.3202,14914.2833
350.4985,14875.175
350.6768,14852.1333
350.8551,14828.7542
351.0334,14820.8042
351.2116,14791.2
351.3898,14797.1
351.568,14791.3208
351.7462,14785.3833
351.9243,14773.55
352.1025,14737.5
352.2806,14727.7958
352.4587,14717.7167
352.6368,14696.45
352.8148,14670.0167
352.9929,14636.3
353.1709,14631.875
353.3489,14625.5083
353.5268,14598.4875
353.7048,14573.7208
353.8828,14559.2625
354.0607,14531.2625
354.2386,14526.4292
354.4165,14508.5958
354.5943,14489.6625
354.7722,14481.9417
354.95,14498.3417
355.1278,14495.4667
355.3056,14462.8667
355.4833,14413.7875
355.6611,14363.4458
355.8388,14320.6458
356.0165,14295.7125
356.1942,14310.9042
356.3719,14344.9417
356.5495,14335.1
356.7271,14310.6542
356.9047,14313.4292
357.0823,14309.725
357.2599,14308.3167
357.4374,14288.3583
357.6149,14251.5167
357.7924,14201.125
357.9699,14182.2292
358.1474,14178.625
358.3248,14139.325
358.5023,14113.35
358.6797,14077.4583
358.8571,14052.4
359.0344,14041.4958
359.2118,14006.225
359.3891,13980.4125
359.5664,13966.3083
359.7437,13954.3042
359.9209,13909.2458
360.0982,13866.8833
360.2754,13844.5417
360.4526,13860.3875
360.6298,13869.0875
360.807,13862.6333
360.9841,13846.8792
361.1613,13808.3625
361.3383,13813.0083
361.5154,13821.9625
361.6925,13793.75
361.8695,13775.9125
362.0466,13742.0708
362.2236,13736.7625
362.4005,13709.9333
362.5775,13707.5875
362.7545,13647.5458
362.9314,13605.5375
363.1083,13613.1875
363.2852,13632.1625
363.462,13629.8917
363.6389,13607.8833
363.8157,13595.3
363.9925,13554.5583
364.1693,13535.5375
364.346,13505.525
364.5228,13492.375
364.6996,13511.975
364.8762,13509.7458
365.0529,13520.4042
365.2296,13509.1542
365.4062,13502.3875
365.5829,13499.9708
365.7595,13454.0667
365.9361,13455.8875
366.1126,13459.95
366.2892,13464.85
366.4657,13606.4625
366.6422,13783.3417
366.8186,13768.1583
366.9951,13812.0833
367.1716,13808.4125
367.348,13711.9167
367.5244,13755.625
367.7008,13796.2667
367.8772,13833.5917
368.0535,13668.825
368.2298,13560.5625
368.4061,13693.525
368.5824,13662.5333
368.7586,13665.7667
368.9349,13765.9
369.1111,13703.0208
369.2873,13559.5208
369.4635,13516.5083
369.6396,13589.5125
369.8158,13499.6042
369.9919,13431.9375
370.168,13414.7125
370.3441,13463.725
370.5202,13406.6458
370.6962,13315.3542
370.8722,13261.4833
371.0482,13257.1083
371.2242,13280.8458
371.4002,13353.4167
371.5761,13432.9292
371.752,13353.1833
371.9279,13332.8125
372.1038,13373.2542
372.2796,13359.4542
372.4555,13308.5458
372.6313,13360.3
372.8071,13333.7792
372.9829,13270.9667
373.1586,13251.5792
373.3344,13305.5958
373.5101,13288.7375
373.6858,13281.1083
373.8615,13255.8542
374.0371,13241.075
374.2127,13312.7542
374.3884,13388.8958
374.564,13337.6125
374.7395,13296.4167
374.9151,13312.6833
375.0906,13436.2292
375.2661,13616.6042
375.4416,13562.6083
375.6171,13547.4833
375.7925,13659.9375
375.968,13736.7125
376.1434,13680.8333
376.3188,13526.0125
376.4941,13477.4625
376.6695,13510.0083
376.8448,13575.9167
377.0201,13645.2458
377.1954,13604.5958
377.3707,13613.1
377.5459,13685.9542
377.7212,13735.0042
377.8964,14015.15
378.0715,14305.9125
378.2467,14127.0042
378.4218,14048.4167
378.597,14091.1958
378.7721,13831.9
378.9472,13901.6292
379.1222,13960.5625
379.2973,14129.0917
379.4723,14547.6625
379.6473,14766.9625
379.8223,14632.0583
379.9972,14215.45
380.1722,14036.9917
380.3471,13946.9583
380.522,13993.6417
380.6969,13915.3167
380.8717,14072.825
381.0466,14198.2167
381.2214,13980.4333
381.3962,13928.7333
381.571,13829.4292
381.7457,13751.1083
381.9204,13800.7125
382.0952,13876.6458
382.2699,13841.6542
382.4445,14202.9667
382.6192,14336.6042
382.7938,14550.2083
382.9685,14889.05
383.1431,14770.8125
383.3176,14312.0167
383.4922,14031.0833
383.6667,14003.4417
383.8412,14036.3
384.0157,13924.7208
384.1902,13915.6167
384.3646,14074.2375
384.5391,14121.3875
384.7134,14070.175
384.8878,14168.075
385.0622,14429.6375
385.2365,14556.0208
385.4109,14178.2583
385.5852,13950.0083
385.7594,13981.3708
385.9337,14076.0125
386.1079,14219.0
386.2822,14403.7625
386.4564,14638.2333
386.6306,14441.7083
386.8047,14312.1958
386.9789,14565.8083
387.153,14611.5
387.3271,14963.3125
387.5012,15139.4792
387.6752,15170.1667
387.8492,15580.7833
388.0233,15661.225
388.1972,15244.8833
388.3712,15245.7083
388.5452,15238.9542
388.7191,15311.1458
388.893,15607.7458
389.0669,15943.7042
389.2408,15381.1292
389.4146,14671.2417
389.5884,14247.8625
389.7623,13968.1
389.9361,13953.9625
390.1098,14017.1917
390.2835,14187.0542
390.4573,14226.6917
390.631,14163.8458
390.8047,14288.3125
390.9784,14558.6417
391.152,14486.575
391.3256,14427.6458
391.4992,14620.1542
391.6728,14536.3917
391.8464,14463.8042
392.0199,14777.2542
392.1934,14984.5917
392.3669,14901.3833
392.5403,15284.8792
392.7138,15304.4333
392.8873,15645.3375
393.0607,15937.7833
393.2341,16343.8833
393.4074,16463.8375
393.5808,16085.0125
393.7542,15424.8708
393.9274,15381.8042
394.1007,15273.25
394.274,15222.5208
394.4472,15376.7875
394.6205,15212.3375
394.7937,15638.425
394.9668,16074.525
395.14,16003.8
395.3131,15494.8833
395.4863,15001.5667
395.6594,14841.2792
395.8325,14858.7042
396.0055,14690.2792
396.1786,14793.8125
396.3516,14839.5208
396.5246,14897.2833
396.6975,14758.0292
396.8705,14652.2708
397.0434,15138.525
397.2163,15121.3167
397.3892,14731.8708
397.5621,14887.5583
397.735,15161.9708
397.9077,15482.2833
398.0806,15907.5375
398.2534,15479.2958
398.4261,15539.5667
398.5989,15616.825
398.7716,16357.7375
398.9443,16456.7958
399.117,16108.825
399.2896,15680.7208
399.4623,15503.8083
399.6349,15364.7625
399.8075,15253.8958
399.9801,14924.5958
400.1526,14867.2875
400.3252,14700.7208
400.4977,14208.1583
400.6702,14119.7417
400.8427,14063.9583
401.0151,14159.2417
401.1875,14295.2
401.36,14201.0375
401.5323,14302.4583
401.7047,14138.8958
401.877,13963.0875
402.0494,13910.0833
402.2216,13944.6792
402.394,14263.4083
402.5662,14265.775
402.7385,14164.6417
402.9107,14134.1583
403.0829,14093.1042
403.2551,14170.5542
403.4272,14067.9375
403.5994,14008.6208
403.7715,14067.4708
403.9436,14347.9833
404.1156,14293.7042
