Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-14 02:08:49.414384
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1770.2625
218.2508,1806.4917
218.442,1843.6833
218.6332,1882.6833
218.8244,1918.2667
219.0156,1957.8542
219.2067,2001.9167
219.3979,2047.1375
219.589,2093.0
219.7801,2138.7417
219.9712,2186.1667
220.1623,2235.0792
220.3533,2286.5
220.5444,2339.6875
220.7354,2389.3292
220.9264,2444.2458
221.1174,2503.0667
221.3083,2563.0667
221.4993,2617.5667
221.6902,2673.6667
221.8812,2737.95
222.0721,2806.0667
222.263,2874.6583
222.4538,2944.7875
222.6447,3016.875
222.8355,3090.6667
223.0264,3162.7042
223.2172,3236.8667
223.408,3316.4458
223.5987,3394.6583
223.7895,3473.725
223.9802,3557.175
224.1709,3639.2667
224.3616,3724.6375
224.5524,3809.55
224.743,3901.5875
224.9337,3987.3958
225.1243,4086.4542
225.315,4179.2792
225.5056,4270.775
225.6962,4366.6625
225.8867,4465.8917
226.0773,4562.375
226.2678,4661.9875
226.4584,4768.9083
226.6489,4875.2375
226.8394,4977.5708
227.0298,5088.6208
227.2203,5201.2792
227.4108,5323.3917
227.6012,5439.2958
227.7916,5548.4458
227.982,5667.7792
228.1723,5780.5417
228.3627,5901.1
228.5531,6017.7292
228.7434,6134.9792
228.9337,6260.9875
229.124,6390.2042
229.3143,6518.4625
229.5045,6655.5792
229.6948,6790.4667
229.885,6931.7875
230.0752,7074.2333
230.2654,7215.5458
230.4556,7354.6042
230.6457,7490.35
230.8358,7631.1542
231.026,7769.95
231.2161,7909.875
231.4062,8052.1708
231.5963,8189.6875
231.7863,8333.575
231.9764,8486.3583
232.1664,8642.475
232.3564,8801.075
232.5464,8955.4792
232.7364,9112.7375
232.9263,9263.1833
233.1163,9425.5833
233.3062,9589.2417
233.4961,9764.2083
233.686,9924.3375
233.8758,10070.1417
234.0657,10221.5042
234.2555,10386.65
234.4454,10548.5958
234.6352,10710.5833
234.825,10869.8167
235.0147,11023.4917
235.2045,11179.4625
235.3942,11338.05
235.5839,11496.9458
235.7737,11654.0458
235.9633,11808.3
236.153,11978.75
236.3427,12141.2
236.5323,12300.0042
236.7219,12455.3417
236.9115,12592.2
237.1011,12736.0292
237.2907,12902.7208
237.4803,13061.4958
237.6698,13210.4875
237.8593,13367.3917
238.0488,13522.7542
238.2383,13674.05
238.4278,13825.0542
238.6172,13994.3792
238.8066,14147.1167
238.9961,14302.7
239.1855,14461.1083
239.3748,14612.2625
239.5642,14753.4375
239.7536,14904.8083
239.9429,15051.0583
240.1322,15184.8792
240.3215,15325.7708
240.5108,15466.625
240.7001,15611.4792
240.8893,15754.4417
241.0786,15890.8542
241.2677,16018.6833
241.457,16168.2375
241.6461,16272.5917
241.8353,16384.1958
242.0244,16505.125
242.2136,16617.2625
242.4027,16732.4958
242.5918,16844.5958
242.7809,16961.9875
242.9699,17036.0125
243.159,17092.4125
243.348,17230.4375
243.537,17382.4875
243.726,17509.8792
243.915,17627.7042
244.1039,17727.6958
244.2929,17827.575
244.4818,17848.5708
244.6707,17930.6958
244.8596,18064.3417
245.0485,18208.1458
245.2373,18348.5333
245.4262,18479.3083
245.615,18588.3167
245.8038,18678.9583
245.9926,18785.5125
246.1814,18904.3167
246.3701,18937.6333
246.5589,18919.6667
246.7476,18985.9042
246.9363,19135.5292
247.1249,19258.5458
247.3136,19369.6917
247.5023,19483.6667
247.6909,19608.3958
247.8795,19707.3458
248.0681,19826.3375
248.2567,19910.4917
248.4453,20003.4708
248.6338,20104.9833
248.8224,20170.0042
249.0109,20149.6417
249.1994,20154.7375
249.3878,20279.4875
249.5763,20393.6042
249.7648,20509.3833
249.9532,20603.5042
250.1416,20714.1875
250.33,20835.1083
250.5183,20943.3833
250.7067,21027.2958
250.8951,21109.7375
251.0834,21173.2042
251.2717,21241.2667
251.46,21313.725
251.6483,21386.8583
251.8365,21451.1375
252.0247,21442.3792
252.213,21467.4125
252.4012,21542.5708
252.5894,21665.7917
252.7775,21742.8208
252.9657,21795.0292
253.1538,21876.1292
253.3419,21972.1542
253.53,22024.0458
253.7181,22094.825
253.9062,22166.0083
254.0942,22224.2833
254.2823,22255.1375
254.4703,22294.5208
254.6583,22343.6625
254.8463,22396.0625
255.0342,22422.0
255.2222,22460.4875
255.4101,22479.3542
255.598,22460.3875
255.7859,22488.45
255.9738,22579.9583
256.1616,22670.5042
256.3495,22762.4833
256.5373,22824.9417
256.7251,22926.2542
256.9129,22978.1958
257.1006,23035.7875
257.2884,23091.5583
257.4761,23170.0083
257.6638,23215.4583
257.8515,23237.2292
258.0392,23269.8458
258.2269,23290.1208
258.4146,23320.65
258.6022,23365.7625
258.7898,23378.6375
258.9774,23390.1
259.165,23416.3292
259.3525,23476.3375
259.5401,23492.8458
259.7276,23524.5458
259.9151,23568.975
260.1026,23595.7125
260.2901,23639.8125
260.4776,23687.1125
260.665,23775.2083
260.8524,23845.375
261.0398,23907.9333
261.2272,23929.6458
261.4146,23926.9208
261.6019,23957.2583
261.7893,24005.3042
261.9766,24036.2375
262.1639,24074.45
262.3512,24067.7208
262.5384,24070.7792
262.7257,24074.2292
262.9129,24088.5292
263.1001,24085.1125
263.2873,24106.6625
263.4745,24126.7125
263.6617,24088.3042
263.8488,24102.0708
264.0359,24107.675
264.2231,24116.6333
264.4101,24117.1833
264.5972,24128.4667
264.7842,24130.0917
264.9713,24127.1792
265.1583,24120.425
265.3453,24137.2667
265.5323,24158.0875
265.7193,24187.7208
265.9062,24214.8958
266.0931,24228.025
266.2801,24217.7458
266.4669,24232.6375
266.6538,24241.0083
266.8407,24245.425
267.0276,24210.1167
267.2143,24182.1375
267.4012,24193.5708
267.588,24146.8417
267.7747,24135.2417
267.9615,24113.2458
268.1482,24085.275
268.3349,24077.8958
268.5217,24072.1083
268.7083,24032.8458
268.895,24026.825
269.0817,24048.9917
269.2682,24041.0
269.4549,24016.4167
269.6415,23967.0667
269.8281,23957.0958
270.0146,23970.725
270.2012,23977.9125
270.3877,23977.9833
270.5742,23963.0375
270.7607,23945.8083
270.9472,23923.4333
271.1336,23896.6167
271.32,23868.9917
271.5065,23842.1333
271.6929,23828.425
271.8792,23837.1417
272.0656,23829.0083
272.252,23823.8
272.4383,23815.2542
272.6246,23799.8708
272.8109,23772.7708
272.9972,23799.9542
273.1835,23798.7708
273.3697,23801.6875
273.5559,23795.5958
273.7421,23776.6625
273.9283,23750.9708
274.1145,23724.1375
274.3007,23717.6208
274.4868,23712.0125
274.6729,23712.8667
274.859,23696.6
275.0451,23672.6292
275.2311,23597.6042
275.4172,23597.8167
275.6032,23612.6458
275.7892,23626.2667
275.9752,23617.2125
276.1612,23630.35
276.3472,23597.8875
276.5331,23574.8458
276.719,23563.0208
276.9049,23552.8
277.0908,23524.1083
277.2767,23502.8292
277.4625,23502.1208
277.6484,23467.6625
277.8342,23420.7333
278.02,23386.0167
278.2057,23380.9542
278.3915,23388.725
278.5772,23354.9875
278.763,23309.6917
278.9487,23313.9167
279.1343,23325.325
279.32,23306.35
279.5057,23275.0333
279.6913,23210.1792
279.877,23187.9958
280.0625,23178.4625
280.2481,23146.2792
280.4337,23113.8
280.6192,23130.8167
280.8048,23145.0958
280.9903,23113.5458
281.1758,23069.6708
281.3612,23029.0833
281.5467,23002.9333
281.7321,23019.1833
281.9175,23011.5458
282.1029,22991.2792
282.2884,22983.4208
282.4737,22940.1417
282.6591,22901.4625
282.8444,22884.9875
283.0297,22864.475
283.215,22844.8875
283.4002,22825.95
283.5855,22780.8125
283.7707,22707.5792
283.956,22668.1667
284.1412,22643.8375
284.3264,22644.1875
284.5115,22660.4
284.6967,22660.3417
284.8818,22616.9417
285.0669,22563.1708
285.252,22540.2792
285.4371,22527.275
285.6222,22479.4333
285.8072,22444.8458
285.9922,22416.9875
286.1772,22418.0792
286.3622,22419.55
286.5472,22376.6208
286.7321,22324.7125
286.9171,22331.6875
287.102,22320.7667
287.2869,22324.6625
287.4717,22340.4458
287.6566,22326.4625
287.8415,22310.9875
288.0263,22288.9
288.2111,22229.0917
288.3959,22163.9
288.5806,22151.1833
288.7654,22136.2667
288.9501,22167.0792
289.1348,22167.3708
289.3195,22154.9958
289.5042,22149.3125
289.6889,22158.7542
289.8735,22096.5792
290.0581,22064.4458
290.2428,22007.4833
290.4273,21995.9042
290.6119,22000.3625
290.7965,21980.3083
290.981,21963.3208
291.1655,21948.0042
291.35,21880.4333
291.5345,21828.6792
291.719,21818.6417
291.9034,21811.7708
292.0878,21830.1542
292.2722,21805.225
292.4566,21766.1333
292.641,21760.4792
292.8253,21744.0583
293.0096,21715.1417
293.194,21709.6208
293.3783,21697.5
293.5626,21696.125
293.7468,21677.2708
293.9311,21663.0542
294.1153,21606.4542
294.2995,21520.9667
294.4837,21462.4583
294.6678,21421.6125
294.852,21390.7625
295.0361,21390.5792
295.2202,21389.0042
295.4043,21384.4
295.5884,21366.15
295.7725,21345.35
295.9565,21310.8333
296.1405,21240.725
296.3246,21205.5833
296.5085,21226.3292
296.6925,21245.6167
296.8764,21229.4958
297.0603,21198.3
297.2443,21170.1875
297.4282,21129.5417
297.612,21078.5
297.7959,21031.8708
297.9797,20993.775
298.1635,20940.7667
298.3474,20964.1125
298.5311,20972.4375
298.7149,20927.5417
298.8987,20866.4708
299.0823,20836.3583
299.2661,20782.8167
299.4498,20711.8208
299.6334,20696.8625
299.8171,20682.7125
300.0007,20650.7333
300.1843,20623.875
300.368,20594.6375
300.5515,20566.2458
300.7351,20541.8
300.9186,20521.8792
301.1021,20484.5667
301.2857,20472.3083
301.4691,20450.9333
301.6526,20446.8958
301.8361,20397.825
302.0195,20348.9792
302.2029,20313.7708
302.3863,20298.4583
302.5697,20257.4375
302.753,20246.9917
302.9364,20249.8292
303.1197,20259.35
303.303,20235.1167
303.4863,20184.9083
303.6696,20110.3083
303.8528,20055.725
304.036,20019.9875
304.2192,20006.2042
304.4024,19981.725
304.5856,19930.7167
304.7688,19915.7542
304.9519,19907.1292
305.135,19879.5375
305.3181,19844.1458
305.5012,19817.5958
305.6842,19806.8792
305.8673,19778.6917
306.0504,19734.0792
306.2333,19667.975
306.4163,19641.9292
306.5993,19601.6792
306.7822,19584.4667
306.9652,19570.55
307.1481,19526.8417
307.331,19495.0333
307.5139,19455.7625
307.6967,19409.3875
307.8796,19372.3708
308.0624,19340.3542
308.2452,19292.6583
308.428,19258.8042
308.6107,19234.9958
308.7935,19201.7958
308.9762,19171.9208
309.1589,19152.5375
309.3416,19118.3292
309.5243,19081.65
309.7069,19055.525
309.8896,19016.6208
310.0721,18985.1292
310.2548,18962.1208
310.4373,18935.6333
310.6199,18918.975
310.8024,18885.2667
310.985,18858.6792
311.1674,18808.9625
311.3499,18761.5417
311.5324,18744.2958
311.7148,18748.5083
311.8973,18699.6875
312.0797,18668.1292
312.2621,18648.9208
312.4445,18623.6583
312.6268,18585.4625
312.8091,18557.0042
312.9915,18503.7292
313.1738,18468.1417
313.356,18422.1167
313.5383,18376.1042
313.7206,18356.9792
313.9027,18317.2458
314.085,18293.9417
314.2672,18274.525
314.4493,18259.0208
314.6314,18242.7833
314.8136,18231.25
314.9957,18186.1958
315.1778,18136.7708
315.3598,18112.6625
315.5419,18094.5167
315.724,18078.5417
315.9059,18046.6958
316.088,18014.725
316.2699,18019.6583
316.4519,17992.7167
316.6338,17944.9125
316.8157,17875.4708
316.9977,17844.1208
317.1795,17841.0667
317.3614,17834.8042
317.5432,17812.425
317.7251,17769.9917
317.9069,17718.8583
318.0887,17697.1208
318.2704,17672.3958
318.4522,17647.7333
318.6339,17632.7125
318.8156,17641.4708
318.9973,17616.1
319.179,17611.5042
319.3607,17608.6375
319.5423,17600.7875
319.7239,17574.8667
319.9055,17539.2208
320.0871,17519.1667
320.2687,17487.5167
320.4502,17464.4542
320.6317,17417.4167
320.8132,17417.2333
320.9947,17402.3167
321.1761,17387.8042
321.3576,17377.8792
321.5391,17362.2292
321.7205,17340.7958
321.9019,17306.8542
322.0832,17265.5625
322.2646,17227.8167
322.4459,17197.5292
322.6272,17169.7917
322.8085,17145.6208
322.9898,17131.6
323.1711,17094.3875
323.3523,17059.5708
323.5335,17040.425
323.7147,17072.1
323.8959,17095.2333
324.0771,17086.8833
324.2582,17061.0708
324.4393,17042.8958
324.6204,17040.2083
324.8015,17026.4375
324.9826,17030.8083
325.1637,17053.5292
325.3447,17033.7917
325.5257,17019.1792
325.7067,16998.0583
325.8877,16946.6917
326.0686,16899.0042
326.2496,16865.975
326.4305,16823.1333
326.6114,16811.8
326.7922,16802.0
326.9731,16801.1417
327.1539,16787.3292
327.3347,16785.1417
327.5155,16789.3042
327.6963,16804.7333
327.8771,16805.25
328.0578,16756.9208
328.2385,16688.4708
328.4193,16664.1
328.5999,16643.675
328.7806,16609.1042
328.9613,16611.4917
329.1419,16595.9667
329.3225,16591.6125
329.5031,16548.3542
329.6837,16510.6833
329.8642,16486.3042
330.0447,16468.95
330.2252,16446.2083
330.4057,16410.75
330.5862,16392.0708
330.7667,16383.5375
330.9471,16403.1417
331.1275,16400.475
331.3079,16333.8083
331.4883,16296.9708
331.6687,16298.4583
331.849,16271.5792
332.0293,16240.5417
332.2096,16215.0292
332.3899,16209.0875
332.5702,16208.3625
332.7504,16212.8375
332.9306,16209.4042
333.1108,16169.2208
333.291,16129.0375
333.4712,16122.0833
333.6514,16123.0417
333.8315,16107.5833
334.0116,16086.2667
334.1917,16084.1458
334.3717,16078.1375
334.5518,16080.9292
334.7318,16054.2958
334.9119,16034.35
335.0918,16031.1
335.2718,16020.2292
335.4518,16016.9583
335.6317,15995.4583
335.8116,15990.4292
335.9915,15984.4083
336.1714,15935.6083
336.3513,15912.4917
336.5311,15910.5417
336.7109,15921.3292
336.8907,15893.2375
337.0705,15842.3708
337.2502,15785.9708
337.43,15768.7542
337.6097,15731.175
337.7894,15711.7792
337.9691,15709.425
338.1488,15714.85
338.3284,15713.5125
338.508,15724.5208
338.6877,15719.7667
338.8672,15703.2042
339.0468,15666.8417
339.2263,15639.0042
339.4059,15637.6167
339.5854,15670.0292
339.7649,15655.0583
339.9443,15628.9917
340.1238,15624.4583
340.3032,15619.825
340.4826,15611.4375
340.662,15575.6208
340.8414,15527.1833
341.0207,15536.4
341.2001,15548.6208
341.3794,15540.8625
341.5587,15569.3208
341.738,15568.35
341.9172,15519.7417
342.0965,15499.0875
342.2757,15449.9375
342.4549,15384.9333
342.6341,15390.0417
342.8132,15378.8292
342.9923,15405.0125
343.1715,15441.8333
343.3506,15471.4458
343.5296,15418.9958
343.7087,15359.5333
343.8878,15332.2417
344.0668,15323.3667
344.2458,15308.1833
344.4248,15272.1917
344.6037,15264.0625
344.7827,15264.5042
344.9616,15239.6583
345.1405,15228.8
345.3194,15238.1792
345.4982,15205.6292
345.6771,15177.6875
345.8559,15173.2458
346.0347,15172.125
346.2135,15147.1292
346.3923,15145.5917
346.571,15139.4583
346.7498,15109.3125
346.9285,15117.7625
347.1071,15094.0167
347.2859,15051.8667
347.4645,15074.3875
347.6431,15087.4708
347.8217,15105.6708
348.0003,15116.6917
348.1789,15106.8
348.3574,15030.3875
348.5359,14981.4583
348.7145,14945.0792
348.893,14944.2875
349.0714,14944.15
349.2499,14907.6833
349.4283,14871.7833
349.6068,14826.1583
349.7852,14813.6542
349.9635,14818.1542
350.1419,14812.7042
350.3202,14790.9333
350.4985,14751.3292
350.6768,14727.8167
350.8551,14705.5083
351.0334,14694.2875
351.2116,14668.775
351.3898,14672.8625
351.568,14666.125
351.7462,14665.175
351.9243,14645.2375
352.1025,14616.55
352.2806,14601.3042
352.4587,14591.4708
352.6368,14575.2333
352.8148,14548.2958
352.9929,14512.6708
353.1709,14511.2833
353.3489,14502.6292
353.5268,14474.3167
353.7048,14448.0083
353.8828,14434.5625
354.0607,14409.8458
354.2386,14406.5292
354.4165,14383.0167
354.5943,14363.4833
354.7722,14359.2375
354.95,14375.0125
355.1278,14369.1083
355.3056,14335.7792
355.4833,14287.0958
355.6611,14238.9375
355.8388,14198.8792
356.0165,14174.5208
356.1942,14185.35
356.3719,14220.9208
356.5495,14210.725
356.7271,14188.4083
356.9047,14186.2125
357.0823,14189.1208
357.2599,14183.6375
357.4374,14169.5208
357.6149,14125.175
357.7924,14078.0583
357.9699,14059.275
358.1474,14054.175
358.3248,14015.6708
358.5023,13991.125
358.6797,13955.8417
358.8571,13931.0917
359.0344,13925.8333
359.2118,13881.6208
359.3891,13859.3542
359.5664,13848.4708
359.7437,13831.6292
359.9209,13789.5708
360.0982,13751.6583
360.2754,13727.0542
360.4526,13744.1542
360.6298,13751.5583
360.807,13745.35
360.9841,13725.3417
361.1613,13691.3875
361.3383,13696.2917
361.5154,13701.8875
361.6925,13675.2542
361.8695,13658.0833
362.0466,13629.175
362.2236,13622.1917
362.4005,13592.6292
362.5775,13587.875
362.7545,13526.7167
362.9314,13486.6833
363.1083,13493.1583
363.2852,13513.9958
363.462,13516.3417
363.6389,13489.8
363.8157,13481.6833
363.9925,13440.2792
364.1693,13423.4542
364.346,13390.9042
364.5228,13375.2292
364.6996,13393.6458
364.8762,13392.5458
365.0529,13402.6083
365.2296,13393.6292
365.4062,13390.9042
365.5829,13385.3792
365.7595,13341.9083
365.9361,13339.7875
366.1126,13345.5167
366.2892,13349.9667
366.4657,13488.1042
366.6422,13665.7292
366.8186,13649.3917
366.9951,13692.9417
367.1716,13691.3
367.348,13595.4375
367.5244,13637.7042
367.7008,13681.9125
367.8772,13719.1667
368.0535,13553.3875
368.2298,13448.4042
368.4061,13581.4708
368.5824,13545.3333
368.7586,13549.3
368.9349,13648.7875
369.1111,13588.2917
369.2873,13449.1958
369.4635,13401.6
369.6396,13472.2208
369.8158,13387.0542
369.9919,13318.9875
370.168,13307.5042
370.3441,13353.8333
370.5202,13294.4667
370.6962,13202.6333
370.8722,13149.7458
371.0482,13146.2542
371.2242,13171.9833
371.4002,13242.1417
371.5761,13318.7542
371.752,13242.5583
371.9279,13221.8292
372.1038,13261.6917
372.2796,13243.6542
372.4555,13198.575
372.6313,13247.6417
372.8071,13218.7125
372.9829,13158.9667
373.1586,13138.8167
373.3344,13190.5167
373.5101,13173.7583
373.6858,13170.4125
373.8615,13144.8042
374.0371,13131.8125
374.2127,13202.2
374.3884,13277.0333
374.564,13228.4875
374.7395,13186.5917
374.9151,13204.4917
375.0906,13322.2292
375.2661,13499.5792
375.4416,13447.8458
375.6171,13437.3167
375.7925,13550.5292
375.968,13620.425
376.1434,13561.6333
376.3188,13410.3833
376.4941,13363.2333
376.6695,13396.9625
376.8448,13463.2833
377.0201,13532.1375
377.1954,13487.2083
377.3707,13498.5042
377.5459,13571.525
377.7212,13623.0375
377.8964,13903.2042
378.0715,14190.8625
378.2467,14011.825
378.4218,13932.9708
378.597,13974.8167
378.7721,13720.0583
378.9472,13787.1208
379.1222,13843.975
379.2973,14012.775
379.4723,14429.175
379.6473,14646.1667
379.8223,14507.8
379.9972,14098.2333
380.1722,13918.8458
380.3471,13831.4375
380.522,13880.925
380.6969,13802.5
380.8717,13964.0458
381.0466,14086.4833
381.2214,13868.7417
381.3962,13817.7333
381.571,13716.4542
381.7457,13634.225
381.9204,13693.0167
382.0952,13762.7208
382.2699,13730.2
382.4445,14085.3042
382.6192,14221.0125
382.7938,14435.875
382.9685,14770.1458
383.1431,14647.2792
383.3176,14191.6875
383.4922,13915.7458
383.6667,13886.7333
383.8412,13916.8167
384.0157,13807.05
384.1902,13801.35
384.3646,13956.8542
384.5391,14000.5375
384.7134,13953.1458
384.8878,14054.0542
385.0622,14311.5333
385.2365,14436.2667
385.4109,14054.9625
385.5852,13840.8583
385.7594,13869.0458
385.9337,13960.8375
386.1079,14100.4917
386.2822,14281.8458
386.4564,14514.0125
386.6306,14308.5292
386.8047,14185.475
386.9789,14438.9375
387.153,14472.3667
387.3271,14827.6208
387.5012,14996.975
387.6752,15027.4167
387.8492,15440.5333
388.0233,15512.7042
388.1972,15102.7083
388.3712,15112.5042
388.5452,15096.6042
388.7191,15165.7042
388.893,15458.7833
389.0669,15785.1167
389.2408,15230.5542
389.4146,14534.25
389.5884,14121.9875
389.7623,13851.7333
389.9361,13829.9
390.1098,13888.9792
390.2835,14060.2375
390.4573,14090.275
390.631,14033.4833
390.8047,14152.0708
390.9784,14418.9375
391.152,14342.5083
391.3256,14286.4375
391.4992,14479.0833
391.6728,14393.55
391.8464,14317.7458
392.0199,14629.6542
392.1934,14835.7625
392.3669,14756.45
392.5403,15136.225
392.7138,15149.4375
392.8873,15484.9625
393.0607,15773.925
393.2341,16177.55
393.4074,16289.8
393.5808,15911.7917
393.7542,15258.8083
393.9274,15219.0958
394.1007,15106.2583
394.274,15063.2917
394.4472,15216.4333
394.6205,15062.775
394.7937,15489.325
394.9668,15916.6667
395.14,15834.9583
395.3131,15338.1208
395.4863,14845.5208
395.6594,14683.9625
395.8325,14697.4542
396.0055,14534.6708
396.1786,14634.6458
396.3516,14682.4917
396.5246,14740.3083
396.6975,14604.1333
396.8705,14497.5417
397.0434,14987.6083
397.2163,14954.3792
397.3892,14572.8542
397.5621,14733.0708
397.735,15002.8917
397.9077,15319.0333
398.0806,15732.775
398.2534,15308.0333
398.4261,15371.5333
398.5989,15454.3042
398.7716,16187.6083
398.9443,16276.8583
399.117,15927.65
399.2896,15511.6375
399.4623,15333.025
399.6349,15200.8583
399.8075,15090.1292
399.9801,14759.9917
400.1526,14705.8458
400.3252,14540.1542
400.4977,14053.1542
400.6702,13961.2583
400.8427,13901.8333
401.0151,13996.2833
401.1875,14129.05
401.36,14037.9208
401.5323,14136.9792
401.7047,13972.4375
401.877,13800.4792
402.0494,13750.2917
402.2216,13784.0042
402.394,14098.7542
402.5662,14094.3875
402.7385,14000.975
402.9107,13970.2125
403.0829,13927.5458
403.2551,14006.425
403.4272,13901.1833
403.5994,13842.2333
403.7715,13905.5375
403.9436,14178.5375
404.1156,14123.6208
