Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-14 07:50:01.173205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1820.35
218.2508,1857.3125
218.442,1893.1542
218.6332,1932.7542
218.8244,1971.6917
219.0156,2012.2583
219.2067,2054.9542
219.3979,2100.0792
219.589,2144.7417
219.7801,2190.2792
219.9712,2238.1208
220.1623,2288.3792
220.3533,2339.3917
220.5444,2393.6333
220.7354,2448.825
220.9264,2503.9083
221.1174,2563.7417
221.3083,2622.6833
221.4993,2679.3958
221.6902,2738.1417
221.8812,2804.9917
222.0721,2870.5042
222.263,2938.4708
222.4538,3008.2542
222.6447,3080.3625
222.8355,3151.25
223.0264,3224.0042
223.2172,3296.9708
223.408,3375.4542
223.5987,3453.4333
223.7895,3533.0333
223.9802,3614.8042
224.1709,3697.2167
224.3616,3783.5917
224.5524,3871.1083
224.743,3961.7875
224.9337,4046.7542
225.1243,4146.0417
225.315,4238.5917
225.5056,4330.3167
225.6962,4429.4917
225.8867,4529.1375
226.0773,4628.9
226.2678,4728.3667
226.4584,4832.1875
226.6489,4938.2875
226.8394,5038.2792
227.0298,5147.4167
227.2203,5260.1333
227.4108,5381.8
227.6012,5494.525
227.7916,5605.425
227.982,5725.0583
228.1723,5836.8167
228.3627,5959.1
228.5531,6076.5375
228.7434,6193.8875
228.9337,6318.2583
229.124,6446.8
229.3143,6574.7458
229.5045,6711.8708
229.6948,6848.6167
229.885,6988.7208
230.0752,7130.3708
230.2654,7270.9333
230.4556,7411.2333
230.6457,7548.3833
230.8358,7687.3
231.026,7827.975
231.2161,7967.5
231.4062,8110.0583
231.5963,8248.9917
231.7863,8394.1417
231.9764,8549.375
232.1664,8702.9958
232.3564,8863.4625
232.5464,9015.8333
232.7364,9174.8458
232.9263,9325.5667
233.1163,9487.7625
233.3062,9649.4583
233.4961,9827.5125
233.686,9986.4792
233.8758,10130.15
234.0657,10283.2167
234.2555,10445.9
234.4454,10606.8083
234.6352,10769.4417
234.825,10929.5792
235.0147,11082.5042
235.2045,11238.6292
235.3942,11395.8667
235.5839,11553.8625
235.7737,11711.0292
235.9633,11863.5667
236.153,12034.3
236.3427,12202.8167
236.5323,12359.7625
236.7219,12508.6375
236.9115,12645.7542
237.1011,12793.7167
237.2907,12955.0708
237.4803,13112.6375
237.6698,13262.2625
237.8593,13415.9833
238.0488,13568.1208
238.2383,13722.4292
238.4278,13872.3583
238.6172,14035.3917
238.8066,14190.8708
238.9961,14345.1667
239.1855,14505.4667
239.3748,14657.7708
239.5642,14795.15
239.7536,14944.0625
239.9429,15094.6083
240.1322,15227.8958
240.3215,15364.6958
240.5108,15508.6167
240.7001,15654.3458
240.8893,15794.2542
241.0786,15926.3208
241.2677,16056.3208
241.457,16209.2375
241.6461,16313.7542
241.8353,16429.7625
242.0244,16541.8083
242.2136,16652.9792
242.4027,16770.2458
242.5918,16880.2292
242.7809,16990.7042
242.9699,17067.9458
243.159,17118.8167
243.348,17252.3792
243.537,17400.3667
243.726,17525.1625
243.915,17641.2
244.1039,17736.9583
244.2929,17829.9292
244.4818,17851.0292
244.6707,17928.5792
244.8596,18064.2375
245.0485,18200.7125
245.2373,18341.2542
245.4262,18465.2375
245.615,18569.6875
245.8038,18662.6042
245.9926,18760.5958
246.1814,18876.4083
246.3701,18909.85
246.5589,18892.225
246.7476,18957.4625
246.9363,19104.1583
247.1249,19228.8792
247.3136,19343.7875
247.5023,19458.325
247.6909,19570.5542
247.8795,19666.5083
248.0681,19782.4375
248.2567,19873.6625
248.4453,19968.4458
248.6338,20057.3875
248.8224,20120.4583
249.0109,20093.1917
249.1994,20101.3167
249.3878,20226.5083
249.5763,20342.9167
249.7648,20449.4625
249.9532,20545.9833
250.1416,20650.8375
250.33,20768.8583
250.5183,20877.3042
250.7067,20952.1542
250.8951,21034.2292
251.0834,21106.0792
251.2717,21166.4417
251.46,21240.1792
251.6483,21306.6958
251.8365,21360.9292
252.0247,21355.0167
252.213,21379.05
252.4012,21453.6583
252.5894,21576.7208
252.7775,21658.0042
252.9657,21723.6292
253.1538,21817.1708
253.3419,21892.3208
253.53,21941.575
253.7181,22003.4917
253.9062,22074.8083
254.0942,22136.5625
254.2823,22174.3458
254.4703,22198.9042
254.6583,22252.9542
254.8463,22309.5125
255.0342,22333.4792
255.2222,22367.0042
255.4101,22385.3083
255.598,22362.9083
255.7859,22389.1833
255.9738,22480.8083
256.1616,22565.6292
256.3495,22649.8792
256.5373,22713.1583
256.7251,22816.2375
256.9129,22880.1375
257.1006,22932.6083
257.2884,22999.6542
257.4761,23074.3875
257.6638,23125.9
257.8515,23148.8167
258.0392,23183.0083
258.2269,23209.3708
258.4146,23236.1875
258.6022,23280.925
258.7898,23285.8708
258.9774,23297.8958
259.165,23340.9333
259.3525,23386.6458
259.5401,23392.4125
259.7276,23424.2708
259.9151,23468.3542
260.1026,23495.5583
260.2901,23538.85
260.4776,23580.6833
260.665,23663.3042
260.8524,23725.1708
261.0398,23795.5417
261.2272,23815.3542
261.4146,23823.0458
261.6019,23854.2292
261.7893,23893.8208
261.9766,23917.45
262.1639,23954.5458
262.3512,23944.7583
262.5384,23943.9542
262.7257,23945.9292
262.9129,23955.75
263.1001,23959.8208
263.2873,23994.275
263.4745,24015.1042
263.6617,23977.8333
263.8488,23999.4792
264.0359,24010.8667
264.2231,24014.8417
264.4101,24023.0875
264.5972,24038.0167
264.7842,24048.525
264.9713,24056.6625
265.1583,24049.4292
265.3453,24061.4125
265.5323,24075.6208
265.7193,24097.0208
265.9062,24125.7708
266.0931,24129.7708
266.2801,24121.1208
266.4669,24141.9958
266.6538,24152.0875
266.8407,24162.1125
267.0276,24148.175
267.2143,24126.5333
267.4012,24142.1833
267.588,24095.8833
267.7747,24089.7667
267.9615,24083.1833
268.1482,24065.6833
268.3349,24069.3375
268.5217,24058.3792
268.7083,24025.5458
268.895,24002.3375
269.0817,24010.1792
269.2682,23998.5167
269.4549,23961.7375
269.6415,23909.0292
269.8281,23885.8792
270.0146,23895.6833
270.2012,23897.9792
270.3877,23898.9625
270.5742,23881.2625
270.7607,23869.3417
270.9472,23850.9
271.1336,23833.7
271.32,23799.6417
271.5065,23771.1375
271.6929,23759.2375
271.8792,23763.2625
272.0656,23748.3
272.252,23742.075
272.4383,23731.4208
272.6246,23704.8833
272.8109,23684.2625
272.9972,23708.2375
273.1835,23715.1042
273.3697,23712.0667
273.5559,23709.3458
273.7421,23703.9833
273.9283,23681.65
274.1145,23661.6292
274.3007,23648.1
274.4868,23649.0625
274.6729,23666.4458
274.859,23659.2167
275.0451,23647.5542
275.2311,23575.55
275.4172,23579.5792
275.6032,23587.3625
275.7892,23591.8958
275.9752,23580.1042
276.1612,23584.2125
276.3472,23549.6458
276.5331,23521.1542
276.719,23510.4833
276.9049,23500.6292
277.0908,23469.9917
277.2767,23453.8875
277.4625,23449.7
277.6484,23422.6375
277.8342,23388.6583
278.02,23369.9917
278.2057,23376.2167
278.3915,23392.45
278.5772,23378.2333
278.763,23343.5167
278.9487,23353.2
279.1343,23361.3667
279.32,23335.025
279.5057,23289.3
279.6913,23215.8167
279.877,23186.7792
280.0625,23170.4542
280.2481,23128.6042
280.4337,23090.2667
280.6192,23098.6833
280.8048,23106.9917
280.9903,23073.1375
281.1758,23030.1375
281.3612,22983.0042
281.5467,22959.1958
281.7321,22973.2542
281.9175,22964.1833
282.1029,22944.6083
282.2884,22929.375
282.4737,22883.0542
282.6591,22841.9833
282.8444,22825.0333
283.0297,22811.1792
283.215,22798.3333
283.4002,22781.1833
283.5855,22733.1125
283.7707,22659.0583
283.956,22626.825
284.1412,22595.9
284.3264,22594.7667
284.5115,22606.4125
284.6967,22602.475
284.8818,22566.5333
285.0669,22509.3375
285.252,22495.4708
285.4371,22483.8542
285.6222,22439.3833
285.8072,22402.6167
285.9922,22371.0583
286.1772,22371.1458
286.3622,22369.6417
286.5472,22328.525
286.7321,22279.2
286.9171,22290.6542
287.102,22280.4833
287.2869,22279.8625
287.4717,22298.0625
287.6566,22283.975
287.8415,22263.4083
288.0263,22236.625
288.2111,22176.4875
288.3959,22119.6833
288.5806,22107.3708
288.7654,22099.0042
288.9501,22133.7042
289.1348,22126.7083
289.3195,22107.25
289.5042,22103.6917
289.6889,22106.6
289.8735,22054.4417
290.0581,22025.725
290.2428,21974.8125
290.4273,21960.45
290.6119,21962.7083
290.7965,21946.7417
290.981,21925.775
291.1655,21907.4042
291.35,21833.3042
291.5345,21786.2
291.719,21776.2458
291.9034,21774.2375
292.0878,21796.1458
292.2722,21771.9458
292.4566,21737.825
292.641,21730.2042
292.8253,21710.475
293.0096,21680.3
293.194,21669.6875
293.3783,21653.7583
293.5626,21657.4208
293.7468,21644.7375
293.9311,21634.5833
294.1153,21580.0958
294.2995,21499.2875
294.4837,21442.7583
294.6678,21396.5417
294.852,21367.3
295.0361,21360.1
295.2202,21355.1042
295.4043,21353.1083
295.5884,21326.9208
295.7725,21305.0208
295.9565,21277.3875
296.1405,21222.3375
296.3246,21183.4
296.5085,21203.4792
296.6925,21216.8708
296.8764,21198.4
297.0603,21163.5458
297.2443,21135.525
297.4282,21090.4083
297.612,21044.1292
297.7959,20997.1833
297.9797,20972.0292
298.1635,20925.6
298.3474,20942.2083
298.5311,20954.9292
298.7149,20901.7083
298.8987,20837.8792
299.0823,20799.0333
299.2661,20749.9458
299.4498,20676.1208
299.6334,20657.6792
299.8171,20649.7083
300.0007,20626.8958
300.1843,20605.9083
300.368,20580.2458
300.5515,20548.5417
300.7351,20516.2958
300.9186,20494.3958
301.1021,20454.875
301.2857,20431.0708
301.4691,20415.7292
301.6526,20408.9833
301.8361,20364.7542
302.0195,20320.7875
302.2029,20295.3
302.3863,20281.8375
302.5697,20235.9042
302.753,20225.6792
302.9364,20220.9833
303.1197,20224.7042
303.303,20203.1542
303.4863,20153.85
303.6696,20075.4083
303.8528,20018.875
304.036,19985.6167
304.2192,19981.1208
304.4024,19953.3333
304.5856,19912.6917
304.7688,19887.5667
304.9519,19878.675
305.135,19844.0083
305.3181,19808.225
305.5012,19785.175
305.6842,19770.9375
305.8673,19742.6458
306.0504,19699.3625
306.2333,19634.7917
306.4163,19612.7792
306.5993,19578.5875
306.7822,19559.6
306.9652,19538.625
307.1481,19497.1333
307.331,19458.2833
307.5139,19420.9417
307.6967,19379.5333
307.8796,19339.95
308.0624,19308.0417
308.2452,19267.6417
308.428,19228.6
308.6107,19209.2583
308.7935,19171.8208
308.9762,19146.2083
309.1589,19121.8375
309.3416,19086.575
309.5243,19049.7292
309.7069,19023.2792
309.8896,18984.3625
310.0721,18951.6
310.2548,18927.6333
310.4373,18903.9
310.6199,18891.4542
310.8024,18852.6042
310.985,18830.4333
311.1674,18780.6458
311.3499,18727.1083
311.5324,18706.6208
311.7148,18711.5167
311.8973,18667.6625
312.0797,18638.7875
312.2621,18620.9583
312.4445,18593.5292
312.6268,18554.95
312.8091,18525.8958
312.9915,18471.1667
313.1738,18441.2292
313.356,18391.175
313.5383,18346.6833
313.7206,18325.45
313.9027,18286.925
314.085,18258.5958
314.2672,18237.6
314.4493,18222.975
314.6314,18210.9375
314.8136,18194.5625
314.9957,18152.9875
315.1778,18102.9292
315.3598,18080.8917
315.5419,18065.6833
315.724,18045.4458
315.9059,18016.1542
316.088,17983.475
316.2699,17986.6625
316.4519,17963.8625
316.6338,17911.8625
316.8157,17842.2542
316.9977,17815.1
317.1795,17810.55
317.3614,17805.0292
317.5432,17785.0042
317.7251,17741.0958
317.9069,17694.8
318.0887,17671.8833
318.2704,17644.975
318.4522,17622.1542
318.6339,17605.5708
318.8156,17620.7167
318.9973,17591.6667
319.179,17585.1542
319.3607,17581.3875
319.5423,17568.15
319.7239,17544.9125
319.9055,17514.4542
320.0871,17489.5833
320.2687,17462.4125
320.4502,17439.0542
320.6317,17396.1167
320.8132,17398.3292
320.9947,17380.65
321.1761,17372.15
321.3576,17359.8583
321.5391,17343.0208
321.7205,17330.3167
321.9019,17291.1917
322.0832,17245.2
322.2646,17208.5417
322.4459,17179.3583
322.6272,17148.9875
322.8085,17125.55
322.9898,17102.4792
323.1711,17069.0125
323.3523,17041.5917
323.5335,17023.85
323.7147,17056.2417
323.8959,17079.3417
324.0771,17071.4458
324.2582,17047.0042
324.4393,17024.4167
324.6204,17017.3333
324.8015,17001.7667
324.9826,17003.3167
325.1637,17027.3
325.3447,17011.5292
325.5257,16997.0833
325.7067,16982.1708
325.8877,16927.9833
326.0686,16892.4875
326.2496,16857.9208
326.4305,16817.3292
326.6114,16799.7292
326.7922,16797.0792
326.9731,16792.6958
327.1539,16777.8583
327.3347,16775.5458
327.5155,16773.4375
327.6963,16792.6917
327.8771,16789.15
328.0578,16738.7458
328.2385,16670.8417
328.4193,16651.8375
328.5999,16627.3333
328.7806,16595.575
328.9613,16603.3333
329.1419,16589.3333
329.3225,16583.8833
329.5031,16545.95
329.6837,16510.6417
329.8642,16483.7083
330.0447,16465.3708
330.2252,16439.6542
330.4057,16401.3583
330.5862,16381.625
330.7667,16372.7125
330.9471,16388.7125
331.1275,16393.725
331.3079,16326.6375
331.4883,16286.3292
331.6687,16288.4083
331.849,16262.4625
332.0293,16228.9042
332.2096,16204.2958
332.3899,16200.4625
332.5702,16203.7417
332.7504,16205.8625
332.9306,16205.5792
333.1108,16167.8792
333.291,16127.3167
333.4712,16114.4583
333.6514,16114.6875
333.8315,16089.65
334.0116,16075.25
334.1917,16066.6208
334.3717,16068.4667
334.5518,16074.35
334.7318,16047.3417
334.9119,16026.7667
335.0918,16021.3542
335.2718,16014.8875
335.4518,16008.0042
335.6317,15988.8417
335.8116,15979.8417
335.9915,15970.8125
336.1714,15915.15
336.3513,15893.7958
336.5311,15899.6458
336.7109,15909.8375
336.8907,15878.2958
337.0705,15821.7458
337.2502,15767.7583
337.43,15749.1917
337.6097,15716.0958
337.7894,15702.4083
337.9691,15697.8458
338.1488,15698.3917
338.3284,15703.3292
338.508,15714.875
338.6877,15711.4375
338.8672,15692.7792
339.0468,15661.7167
339.2263,15630.1583
339.4059,15619.9792
339.5854,15659.4042
339.7649,15647.9458
339.9443,15624.9
340.1238,15622.2
340.3032,15615.6667
340.4826,15606.5167
340.662,15570.8667
340.8414,15517.4667
341.0207,15530.2792
341.2001,15538.3625
341.3794,15535.2458
341.5587,15556.4583
341.738,15557.4375
341.9172,15516.7792
342.0965,15497.2625
342.2757,15443.4667
342.4549,15377.9917
342.6341,15381.7792
342.8132,15375.075
342.9923,15397.0833
343.1715,15439.1958
343.3506,15464.6958
343.5296,15410.25
343.7087,15357.5917
343.8878,15324.2792
344.0668,15309.2917
344.2458,15290.9333
344.4248,15255.9333
344.6037,15248.3458
344.7827,15246.3417
344.9616,15221.5292
345.1405,15220.4333
345.3194,15231.3167
345.4982,15199.4583
345.6771,15176.075
345.8559,15166.3
346.0347,15156.2208
346.2135,15133.4542
346.3923,15134.0667
346.571,15130.3083
346.7498,15100.9875
346.9285,15105.8708
347.1071,15089.2625
347.2859,15043.5375
347.4645,15057.2458
347.6431,15069.8333
347.8217,15086.7875
348.0003,15104.7708
348.1789,15097.0833
348.3574,15018.6042
348.5359,14972.0542
348.7145,14938.1583
348.893,14940.2042
349.0714,14930.9542
349.2499,14900.4667
349.4283,14853.3958
349.6068,14815.9708
349.7852,14798.1583
349.9635,14804.8042
350.1419,14805.4292
350.3202,14784.2833
350.4985,14746.4792
350.6768,14721.4292
350.8551,14701.075
351.0334,14689.1542
351.2116,14657.0333
351.3898,14658.8125
351.568,14649.8375
351.7462,14651.8917
351.9243,14644.1458
352.1025,14611.4917
352.2806,14586.8458
352.4587,14573.3375
352.6368,14553.0417
352.8148,14525.725
352.9929,14501.5292
353.1709,14503.6167
353.3489,14491.8625
353.5268,14468.9042
353.7048,14442.3542
353.8828,14423.2542
354.0607,14402.3208
354.2386,14398.3667
354.4165,14380.0625
354.5943,14361.8875
354.7722,14357.4125
354.95,14372.1042
355.1278,14369.4042
355.3056,14334.1833
355.4833,14273.8125
355.6611,14226.8167
355.8388,14189.0958
356.0165,14165.4458
356.1942,14181.1
356.3719,14213.8417
356.5495,14199.5625
356.7271,14166.2708
356.9047,14168.7458
357.0823,14164.1667
357.2599,14159.3833
357.4374,14144.5167
357.6149,14109.3125
357.7924,14061.5208
357.9699,14039.5333
358.1474,14028.3125
358.3248,13985.5375
358.5023,13962.1917
358.6797,13925.05
358.8571,13903.5667
359.0344,13903.4375
359.2118,13867.6292
359.3891,13849.2792
359.5664,13832.7333
359.7437,13825.5792
359.9209,13784.7167
360.0982,13747.125
360.2754,13717.6833
360.4526,13729.5708
360.6298,13737.4208
360.807,13728.8
360.9841,13706.2625
361.1613,13671.0042
361.3383,13681.8583
361.5154,13683.3125
361.6925,13663.5875
361.8695,13637.425
362.0466,13603.8333
362.2236,13600.4333
362.4005,13581.8625
362.5775,13579.2542
362.7545,13526.9958
362.9314,13488.6875
363.1083,13487.5
363.2852,13495.1292
363.462,13500.8667
363.6389,13479.1708
363.8157,13470.0958
363.9925,13433.9042
364.1693,13416.1875
364.346,13384.725
364.5228,13365.4083
364.6996,13381.2125
364.8762,13378.8625
365.0529,13391.5625
365.2296,13386.3583
365.4062,13385.4
365.5829,13389.3542
365.7595,13344.325
365.9361,13343.4292
366.1126,13352.8667
366.2892,13355.325
366.4657,13497.475
366.6422,13667.9333
366.8186,13650.0875
366.9951,13694.2458
367.1716,13683.875
367.348,13595.6583
367.5244,13642.1458
367.7008,13682.2875
367.8772,13712.9917
368.0535,13543.1042
368.2298,13448.8958
368.4061,13583.4458
368.5824,13540.8292
368.7586,13544.8792
368.9349,13640.8208
369.1111,13579.925
369.2873,13454.3125
369.4635,13410.0167
369.6396,13474.7833
369.8158,13386.9625
369.9919,13323.4417
370.168,13314.4333
370.3441,13355.3042
370.5202,13291.7667
370.6962,13190.2417
370.8722,13142.7333
371.0482,13137.7833
371.2242,13173.1583
371.4002,13255.6792
371.5761,13334.4083
371.752,13255.9125
371.9279,13231.3708
372.1038,13253.2042
372.2796,13228.7292
372.4555,13189.8792
372.6313,13249.4458
372.8071,13215.1333
372.9829,13158.0958
373.1586,13136.325
373.3344,13183.1292
373.5101,13153.675
373.6858,13145.675
373.8615,13122.5792
374.0371,13117.6083
374.2127,13201.2417
374.3884,13271.8
374.564,13215.6292
374.7395,13167.1458
374.9151,13183.5625
375.0906,13301.0917
375.2661,13484.9208
375.4416,13445.3792
375.6171,13445.75
375.7925,13558.4083
375.968,13611.7792
376.1434,13551.1542
376.3188,13407.75
376.4941,13362.2125
376.6695,13399.5958
376.8448,13460.5208
377.0201,13529.5833
377.1954,13486.3417
377.3707,13511.4625
377.5459,13582.8958
377.7212,13633.85
377.8964,13917.4542
378.0715,14203.9458
378.2467,14020.3667
378.4218,13954.4042
378.597,13987.6083
378.7721,13728.3792
378.9472,13793.5
379.1222,13848.4333
379.2973,14010.75
379.4723,14430.05
379.6473,14637.9542
379.8223,14490.875
379.9972,14092.8208
380.1722,13923.8708
380.3471,13838.575
380.522,13891.7708
380.6969,13814.2792
380.8717,13976.1583
381.0466,14092.35
381.2214,13881.175
381.3962,13828.65
381.571,13719.925
381.7457,13632.6417
381.9204,13694.1125
382.0952,13754.3417
382.2699,13726.3875
382.4445,14086.0958
382.6192,14197.45
382.7938,14413.9917
382.9685,14744.8958
383.1431,14618.0958
383.3176,14167.375
383.4922,13903.3208
383.6667,13875.8708
383.8412,13902.5417
384.0157,13789.6
384.1902,13794.4625
384.3646,13959.5708
384.5391,14005.2667
384.7134,13962.9917
384.8878,14067.0083
385.0622,14324.4833
385.2365,14431.2833
385.4109,14056.3917
385.5852,13849.65
385.7594,13876.325
385.9337,13962.5625
386.1079,14091.1708
386.2822,14286.4125
386.4564,14525.8792
386.6306,14318.4708
386.8047,14211.925
386.9789,14461.9167
387.153,14489.0458
387.3271,14843.2417
387.5012,15005.2417
387.6752,15063.275
387.8492,15468.5
388.0233,15524.5708
388.1972,15123.0417
388.3712,15144.7292
388.5452,15132.4417
388.7191,15201.225
388.893,15490.6208
389.0669,15810.7917
389.2408,15251.625
389.4146,14577.9625
389.5884,14169.3042
389.7623,13890.7583
389.9361,13872.725
390.1098,13930.1458
390.2835,14101.8542
390.4573,14136.175
390.631,14075.575
390.8047,14206.8667
390.9784,14480.35
391.152,14408.525
391.3256,14369.5667
391.4992,14569.4208
391.6728,14469.4375
391.8464,14412.2333
392.0199,14720.9958
392.1934,14901.1625
392.3669,14827.7167
392.5403,15207.2708
392.7138,15225.3333
392.8873,15546.7708
393.0607,15834.1542
393.2341,16213.4292
393.4074,16325.5583
393.5808,15936.3292
393.7542,15315.2292
393.9274,15293.1875
394.1007,15177.7375
394.274,15146.6083
394.4472,15273.4458
394.6205,15132.9833
394.7937,15565.9625
394.9668,15993.3292
395.14,15912.5042
395.3131,15438.5083
395.4863,14957.6583
395.6594,14816.2458
395.8325,14812.6375
396.0055,14661.0917
396.1786,14753.6917
396.3516,14792.3708
396.5246,14827.9708
396.6975,14680.5417
396.8705,14563.9458
397.0434,15044.5667
397.2163,14994.0458
397.3892,14644.0542
397.5621,14822.625
397.735,15106.65
397.9077,15435.0792
398.0806,15860.2458
398.2534,15447.9
398.4261,15531.5167
398.5989,15608.1958
398.7716,16334.9958
398.9443,16414.9625
399.117,16082.9875
399.2896,15681.55
399.4623,15507.6542
399.6349,15361.9917
399.8075,15231.1042
399.9801,14908.85
400.1526,14869.7292
400.3252,14697.4417
400.4977,14228.0917
400.6702,14128.5958
400.8427,14074.2583
401.0151,14179.4333
401.1875,14317.1375
401.36,14234.1167
401.5323,14333.0042
401.7047,14172.2125
401.877,14003.5542
402.0494,13953.8667
402.2216,13994.2333
402.394,14305.6625
402.5662,14292.8042
402.7385,14201.5708
402.9107,14177.55
403.0829,14135.275
403.2551,14198.45
403.4272,14084.3958
403.5994,14037.5375
403.7715,14109.85
403.9436,14389.7833
404.1156,14333.4208
