Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 16:06:10.315208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1867.4208
218.2508,1904.4917
218.442,1940.8583
218.6332,1982.3792
218.8244,2022.5917
219.0156,2062.4042
219.2067,2106.7333
219.3979,2152.8958
219.589,2199.9458
219.7801,2246.6792
219.9712,2297.2458
220.1623,2347.0792
220.3533,2402.0
220.5444,2454.7292
220.7354,2510.8125
220.9264,2569.3125
221.1174,2630.6208
221.3083,2693.2667
221.4993,2751.2833
221.6902,2812.9167
221.8812,2881.7042
222.0721,2949.4875
222.263,3019.1042
222.4538,3091.55
222.6447,3162.9042
222.8355,3237.7917
223.0264,3313.0083
223.2172,3389.2167
223.408,3468.5458
223.5987,3549.7792
223.7895,3630.7333
223.9802,3715.5333
224.1709,3799.175
224.3616,3890.4708
224.5524,3978.2875
224.743,4071.2333
224.9337,4161.1792
225.1243,4264.5292
225.315,4359.5375
225.5056,4452.3667
225.6962,4553.0917
225.8867,4655.9125
226.0773,4759.75
226.2678,4861.9167
226.4584,4968.5833
226.6489,5079.5292
226.8394,5181.1667
227.0298,5293.4792
227.2203,5410.6625
227.4108,5535.7417
227.6012,5652.1833
227.7916,5768.6875
227.982,5888.6875
228.1723,6006.8667
228.3627,6131.0583
228.5531,6251.1167
228.7434,6374.0542
228.9337,6501.9958
229.124,6633.9083
229.3143,6766.6125
229.5045,6909.6583
229.6948,7045.8917
229.885,7193.15
230.0752,7340.0708
230.2654,7483.25
230.4556,7629.1375
230.6457,7769.2417
230.8358,7913.075
231.026,8055.3083
231.2161,8200.675
231.4062,8347.0875
231.5963,8489.0458
231.7863,8637.9083
231.9764,8796.5083
232.1664,8957.975
232.3564,9122.3833
232.5464,9278.1208
232.7364,9442.4833
232.9263,9593.95
233.1163,9762.7708
233.3062,9934.3667
233.4961,10115.275
233.686,10275.7917
233.8758,10427.5667
234.0657,10579.7292
234.2555,10752.1292
234.4454,10921.6542
234.6352,11086.7833
234.825,11252.4958
235.0147,11405.7167
235.2045,11564.7125
235.3942,11730.4667
235.5839,11892.0917
235.7737,12049.5708
235.9633,12208.9292
236.153,12384.5083
236.3427,12552.5542
236.5323,12718.5208
236.7219,12873.9083
236.9115,13013.5167
237.1011,13164.075
237.2907,13329.975
237.4803,13495.7333
237.6698,13644.1792
237.8593,13803.6167
238.0488,13964.5417
238.2383,14122.0417
238.4278,14278.3208
238.6172,14448.5542
238.8066,14605.125
238.9961,14763.3417
239.1855,14928.3
239.3748,15080.0917
239.5642,15225.75
239.7536,15380.9667
239.9429,15530.5667
240.1322,15663.9333
240.3215,15809.3458
240.5108,15961.7917
240.7001,16108.0833
240.8893,16249.1625
241.0786,16384.425
241.2677,16519.8917
241.457,16676.3625
241.6461,16781.4042
241.8353,16899.2583
242.0244,17023.7125
242.2136,17136.3167
242.4027,17248.95
242.5918,17362.2125
242.7809,17481.1833
242.9699,17559.875
243.159,17609.7417
243.348,17746.3917
243.537,17898.6583
243.726,18029.3958
243.915,18144.7792
244.1039,18242.5917
244.2929,18342.8792
244.4818,18367.7042
244.6707,18449.3042
244.8596,18585.0667
245.0485,18722.4625
245.2373,18863.2083
245.4262,18994.2167
245.615,19103.2083
245.8038,19192.65
245.9926,19294.4375
246.1814,19414.8083
246.3701,19453.7
246.5589,19438.1667
246.7476,19502.2875
246.9363,19648.5458
247.1249,19782.2042
247.3136,19895.7042
247.5023,20012.8542
247.6909,20128.6042
247.8795,20230.6625
248.0681,20346.3083
248.2567,20441.825
248.4453,20537.9625
248.6338,20634.1042
248.8224,20696.1667
249.0109,20669.4208
249.1994,20680.325
249.3878,20803.8792
249.5763,20925.3667
249.7648,21032.0625
249.9532,21131.925
250.1416,21239.4167
250.33,21361.1833
250.5183,21473.1917
250.7067,21556.7375
250.8951,21640.5125
251.0834,21715.0458
251.2717,21782.9875
251.46,21851.4708
251.6483,21923.0417
251.8365,21972.7417
252.0247,21969.1292
252.213,21995.4917
252.4012,22076.9458
252.5894,22202.5125
252.7775,22283.075
252.9657,22353.6292
253.1538,22446.4042
253.3419,22522.1292
253.53,22569.8875
253.7181,22637.4667
253.9062,22710.4167
254.0942,22772.6875
254.2823,22809.8958
254.4703,22847.5208
254.6583,22896.5292
254.8463,22956.3875
255.0342,22984.175
255.2222,23016.5375
255.4101,23035.625
255.598,23012.175
255.7859,23045.6208
255.9738,23134.5208
256.1616,23225.275
256.3495,23311.6708
256.5373,23384.5167
256.7251,23491.5375
256.9129,23551.0458
257.1006,23608.1375
257.2884,23674.2583
257.4761,23760.0875
257.6638,23806.4875
257.8515,23835.925
258.0392,23872.125
258.2269,23902.2417
258.4146,23930.3042
258.6022,23969.0833
258.7898,23976.7792
258.9774,23991.0292
259.165,24026.7917
259.3525,24080.3417
259.5401,24096.4
259.7276,24135.8792
259.9151,24177.05
260.1026,24207.1542
260.2901,24251.6167
260.4776,24293.4
260.665,24378.325
260.8524,24440.5625
261.0398,24508.8208
261.2272,24539.1333
261.4146,24540.7125
261.6019,24580.7375
261.7893,24620.1
261.9766,24651.9917
262.1639,24687.7708
262.3512,24676.45
262.5384,24676.2625
262.7257,24680.25
262.9129,24695.6542
263.1001,24701.525
263.2873,24737.1125
263.4745,24762.5
263.6617,24721.5667
263.8488,24752.2583
264.0359,24763.0833
264.2231,24762.9542
264.4101,24772.3542
264.5972,24791.15
264.7842,24801.5375
264.9713,24810.025
265.1583,24803.1375
265.3453,24816.9292
265.5323,24838.4292
265.7193,24851.5083
265.9062,24881.875
266.0931,24892.425
266.2801,24887.4667
266.4669,24911.5042
266.6538,24927.4917
266.8407,24943.525
267.0276,24922.6417
267.2143,24906.2042
267.4012,24917.8708
267.588,24875.475
267.7747,24864.4167
267.9615,24859.5583
268.1482,24844.0875
268.3349,24849.7875
268.5217,24843.6708
268.7083,24805.2417
268.895,24789.2167
269.0817,24800.6292
269.2682,24793.7
269.4549,24749.975
269.6415,24690.6958
269.8281,24672.45
270.0146,24686.6167
270.2012,24688.6333
270.3877,24689.4292
270.5742,24677.725
270.7607,24667.8625
270.9472,24653.3292
271.1336,24625.725
271.32,24603.4875
271.5065,24572.1208
271.6929,24554.1625
271.8792,24563.4917
272.0656,24547.8792
272.252,24544.4167
272.4383,24538.55
272.6246,24511.625
272.8109,24491.6208
272.9972,24516.9625
273.1835,24525.1708
273.3697,24522.9833
273.5559,24523.3
273.7421,24514.2625
273.9283,24493.4375
274.1145,24477.8792
274.3007,24461.9667
274.4868,24468.6792
274.6729,24490.6375
274.859,24480.2958
275.0451,24468.475
275.2311,24395.4583
275.4172,24395.9708
275.6032,24410.4875
275.7892,24418.8542
275.9752,24404.9042
276.1612,24415.0792
276.3472,24376.0875
276.5331,24351.8292
276.719,24338.3167
276.9049,24329.0708
277.0908,24296.425
277.2767,24279.075
277.4625,24276.15
277.6484,24253.1583
277.8342,24213.0042
278.02,24197.7375
278.2057,24209.7583
278.3915,24224.6167
278.5772,24213.5333
278.763,24171.2542
278.9487,24181.4792
279.1343,24197.5625
279.32,24170.2833
279.5057,24126.55
279.6913,24053.225
279.877,24027.8792
280.0625,24010.3708
280.2481,23962.7208
280.4337,23922.1875
280.6192,23940.3167
280.8048,23951.8583
280.9903,23915.1958
281.1758,23865.7417
281.3612,23820.35
281.5467,23797.3083
281.7321,23815.9458
281.9175,23804.4125
282.1029,23788.7833
282.2884,23774.8417
282.4737,23724.1458
282.6591,23689.2458
282.8444,23673.7875
283.0297,23654.9667
283.215,23640.9583
283.4002,23617.5292
283.5855,23576.7875
283.7707,23498.1792
283.956,23458.95
284.1412,23429.9375
284.3264,23431.1625
284.5115,23449.8542
284.6967,23451.0917
284.8818,23411.6
285.0669,23350.2625
285.252,23331.5958
285.4371,23326.2667
285.6222,23276.7917
285.8072,23241.1417
285.9922,23210.45
286.1772,23209.4167
286.3622,23207.45
286.5472,23165.3292
286.7321,23113.5792
286.9171,23123.5125
287.102,23111.4292
287.2869,23120.5708
287.4717,23135.85
287.6566,23123.5
287.8415,23104.2208
288.0263,23071.8667
288.2111,23013.0375
288.3959,22953.05
288.5806,22940.9708
288.7654,22929.9417
288.9501,22968.5583
289.1348,22964.3833
289.3195,22951.3917
289.5042,22945.4083
289.6889,22951.4917
289.8735,22883.65
290.0581,22857.5958
290.2428,22804.8708
290.4273,22790.2
290.6119,22793.9
290.7965,22771.5917
290.981,22764.3125
291.1655,22740.7292
291.35,22670.6667
291.5345,22617.7167
291.719,22606.9417
291.9034,22602.2333
292.0878,22625.6958
292.2722,22599.3667
292.4566,22564.7833
292.641,22555.8208
292.8253,22538.1375
293.0096,22507.1792
293.194,22499.6333
293.3783,22484.8958
293.5626,22483.5167
293.7468,22470.3667
293.9311,22455.775
294.1153,22404.0458
294.2995,22316.1042
294.4837,22260.4417
294.6678,22209.3083
294.852,22181.4417
295.0361,22175.4333
295.2202,22167.7333
295.4043,22171.6
295.5884,22144.4333
295.7725,22122.5583
295.9565,22090.9625
296.1405,22027.1667
296.3246,21992.9292
296.5085,22009.9792
296.6925,22028.2833
296.8764,22009.325
297.0603,21976.8917
297.2443,21943.0875
297.4282,21899.45
297.612,21846.8208
297.7959,21802.8917
297.9797,21775.5125
298.1635,21722.6833
298.3474,21743.7667
298.5311,21751.4167
298.7149,21700.6125
298.8987,21635.175
299.0823,21599.2333
299.2661,21547.7792
299.4498,21469.6625
299.6334,21452.9625
299.8171,21437.9583
300.0007,21408.9875
300.1843,21390.3792
300.368,21363.4458
300.5515,21326.9167
300.7351,21304.9
300.9186,21277.825
301.1021,21236.0875
301.2857,21219.2042
301.4691,21197.5083
301.6526,21192.0292
301.8361,21140.1333
302.0195,21094.6292
302.2029,21069.45
302.3863,21051.2042
302.5697,21004.9208
302.753,20993.7292
302.9364,20993.0667
303.1197,21001.0542
303.303,20973.3333
303.4863,20922.725
303.6696,20845.1958
303.8528,20784.2792
304.036,20752.2125
304.2192,20743.1
304.4024,20719.9917
304.5856,20672.3625
304.7688,20650.8042
304.9519,20638.0792
305.135,20607.9542
305.3181,20565.8958
305.5012,20538.2083
305.6842,20531.15
305.8673,20502.1458
306.0504,20454.8625
306.2333,20386.8917
306.4163,20364.475
306.5993,20324.0417
306.7822,20302.4875
306.9652,20288.6375
307.1481,20243.8792
307.331,20206.7583
307.5139,20168.2958
307.6967,20123.6167
307.8796,20081.7792
308.0624,20046.4958
308.2452,20005.6333
308.428,19961.8208
308.6107,19947.2917
308.7935,19908.2917
308.9762,19879.8875
309.1589,19852.3542
309.3416,19819.9625
309.5243,19783.0125
309.7069,19755.15
309.8896,19711.0375
310.0721,19675.6292
310.2548,19656.5625
310.4373,19628.2417
310.6199,19617.5542
310.8024,19578.85
310.985,19552.525
311.1674,19502.1708
311.3499,19448.9833
311.5324,19428.25
311.7148,19432.6042
311.8973,19385.9167
312.0797,19353.1833
312.2621,19336.775
312.4445,19312.5208
312.6268,19263.2
312.8091,19239.1625
312.9915,19185.3
313.1738,19148.1208
313.356,19093.6917
313.5383,19051.0458
313.7206,19026.1458
313.9027,18987.7792
314.085,18963.2917
314.2672,18939.5333
314.4493,18921.3542
314.6314,18910.7917
314.8136,18899.6125
314.9957,18853.6875
315.1778,18804.7375
315.3598,18774.0542
315.5419,18761.0792
315.724,18739.0625
315.9059,18705.1083
316.088,18676.6625
316.2699,18675.8125
316.4519,18650.8708
316.6338,18603.2792
316.8157,18532.4875
316.9977,18499.9958
317.1795,18498.9375
317.3614,18490.1458
317.5432,18473.5917
317.7251,18427.4292
317.9069,18377.0292
318.0887,18349.4708
318.2704,18320.2458
318.4522,18293.7917
318.6339,18281.2542
318.8156,18290.6667
318.9973,18267.5417
319.179,18264.2
319.3607,18258.95
319.5423,18245.0375
319.7239,18220.6833
319.9055,18190.3708
320.0871,18163.95
320.2687,18136.9
320.4502,18112.9958
320.6317,18067.4625
320.8132,18065.0458
320.9947,18050.5792
321.1761,18038.75
321.3576,18023.6
321.5391,18004.8833
321.7205,17992.3625
321.9019,17955.1792
322.0832,17907.2833
322.2646,17869.5667
322.4459,17841.2583
322.6272,17808.5
322.8085,17779.3208
322.9898,17761.825
323.1711,17727.3792
323.3523,17694.7542
323.5335,17673.8167
323.7147,17704.9417
323.8959,17736.8458
324.0771,17727.2167
324.2582,17701.3125
324.4393,17680.6417
324.6204,17671.7042
324.8015,17657.875
324.9826,17659.0083
325.1637,17683.0875
325.3447,17671.3458
325.5257,17651.6833
325.7067,17636.6375
325.8877,17580.5917
326.0686,17538.0083
326.2496,17502.6167
326.4305,17460.1042
326.6114,17444.275
326.7922,17431.8
326.9731,17435.9958
327.1539,17428.0917
327.3347,17420.6625
327.5155,17421.3625
327.6963,17442.1125
327.8771,17434.7792
328.0578,17380.9
328.2385,17314.2583
328.4193,17291.7583
328.5999,17265.4083
328.7806,17229.3
328.9613,17236.2083
329.1419,17223.2917
329.3225,17215.7333
329.5031,17182.4458
329.6837,17147.9125
329.8642,17116.8833
330.0447,17098.65
330.2252,17072.075
330.4057,17030.2125
330.5862,17007.8
330.7667,16996.1625
330.9471,17021.4292
331.1275,17022.0333
331.3079,16950.7458
331.4883,16915.175
331.6687,16918.4667
331.849,16886.5167
332.0293,16852.1667
332.2096,16825.575
332.3899,16817.3708
332.5702,16820.425
332.7504,16827.4042
332.9306,16821.2708
333.1108,16782.2375
333.291,16735.825
333.4712,16729.3542
333.6514,16730.0167
333.8315,16706.6667
334.0116,16693.275
334.1917,16687.5625
334.3717,16685.1125
334.5518,16687.6292
334.7318,16661.7458
334.9119,16641.025
335.0918,16631.5333
335.2718,16624.0292
335.4518,16620.3042
335.6317,16599.1375
335.8116,16593.5458
335.9915,16584.2625
336.1714,16526.25
336.3513,16502.45
336.5311,16510.7333
336.7109,16521.1708
336.8907,16485.5583
337.0705,16432.5458
337.2502,16372.225
337.43,16351.2292
337.6097,16318.5833
337.7894,16295.5458
337.9691,16298.9667
338.1488,16302.9833
338.3284,16306.55
338.508,16313.5167
338.6877,16317.8042
338.8672,16297.275
339.0468,16255.25
339.2263,16228.2042
339.4059,16219.15
339.5854,16254.125
339.7649,16243.3958
339.9443,16222.0333
340.1238,16222.5542
340.3032,16210.2583
340.4826,16201.6667
340.662,16165.0083
340.8414,16113.7125
341.0207,16119.9083
341.2001,16127.5667
341.3794,16123.7458
341.5587,16144.8417
341.738,16150.9458
341.9172,16104.9292
342.0965,16085.1375
342.2757,16033.0917
342.4549,15962.5042
342.6341,15969.0
342.8132,15960.4042
342.9923,15984.1125
343.1715,16028.3875
343.3506,16054.975
343.5296,16000.5708
343.7087,15940.3625
343.8878,15907.5458
344.0668,15887.8625
344.2458,15868.7167
344.4248,15832.6083
344.6037,15827.4333
344.7827,15829.6292
344.9616,15804.0708
345.1405,15798.1833
345.3194,15815.025
345.4982,15780.1667
345.6771,15753.7458
345.8559,15741.1833
346.0347,15736.0792
346.2135,15713.1958
346.3923,15714.15
346.571,15707.9792
346.7498,15678.9625
346.9285,15682.3917
347.1071,15669.1875
347.2859,15614.6875
347.4645,15633.4417
347.6431,15648.5875
347.8217,15667.5833
348.0003,15679.7292
348.1789,15674.4
348.3574,15594.2125
348.5359,15541.3583
348.7145,15505.0792
348.893,15505.6542
349.0714,15502.1542
349.2499,15467.75
349.4283,15421.5
349.6068,15383.4667
349.7852,15363.7333
349.9635,15369.0208
350.1419,15369.9375
350.3202,15350.3833
350.4985,15310.2333
350.6768,15284.0208
350.8551,15267.175
351.0334,15254.0208
351.2116,15219.125
351.3898,15227.45
351.568,15213.3
351.7462,15216.7083
351.9243,15203.7333
352.1025,15169.8458
352.2806,15148.8542
352.4587,15133.275
352.6368,15113.8583
352.8148,15086.6792
352.9929,15055.1625
353.1709,15055.7542
353.3489,15048.9875
353.5268,15022.0375
353.7048,14993.5667
353.8828,14981.4458
354.0607,14957.4458
354.2386,14952.3625
354.4165,14933.5542
354.5943,14914.6875
354.7722,14908.7667
354.95,14924.1875
355.1278,14921.6875
355.3056,14887.5708
355.4833,14827.55
355.6611,14773.6
355.8388,14735.3333
356.0165,14710.3917
356.1942,14722.425
356.3719,14764.425
356.5495,14749.9417
356.7271,14715.7333
356.9047,14715.0792
357.0823,14713.475
357.2599,14712.5583
357.4374,14694.2083
357.6149,14655.0958
357.7924,14604.8625
357.9699,14586.4625
358.1474,14573.0458
358.3248,14530.6833
358.5023,14506.9667
358.6797,14468.6125
358.8571,14438.5125
359.0344,14436.7292
359.2118,14399.4375
359.3891,14378.375
359.5664,14365.9625
359.7437,14357.0625
359.9209,14315.2167
360.0982,14275.6292
360.2754,14247.85
360.4526,14262.0042
360.6298,14267.2208
360.807,14264.1583
360.9841,14237.8458
361.1613,14202.0542
361.3383,14206.8875
361.5154,14217.4458
361.6925,14194.775
361.8695,14167.9667
362.0466,14131.1292
362.2236,14127.2625
362.4005,14107.0542
362.5775,14103.5667
362.7545,14052.55
362.9314,14010.2208
363.1083,14009.9583
363.2852,14019.6792
363.462,14023.1417
363.6389,13994.425
363.8157,13986.5667
363.9925,13949.2208
364.1693,13937.1708
364.346,13904.1458
364.5228,13883.75
364.6996,13901.8833
364.8762,13895.8208
365.0529,13906.875
365.2296,13904.2333
365.4062,13905.0917
365.5829,13902.4083
365.7595,13857.375
365.9361,13855.7667
366.1126,13865.1792
366.2892,13864.925
366.4657,14011.4042
366.6422,14192.7042
366.8186,14175.6083
366.9951,14219.4167
367.1716,14219.2208
367.348,14122.9833
367.5244,14164.0042
367.7008,14210.9333
367.8772,14243.1958
368.0535,14072.4375
368.2298,13961.9
368.4061,14102.5792
368.5824,14070.9167
368.7586,14066.85
368.9349,14166.0042
369.1111,14110.975
369.2873,13972.1
369.4635,13919.8
369.6396,13995.0625
369.8158,13903.4583
369.9919,13840.6625
370.168,13825.5375
370.3441,13871.6875
370.5202,13808.65
370.6962,13701.7667
370.8722,13648.425
371.0482,13642.6833
371.2242,13676.675
371.4002,13754.7042
371.5761,13839.7708
371.752,13763.5958
371.9279,13734.725
372.1038,13761.7125
372.2796,13746.225
372.4555,13697.325
372.6313,13763.0958
372.8071,13732.7417
372.9829,13664.8417
373.1586,13643.5125
373.3344,13693.5458
373.5101,13666.5958
373.6858,13655.6917
373.8615,13630.8667
374.0371,13624.0208
374.2127,13704.6542
374.3884,13787.1958
374.564,13727.8917
374.7395,13675.6542
374.9151,13686.9292
375.0906,13809.7458
375.2661,14006.1792
375.4416,13976.4875
375.6171,13963.7375
375.7925,14075.2125
375.968,14137.8667
376.1434,14089.2792
376.3188,13931.7
376.4941,13876.1583
376.6695,13908.2917
376.8448,13978.4917
377.0201,14050.8583
377.1954,14012.2542
377.3707,14023.5375
377.5459,14100.9167
377.7212,14157.9042
377.8964,14440.5417
378.0715,14752.25
378.2467,14577.0417
378.4218,14481.8833
378.597,14534.825
378.7721,14258.2958
378.9472,14320.8042
379.1222,14376.1792
379.2973,14543.7708
379.4723,14976.6167
379.6473,15205.375
379.8223,15077.4583
379.9972,14641.1875
380.1722,14456.85
380.3471,14369.7458
380.522,14428.4375
380.6969,14348.6083
380.8717,14499.0792
381.0466,14643.825
381.2214,14421.5333
381.3962,14358.925
381.571,14246.0167
381.7457,14160.0
381.9204,14211.1583
382.0952,14287.1708
382.2699,14246.3
382.4445,14613.0208
382.6192,14749.8875
382.7938,14963.3833
382.9685,15304.5083
383.1431,15201.3833
383.3176,14728.0
383.4922,14425.2292
383.6667,14395.6792
383.8412,14429.4042
384.0157,14319.3625
384.1902,14309.4875
384.3646,14478.65
384.5391,14545.2542
384.7134,14495.325
384.8878,14598.575
385.0622,14863.6958
385.2365,15003.275
385.4109,14620.3417
385.5852,14376.0625
385.7594,14399.5417
385.9337,14496.8542
386.1079,14633.2
386.2822,14825.6125
386.4564,15082.775
386.6306,14882.1583
386.8047,14736.3917
386.9789,14997.2792
387.153,15040.1833
387.3271,15388.3125
387.5012,15590.0583
387.6752,15616.9125
387.8492,16038.8458
388.0233,16128.9917
388.1972,15702.5667
388.3712,15692.7333
388.5452,15694.0958
388.7191,15757.5625
388.893,16048.2333
389.0669,16410.7458
389.2408,15853.9542
389.4146,15135.8167
389.5884,14693.0417
389.7623,14416.825
389.9361,14392.4667
390.1098,14454.6458
390.2835,14630.075
390.4573,14670.2208
390.631,14606.1208
390.8047,14723.9917
390.9784,15014.05
391.152,14953.0125
391.3256,14892.9417
391.4992,15089.6125
391.6728,15012.0958
391.8464,14932.7875
392.0199,15242.5542
392.1934,15461.9042
392.3669,15371.8708
392.5403,15763.2958
392.7138,15784.7083
392.8873,16119.7792
393.0607,16407.1125
393.2341,16818.1542
393.4074,16938.2583
393.5808,16571.0292
393.7542,15887.5958
393.9274,15838.5792
394.1007,15752.55
394.274,15700.9083
394.4472,15869.4458
394.6205,15701.2583
394.7937,16144.1542
394.9668,16602.525
395.14,16556.6875
395.3131,16042.4083
395.4863,15528.4083
395.6594,15350.0375
395.8325,15377.3333
396.0055,15206.7542
396.1786,15306.4875
396.3516,15339.5125
396.5246,15401.1
396.6975,15239.15
396.8705,15105.325
397.0434,15588.6708
397.2163,15602.5792
397.3892,15197.5917
397.5621,15360.1125
397.735,15667.0875
397.9077,16011.2208
398.0806,16474.35
398.2534,16061.6
398.4261,16102.5458
398.5989,16186.7583
398.7716,16938.7542
398.9443,17074.0458
399.117,16718.0125
399.2896,16279.7958
399.4623,16085.875
399.6349,15943.4875
399.8075,15828.7542
399.9801,15487.075
400.1526,15427.6833
400.3252,15277.5333
400.4977,14768.5917
400.6702,14661.3292
400.8427,14600.6625
401.0151,14707.9
401.1875,14864.7333
401.36,14771.5875
401.5323,14874.9375
401.7047,14715.3917
401.877,14525.1583
402.0494,14477.6458
402.2216,14509.0583
402.394,14840.6875
402.5662,14847.7
402.7385,14740.0167
402.9107,14714.8208
403.0829,14664.7833
403.2551,14738.2792
403.4272,14629.1417
403.5994,14566.9958
403.7715,14632.3583
403.9436,14938.3125
404.1156,14889.7708
