Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 04:14:39.024732
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.6542
218.2508,1871.65
218.442,1908.0625
218.6332,1950.0542
218.8244,1988.0625
219.0156,2027.7583
219.2067,2072.3
219.3979,2116.8875
219.589,2162.7167
219.7801,2209.9292
219.9712,2257.2958
220.1623,2307.35
220.3533,2361.2625
220.5444,2414.7667
220.7354,2470.5667
220.9264,2525.55
221.1174,2586.1542
221.3083,2647.4167
221.4993,2703.8708
221.6902,2765.1167
221.8812,2833.1292
222.0721,2899.2292
222.263,2968.45
222.4538,3038.0625
222.6447,3111.825
222.8355,3184.6542
223.0264,3257.575
223.2172,3328.9458
223.408,3409.325
223.5987,3488.7542
223.7895,3568.4208
223.9802,3652.4542
224.1709,3736.275
224.3616,3824.7167
224.5524,3911.8125
224.743,4000.8583
224.9337,4089.1917
225.1243,4189.575
225.315,4282.0833
225.5056,4374.8958
225.6962,4475.6333
225.8867,4576.9958
226.0773,4678.8083
226.2678,4779.0417
226.4584,4883.0958
226.6489,4990.3083
226.8394,5092.3792
227.0298,5201.0333
227.2203,5317.7458
227.4108,5438.075
227.6012,5555.7917
227.7916,5666.7458
227.982,5784.8208
228.1723,5899.6958
228.3627,6023.4917
228.5531,6142.4208
228.7434,6261.6708
228.9337,6385.8583
229.124,6515.7042
229.3143,6644.6875
229.5045,6786.6875
229.6948,6924.3958
229.885,7067.4042
230.0752,7209.825
230.2654,7351.9792
230.4556,7494.0667
230.6457,7631.8292
230.8358,7770.2083
231.026,7912.0
231.2161,8053.6167
231.4062,8200.5458
231.5963,8335.8375
231.7863,8486.1083
231.9764,8641.8333
232.1664,8800.1875
232.3564,8961.2875
232.5464,9115.4667
232.7364,9276.3917
232.9263,9427.7583
233.1163,9591.7875
233.3062,9757.8458
233.4961,9931.8042
233.686,10094.0167
233.8758,10239.5333
234.0657,10391.7458
234.2555,10560.55
234.4454,10722.4083
234.6352,10887.75
234.825,11047.3
235.0147,11199.0375
235.2045,11362.7917
235.3942,11520.5917
235.5839,11682.175
235.7737,11832.3917
235.9633,11990.6125
236.153,12164.2458
236.3427,12335.85
236.5323,12491.6792
236.7219,12645.3542
236.9115,12783.2917
237.1011,12930.6208
237.2907,13092.8917
237.4803,13253.3792
237.6698,13402.6042
237.8593,13561.8667
238.0488,13714.2375
238.2383,13867.7417
238.4278,14020.5875
238.6172,14183.0583
238.8066,14345.3667
238.9961,14494.4958
239.1855,14661.9708
239.3748,14812.8042
239.5642,14952.5833
239.7536,15106.25
239.9429,15250.6
240.1322,15385.7042
240.3215,15526.825
240.5108,15674.6167
240.7001,15819.8542
240.8893,15959.2042
241.0786,16093.5042
241.2677,16225.475
241.457,16376.3333
241.6461,16481.7375
241.8353,16595.7208
242.0244,16714.3583
242.2136,16829.0875
242.4027,16941.5875
242.5918,17056.5583
242.7809,17169.2458
242.9699,17246.6417
243.159,17297.0083
243.348,17429.9083
243.537,17580.6
243.726,17708.3875
243.915,17821.6792
244.1039,17924.6083
244.2929,18018.8458
244.4818,18032.0083
244.6707,18113.7458
244.8596,18249.775
245.0485,18393.4375
245.2373,18533.1667
245.4262,18654.7917
245.615,18760.7958
245.8038,18852.5375
245.9926,18954.2083
246.1814,19068.0583
246.3701,19109.1208
246.5589,19088.0333
246.7476,19155.5917
246.9363,19299.125
247.1249,19430.9708
247.3136,19545.0583
247.5023,19659.9917
247.6909,19774.2958
247.8795,19869.8708
248.0681,19984.6042
248.2567,20077.6125
248.4453,20168.5667
248.6338,20259.4208
248.8224,20326.6708
249.0109,20302.5458
249.1994,20307.9667
249.3878,20433.3417
249.5763,20554.05
249.7648,20658.1625
249.9532,20754.6625
250.1416,20863.0667
250.33,20984.8042
250.5183,21093.1292
250.7067,21173.3333
250.8951,21251.6042
251.0834,21321.8708
251.2717,21391.3625
251.46,21457.9958
251.6483,21526.7583
251.8365,21579.1667
252.0247,21576.1042
252.213,21600.425
252.4012,21674.9083
252.5894,21799.2875
252.7775,21878.3625
252.9657,21946.8708
253.1538,22039.4
253.3419,22117.7375
253.53,22162.1375
253.7181,22230.8167
253.9062,22301.4708
254.0942,22365.5292
254.2823,22398.9292
254.4703,22434.05
254.6583,22477.1125
254.8463,22539.7917
255.0342,22565.6667
255.2222,22602.4875
255.4101,22614.8875
255.598,22593.0125
255.7859,22621.5
255.9738,22708.1542
256.1616,22796.5667
256.3495,22891.1167
256.5373,22953.6292
256.7251,23056.7417
256.9129,23117.4083
257.1006,23175.2958
257.2884,23240.4375
257.4761,23319.0667
257.6638,23364.7667
257.8515,23391.95
258.0392,23423.1167
258.2269,23452.5417
258.4146,23477.5958
258.6022,23520.5875
258.7898,23529.2917
258.9774,23545.5625
259.165,23584.3167
259.3525,23630.9083
259.5401,23644.0375
259.7276,23670.2042
259.9151,23715.4417
260.1026,23747.8208
260.2901,23786.8292
260.4776,23835.3
260.665,23914.125
260.8524,23974.8292
261.0398,24044.9042
261.2272,24067.1708
261.4146,24071.3833
261.6019,24109.6083
261.7893,24148.2792
261.9766,24172.65
262.1639,24209.675
262.3512,24196.5792
262.5384,24197.6417
262.7257,24198.8208
262.9129,24212.2625
263.1001,24221.1083
263.2873,24254.3083
263.4745,24272.2583
263.6617,24237.1208
263.8488,24257.5917
264.0359,24264.6333
264.2231,24269.5667
264.4101,24281.2917
264.5972,24291.2625
264.7842,24308.4625
264.9713,24315.2333
265.1583,24307.4708
265.3453,24317.2583
265.5323,24337.8208
265.7193,24353.1542
265.9062,24382.9417
266.0931,24389.2042
266.2801,24381.2667
266.4669,24402.9583
266.6538,24413.1375
266.8407,24425.4167
267.0276,24408.1583
267.2143,24393.6958
267.4012,24402.6208
267.588,24358.8292
267.7747,24351.175
267.9615,24342.5875
268.1482,24327.0667
268.3349,24330.7708
268.5217,24319.95
268.7083,24290.4833
268.895,24268.1958
269.0817,24277.05
269.2682,24263.175
269.4549,24227.5125
269.6415,24167.2292
269.8281,24149.25
270.0146,24161.4875
270.2012,24157.3333
270.3877,24166.2667
270.5742,24149.9708
270.7607,24133.2417
270.9472,24116.5708
271.1336,24093.0208
271.32,24066.9
271.5065,24042.8375
271.6929,24021.2167
271.8792,24030.3417
272.0656,24014.5292
272.252,24009.7875
272.4383,23999.2792
272.6246,23975.9167
272.8109,23953.0333
272.9972,23978.4208
273.1835,23983.0875
273.3697,23983.8375
273.5559,23973.2167
273.7421,23967.9292
273.9283,23946.675
274.1145,23928.175
274.3007,23919.2958
274.4868,23917.7458
274.6729,23937.4875
274.859,23928.9625
275.0451,23921.2583
275.2311,23845.825
275.4172,23847.7958
275.6032,23853.9625
275.7892,23866.0833
275.9752,23850.0875
276.1612,23856.2125
276.3472,23814.9542
276.5331,23792.1292
276.719,23780.1167
276.9049,23771.4667
277.0908,23736.7375
277.2767,23722.1167
277.4625,23717.7292
277.6484,23689.3917
277.8342,23653.8167
278.02,23643.5
278.2057,23649.4958
278.3915,23654.6542
278.5772,23652.8
278.763,23611.45
278.9487,23617.5375
279.1343,23630.425
279.32,23603.8833
279.5057,23559.8375
279.6913,23486.7625
279.877,23464.1125
280.0625,23443.5708
280.2481,23399.8333
280.4337,23359.9125
280.6192,23372.8375
280.8048,23377.0417
280.9903,23345.7292
281.1758,23296.6542
281.3612,23251.2333
281.5467,23227.0833
281.7321,23237.7458
281.9175,23233.475
282.1029,23212.0875
282.2884,23204.5
282.4737,23157.4458
282.6591,23116.2542
282.8444,23094.4
283.0297,23078.9292
283.215,23068.2958
283.4002,23050.6167
283.5855,23001.4917
283.7707,22926.9333
283.956,22895.4792
284.1412,22860.8917
284.3264,22864.5208
284.5115,22873.1
284.6967,22879.2458
284.8818,22831.1417
285.0669,22779.6875
285.252,22765.5833
285.4371,22752.8958
285.6222,22707.1292
285.8072,22671.4583
285.9922,22638.3792
286.1772,22633.7625
286.3622,22637.4708
286.5472,22590.7875
286.7321,22544.7917
286.9171,22553.8333
287.102,22542.4917
287.2869,22544.45
287.4717,22566.9417
287.6566,22550.6083
287.8415,22530.475
288.0263,22507.4583
288.2111,22441.2833
288.3959,22383.0667
288.5806,22367.8208
288.7654,22367.3125
288.9501,22398.5708
289.1348,22396.2208
289.3195,22378.3958
289.5042,22368.0417
289.6889,22376.9167
289.8735,22315.4708
290.0581,22285.6083
290.2428,22239.2
290.4273,22220.9083
290.6119,22227.8167
290.7965,22205.4583
290.981,22190.2708
291.1655,22174.0625
291.35,22101.2375
291.5345,22048.5458
291.719,22036.6208
291.9034,22035.375
292.0878,22052.3417
292.2722,22031.0208
292.4566,21995.2875
292.641,21990.1083
292.8253,21969.675
293.0096,21936.3792
293.194,21929.3333
293.3783,21911.6125
293.5626,21915.6333
293.7468,21901.8125
293.9311,21886.1333
294.1153,21840.2583
294.2995,21751.0375
294.4837,21698.3417
294.6678,21651.5792
294.852,21618.9333
295.0361,21617.2167
295.2202,21610.6375
295.4043,21606.8333
295.5884,21583.1042
295.7725,21561.5875
295.9565,21534.8667
296.1405,21473.2958
296.3246,21439.0875
296.5085,21455.4875
296.6925,21469.5958
296.8764,21452.1458
297.0603,21418.9625
297.2443,21388.1667
297.4282,21343.4708
297.612,21292.1375
297.7959,21250.5583
297.9797,21219.775
298.1635,21171.7875
298.3474,21192.0375
298.5311,21199.5542
298.7149,21150.3167
298.8987,21085.8
299.0823,21049.8208
299.2661,20994.1167
299.4498,20921.1083
299.6334,20904.8083
299.8171,20896.7417
300.0007,20865.5625
300.1843,20847.2583
300.368,20821.9375
300.5515,20784.925
300.7351,20761.9708
300.9186,20741.1083
301.1021,20695.1083
301.2857,20673.7208
301.4691,20650.9917
301.6526,20651.8333
301.8361,20606.2792
302.0195,20559.55
302.2029,20534.9958
302.3863,20517.2167
302.5697,20473.8708
302.753,20467.9
302.9364,20456.5833
303.1197,20465.1708
303.303,20440.8167
303.4863,20390.9125
303.6696,20309.7833
303.8528,20252.9292
304.036,20226.0583
304.2192,20219.1708
304.4024,20191.2917
304.5856,20146.5375
304.7688,20122.5458
304.9519,20108.1917
305.135,20076.5417
305.3181,20043.2417
305.5012,20013.6125
305.6842,20003.7625
305.8673,19978.6625
306.0504,19932.15
306.2333,19864.65
306.4163,19842.7833
306.5993,19807.3208
306.7822,19788.0917
306.9652,19765.4792
307.1481,19725.5792
307.331,19693.0
307.5139,19648.6708
307.6967,19604.225
307.8796,19564.4625
308.0624,19537.0833
308.2452,19489.7083
308.428,19458.3167
308.6107,19438.4
308.7935,19398.6708
308.9762,19373.0708
309.1589,19350.4083
309.3416,19310.8792
309.5243,19272.5792
309.7069,19244.95
309.8896,19202.2833
310.0721,19171.125
310.2548,19148.4542
310.4373,19123.1625
310.6199,19114.8167
310.8024,19074.3208
310.985,19050.8917
311.1674,18997.8333
311.3499,18944.7458
311.5324,18926.9
311.7148,18928.6917
311.8973,18883.2083
312.0797,18849.8417
312.2621,18829.0333
312.4445,18804.7
312.6268,18762.1292
312.8091,18741.1417
312.9915,18682.9042
313.1738,18653.2875
313.356,18605.7417
313.5383,18556.8792
313.7206,18536.8417
313.9027,18497.0375
314.085,18472.5125
314.2672,18450.6667
314.4493,18437.4792
314.6314,18419.525
314.8136,18403.4375
314.9957,18360.9792
315.1778,18311.8875
315.3598,18284.6958
315.5419,18270.1167
315.724,18251.4042
315.9059,18218.9167
316.088,18189.8917
316.2699,18193.3292
316.4519,18164.8625
316.6338,18116.55
316.8157,18049.7875
316.9977,18018.3958
317.1795,18012.4708
317.3614,18007.1958
317.5432,17985.3417
317.7251,17941.15
317.9069,17889.85
318.0887,17871.9958
318.2704,17844.9
318.4522,17820.2792
318.6339,17805.4917
318.8156,17817.95
318.9973,17784.7833
319.179,17779.0
319.3607,17776.0583
319.5423,17769.0042
319.7239,17744.4125
319.9055,17709.1167
320.0871,17681.6292
320.2687,17653.9042
320.4502,17630.025
320.6317,17584.1958
320.8132,17584.1458
320.9947,17569.4625
321.1761,17556.4208
321.3576,17547.075
321.5391,17534.2667
321.7205,17519.0542
321.9019,17479.8542
322.0832,17434.3292
322.2646,17398.25
322.4459,17369.6
322.6272,17332.8792
322.8085,17310.5125
322.9898,17287.9583
323.1711,17253.75
323.3523,17223.9
323.5335,17204.5625
323.7147,17239.4375
323.8959,17258.4
324.0771,17251.1458
324.2582,17224.1583
324.4393,17202.8917
324.6204,17197.4042
324.8015,17182.6958
324.9826,17186.6958
325.1637,17209.5292
325.3447,17192.0833
325.5257,17175.65
325.7067,17156.9875
325.8877,17099.4792
326.0686,17059.8083
326.2496,17020.95
326.4305,16983.2375
326.6114,16969.6292
326.7922,16961.625
326.9731,16962.3542
327.1539,16950.2292
327.3347,16942.7167
327.5155,16939.6958
327.6963,16960.85
327.8771,16959.8792
328.0578,16911.6042
328.2385,16840.7542
328.4193,16818.3208
328.5999,16792.2583
328.7806,16764.9958
328.9613,16771.2708
329.1419,16747.175
329.3225,16742.3417
329.5031,16704.6542
329.6837,16665.2667
329.8642,16639.5083
330.0447,16617.4667
330.2252,16594.4042
330.4057,16560.1625
330.5862,16541.6417
330.7667,16529.0875
330.9471,16549.1208
331.1275,16547.9833
331.3079,16483.7625
331.4883,16446.2375
331.6687,16451.1
331.849,16423.4333
332.0293,16388.3833
332.2096,16364.1292
332.3899,16355.9458
332.5702,16362.6667
332.7504,16361.3167
332.9306,16358.4542
333.1108,16322.45
333.291,16282.4458
333.4712,16271.5292
333.6514,16272.875
333.8315,16252.9667
334.0116,16231.4625
334.1917,16225.975
334.3717,16225.1583
334.5518,16225.7083
334.7318,16201.1792
334.9119,16179.8625
335.0918,16178.7667
335.2718,16169.4667
335.4518,16160.3042
335.6317,16138.8958
335.8116,16135.2667
335.9915,16128.8667
336.1714,16080.1458
336.3513,16051.8333
336.5311,16056.2583
336.7109,16063.6
336.8907,16035.8125
337.0705,15984.4625
337.2502,15926.2667
337.43,15908.9667
337.6097,15868.9792
337.7894,15853.625
337.9691,15851.7583
338.1488,15854.5125
338.3284,15857.4208
338.508,15866.5292
338.6877,15862.1542
338.8672,15842.2167
339.0468,15807.8458
339.2263,15782.3042
339.4059,15774.8083
339.5854,15809.9875
339.7649,15794.9042
339.9443,15768.1917
340.1238,15768.3542
340.3032,15760.1417
340.4826,15752.5167
340.662,15716.9417
340.8414,15670.7292
341.0207,15680.525
341.2001,15687.3125
341.3794,15682.7167
341.5587,15708.1042
341.738,15709.6875
341.9172,15663.7792
342.0965,15640.15
342.2757,15586.8375
342.4549,15524.8708
342.6341,15527.9792
342.8132,15519.5917
342.9923,15544.1625
343.1715,15579.9917
343.3506,15612.9667
343.5296,15559.8417
343.7087,15499.9042
343.8878,15469.4333
344.0668,15454.6833
344.2458,15446.9083
344.4248,15409.6625
344.6037,15398.8167
344.7827,15400.0792
344.9616,15371.6833
345.1405,15365.475
345.3194,15379.1
345.4982,15341.1958
345.6771,15314.6083
345.8559,15313.0292
346.0347,15308.1542
346.2135,15283.7542
346.3923,15282.9375
346.571,15275.3667
346.7498,15247.9667
346.9285,15248.1708
347.1071,15231.025
347.2859,15186.8083
347.4645,15205.7333
347.6431,15226.3208
347.8217,15239.575
348.0003,15248.9
348.1789,15242.1042
348.3574,15164.3958
348.5359,15116.25
348.7145,15077.1167
348.893,15076.8958
349.0714,15076.8542
349.2499,15045.0167
349.4283,15000.5
349.6068,14963.7333
349.7852,14946.4167
349.9635,14944.95
350.1419,14941.1208
350.3202,14919.9417
350.4985,14876.5667
350.6768,14854.2833
350.8551,14836.3333
351.0334,14823.8917
351.2116,14800.5583
351.3898,14801.4167
351.568,14795.4167
351.7462,14793.2458
351.9243,14775.8042
352.1025,14741.4167
352.2806,14724.6042
352.4587,14717.5167
352.6368,14703.4542
352.8148,14671.4375
352.9929,14640.175
353.1709,14637.9542
353.3489,14627.975
353.5268,14603.2292
353.7048,14575.1875
353.8828,14559.7667
354.0607,14536.675
354.2386,14533.7333
354.4165,14513.9083
354.5943,14494.7
354.7722,14486.9625
354.95,14499.0833
355.1278,14496.8958
355.3056,14463.8625
355.4833,14411.3417
355.6611,14363.55
355.8388,14324.5667
356.0165,14300.6958
356.1942,14312.825
356.3719,14345.3875
356.5495,14338.5958
356.7271,14309.225
356.9047,14309.9167
357.0823,14311.4458
357.2599,14309.4625
357.4374,14291.7292
357.6149,14244.9458
357.7924,14198.4125
357.9699,14184.2125
358.1474,14174.4417
358.3248,14140.4292
358.5023,14110.2958
358.6797,14080.1792
358.8571,14053.55
359.0344,14044.0708
359.2118,14002.7875
359.3891,13981.0917
359.5664,13964.9458
359.7437,13954.1042
359.9209,13906.625
360.0982,13866.8083
360.2754,13844.7583
360.4526,13863.8375
360.6298,13873.025
360.807,13862.8667
360.9841,13846.75
361.1613,13809.15
361.3383,13812.9333
361.5154,13819.3
361.6925,13794.2958
361.8695,13773.625
362.0466,13749.2417
362.2236,13735.2333
362.4005,13713.225
362.5775,13705.7
362.7545,13645.1167
362.9314,13604.3458
363.1083,13614.0417
363.2852,13632.775
363.462,13631.025
363.6389,13610.6375
363.8157,13597.25
363.9925,13556.2083
364.1693,13537.4083
364.346,13504.9667
364.5228,13490.4333
364.6996,13509.9875
364.8762,13505.9875
365.0529,13519.7833
365.2296,13509.3333
365.4062,13505.4958
365.5829,13501.5083
365.7595,13457.6083
365.9361,13453.3458
366.1126,13462.3333
366.2892,13468.6
366.4657,13612.0417
366.6422,13786.6042
366.8186,13765.4958
366.9951,13814.5667
367.1716,13803.4958
367.348,13709.1417
367.5244,13757.225
367.7008,13795.6042
367.8772,13838.1667
368.0535,13669.675
368.2298,13565.7208
368.4061,13703.45
368.5824,13661.1417
368.7586,13670.4042
368.9349,13767.8167
369.1111,13702.3042
369.2873,13560.7667
369.4635,13518.2292
369.6396,13587.5042
369.8158,13497.6625
369.9919,13432.4208
370.168,13419.9083
370.3441,13465.75
370.5202,13404.6208
370.6962,13314.3125
370.8722,13263.6083
371.0482,13256.4125
371.2242,13280.4875
371.4002,13357.2042
371.5761,13432.8458
371.752,13355.2833
371.9279,13337.2583
372.1038,13376.0208
372.2796,13358.4833
372.4555,13310.2458
372.6313,13364.4417
372.8071,13332.8167
372.9829,13272.4292
373.1586,13248.625
373.3344,13303.875
373.5101,13282.7958
373.6858,13283.3542
373.8615,13257.15
374.0371,13238.8542
374.2127,13313.1125
374.3884,13390.8083
374.564,13336.3833
374.7395,13296.85
374.9151,13315.4042
375.0906,13440.4458
375.2661,13616.3792
375.4416,13565.275
375.6171,13550.7625
375.7925,13669.2208
375.968,13738.0042
376.1434,13678.4792
376.3188,13526.1
376.4941,13478.65
376.6695,13516.9667
376.8448,13580.5917
377.0201,13650.4583
377.1954,13604.9833
377.3707,13614.2792
377.5459,13684.8167
377.7212,13740.8417
377.8964,14025.6625
378.0715,14312.5042
378.2467,14126.0833
378.4218,14057.975
378.597,14092.1292
378.7721,13834.9417
378.9472,13909.8125
379.1222,13965.3167
379.2973,14131.6625
379.4723,14554.7375
379.6473,14770.1625
379.8223,14631.7667
379.9972,14222.175
380.1722,14041.4083
380.3471,13950.7292
380.522,13998.3417
380.6969,13921.3
380.8717,14087.5125
381.0466,14205.1458
381.2214,13985.1292
381.3962,13937.875
381.571,13834.1417
381.7457,13755.9792
381.9204,13811.0583
382.0952,13882.3458
382.2699,13852.2917
382.4445,14213.0
382.6192,14343.1
382.7938,14561.5042
382.9685,14902.4292
383.1431,14779.9458
383.3176,14322.1
383.4922,14050.6625
383.6667,14018.8917
383.8412,14046.4333
384.0157,13934.2
384.1902,13930.8583
384.3646,14091.0333
384.5391,14133.1292
384.7134,14081.3125
384.8878,14181.2
385.0622,14441.7167
385.2365,14562.9375
385.4109,14176.5708
385.5852,13964.2417
385.7594,13994.6708
385.9337,14089.7083
386.1079,14229.5708
386.2822,14414.0708
386.4564,14655.3417
386.6306,14446.3125
386.8047,14333.025
386.9789,14585.5417
387.153,14629.175
387.3271,14991.875
387.5012,15156.3333
387.6752,15199.4625
387.8492,15612.9667
388.0233,15680.9625
388.1972,15270.2292
388.3712,15287.9292
388.5452,15276.575
388.7191,15347.4875
388.893,15649.125
389.0669,15980.4583
389.2408,15405.6208
389.4146,14700.3333
389.5884,14273.9542
389.7623,13990.25
389.9361,13970.1792
390.1098,14029.7417
390.2835,14204.6
390.4573,14242.8375
390.631,14187.3583
390.8047,14318.7083
390.9784,14585.4917
391.152,14513.3958
391.3256,14463.2917
391.4992,14662.0083
391.6728,14574.0917
391.8464,14511.525
392.0199,14824.5875
392.1934,15024.75
392.3669,14950.925
392.5403,15334.475
392.7138,15353.1042
392.8873,15695.475
393.0607,15994.4458
393.2341,16399.4083
393.4074,16518.8083
393.5808,16134.3
393.7542,15485.5083
393.9274,15450.2625
394.1007,15333.6458
394.274,15286.2042
394.4472,15421.1375
394.6205,15264.0708
394.7937,15690.4
394.9668,16129.1125
395.14,16045.6125
395.3131,15553.2375
395.4863,15063.9125
395.6594,14909.7083
395.8325,14920.575
396.0055,14757.6792
396.1786,14862.7042
396.3516,14914.9208
396.5246,14963.3833
396.6975,14822.1833
396.8705,14716.1625
397.0434,15208.3625
397.2163,15168.4083
397.3892,14790.45
397.5621,14955.5125
397.735,15232.2625
397.9077,15554.8542
398.0806,15978.7333
398.2534,15550.7583
398.4261,15628.8875
398.5989,15709.3625
398.7716,16450.2333
398.9443,16531.8208
399.117,16186.2458
399.2896,15769.8292
399.4623,15583.7667
399.6349,15443.7125
399.8075,15317.3167
399.9801,14989.8375
400.1526,14937.9833
400.3252,14769.2042
400.4977,14282.9375
400.6702,14194.875
400.8427,14139.2458
401.0151,14246.875
401.1875,14383.8208
401.36,14290.7667
401.5323,14396.5458
401.7047,14226.6208
401.877,14055.7208
402.0494,14000.9375
402.2216,14038.7625
402.394,14354.4292
402.5662,14346.725
402.7385,14249.525
402.9107,14222.8292
403.0829,14179.4792
403.2551,14257.6042
403.4272,14148.2083
403.5994,14094.0208
403.7715,14156.9625
403.9436,14436.8958
404.1156,14384.6917
