Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 11:38:26.938529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1851.6417
218.2508,1890.0833
218.442,1925.05
218.6332,1967.3292
218.8244,2005.3167
219.0156,2046.3708
219.2067,2092.6375
219.3979,2135.7167
219.589,2182.3625
219.7801,2228.9417
219.9712,2278.075
220.1623,2328.3583
220.3533,2382.0458
220.5444,2435.1083
220.7354,2490.5583
220.9264,2546.3542
221.1174,2607.2
221.3083,2669.4292
221.4993,2728.2958
221.6902,2789.2708
221.8812,2855.6833
222.0721,2922.5875
222.263,2991.5708
222.4538,3062.2833
222.6447,3135.4708
222.8355,3210.6625
223.0264,3281.8458
223.2172,3357.8083
223.408,3436.6042
223.5987,3515.9292
223.7895,3596.4083
223.9802,3680.2458
224.1709,3764.9875
224.3616,3853.9583
224.5524,3941.9958
224.743,4033.2042
224.9337,4122.4167
225.1243,4223.6083
225.315,4317.7542
225.5056,4410.0667
225.6962,4509.7625
225.8867,4611.1833
226.0773,4714.2833
226.2678,4814.0333
226.4584,4921.975
226.6489,5030.2042
226.8394,5130.1917
227.0298,5240.7708
227.2203,5356.3
227.4108,5480.7
227.6012,5597.6958
227.7916,5711.4792
227.982,5830.0667
228.1723,5947.4042
228.3627,6069.8375
228.5531,6187.4125
228.7434,6308.3083
228.9337,6434.2917
229.124,6565.8708
229.3143,6694.7417
229.5045,6837.3333
229.6948,6976.0917
229.885,7115.6042
230.0752,7262.2125
230.2654,7406.6125
230.4556,7549.3
230.6457,7686.0333
230.8358,7829.1375
231.026,7972.8667
231.2161,8114.3208
231.4062,8258.8208
231.5963,8401.1167
231.7863,8547.2375
231.9764,8704.6458
232.1664,8861.6375
232.3564,9025.85
232.5464,9177.7417
232.7364,9341.0125
232.9263,9493.5792
233.1163,9659.9292
233.3062,9824.9792
233.4961,10005.5375
233.686,10165.1583
233.8758,10316.7542
234.0657,10467.7125
234.2555,10636.0917
234.4454,10800.5
234.6352,10962.1042
234.825,11127.9833
235.0147,11286.8375
235.2045,11445.4208
235.3942,11602.75
235.5839,11765.0083
235.7737,11920.8042
235.9633,12076.0458
236.153,12248.5542
236.3427,12418.3583
236.5323,12580.425
236.7219,12734.5917
236.9115,12875.0167
237.1011,13020.9
237.2907,13183.1125
237.4803,13346.3125
237.6698,13498.45
237.8593,13653.0167
238.0488,13811.3417
238.2383,13966.0208
238.4278,14118.7417
238.6172,14288.0417
238.8066,14444.5458
238.9961,14602.6958
239.1855,14768.6042
239.3748,14916.2583
239.5642,15058.8292
239.7536,15211.95
239.9429,15361.3667
240.1322,15494.525
240.3215,15635.1167
240.5108,15784.0833
240.7001,15932.4042
240.8893,16071.5958
241.0786,16208.8792
241.2677,16339.4958
241.457,16495.6542
241.6461,16603.3333
241.8353,16719.625
242.0244,16837.8333
242.2136,16951.7
242.4027,17065.6583
242.5918,17178.8917
242.7809,17292.075
242.9699,17367.2875
243.159,17422.6458
243.348,17552.4625
243.537,17705.2458
243.726,17830.8667
243.915,17948.525
244.1039,18049.9083
244.2929,18140.525
244.4818,18167.9083
244.6707,18246.5333
244.8596,18382.0167
245.0485,18520.2
245.2373,18666.2958
245.4262,18789.5208
245.615,18900.1875
245.8038,18989.3792
245.9926,19087.9083
246.1814,19206.7125
246.3701,19247.6625
246.5589,19228.4
246.7476,19291.6
246.9363,19439.0667
247.1249,19572.4542
247.3136,19686.8833
247.5023,19801.3083
247.6909,19914.5958
247.8795,20013.3
248.0681,20129.8167
248.2567,20218.85
248.4453,20314.6792
248.6338,20408.675
248.8224,20472.7667
249.0109,20449.8875
249.1994,20463.4792
249.3878,20585.7542
249.5763,20701.9042
249.7648,20810.4542
249.9532,20906.1792
250.1416,21016.125
250.33,21138.3125
250.5183,21248.8958
250.7067,21332.6458
250.8951,21412.225
251.0834,21478.7375
251.2717,21551.0792
251.46,21618.6667
251.6483,21688.275
251.8365,21744.2375
252.0247,21737.8625
252.213,21762.2958
252.4012,21837.5333
252.5894,21966.1583
252.7775,22047.2583
252.9657,22117.7208
253.1538,22210.5542
253.3419,22283.3792
253.53,22336.3583
253.7181,22395.3417
253.9062,22472.5083
254.0942,22531.15
254.2823,22571.5125
254.4703,22611.025
254.6583,22653.1042
254.8463,22713.7542
255.0342,22740.8417
255.2222,22769.3667
255.4101,22792.7875
255.598,22768.125
255.7859,22801.3083
255.9738,22891.9792
256.1616,22980.8917
256.3495,23072.3667
256.5373,23138.7333
256.7251,23241.7208
256.9129,23303.3458
257.1006,23355.8208
257.2884,23425.2792
257.4761,23506.5792
257.6638,23552.5167
257.8515,23584.4542
258.0392,23618.9583
258.2269,23645.9125
258.4146,23673.1583
258.6022,23715.3958
258.7898,23724.5
258.9774,23740.8917
259.165,23780.9417
259.3525,23833.6667
259.5401,23840.7
259.7276,23875.8083
259.9151,23921.625
260.1026,23948.6792
260.2901,23997.2542
260.4776,24034.0
260.665,24118.1583
260.8524,24179.35
261.0398,24251.8667
261.2272,24277.9417
261.4146,24282.4958
261.6019,24311.3333
261.7893,24355.4833
261.9766,24387.4417
262.1639,24423.3458
262.3512,24416.775
262.5384,24413.9833
262.7257,24417.5708
262.9129,24432.3417
263.1001,24440.0458
263.2873,24468.8375
263.4745,24494.3833
263.6617,24457.6083
263.8488,24480.8917
264.0359,24491.8458
264.2231,24496.0708
264.4101,24505.9625
264.5972,24523.6917
264.7842,24538.1125
264.9713,24541.1542
265.1583,24537.9333
265.3453,24550.675
265.5323,24569.4917
265.7193,24585.4167
265.9062,24616.6292
266.0931,24622.7833
266.2801,24618.2042
266.4669,24643.675
266.6538,24655.5375
266.8407,24673.6042
267.0276,24653.1625
267.2143,24633.4125
267.4012,24650.6958
267.588,24602.1042
267.7747,24594.5958
267.9615,24590.8208
268.1482,24573.9417
268.3349,24578.3208
268.5217,24574.5417
268.7083,24541.2167
268.895,24519.9042
269.0817,24531.8917
269.2682,24518.0083
269.4549,24482.55
269.6415,24418.0208
269.8281,24402.2167
270.0146,24415.6042
270.2012,24422.3083
270.3877,24424.875
270.5742,24407.3083
270.7607,24396.3958
270.9472,24377.8583
271.1336,24356.5208
271.32,24332.0333
271.5065,24303.1917
271.6929,24286.4708
271.8792,24294.475
272.0656,24279.3042
272.252,24274.9875
272.4383,24265.2792
272.6246,24244.3708
272.8109,24224.6
272.9972,24248.0708
273.1835,24252.425
273.3697,24254.9875
273.5559,24252.1083
273.7421,24243.95
273.9283,24226.1042
274.1145,24206.175
274.3007,24198.1375
274.4868,24198.8542
274.6729,24214.6292
274.859,24211.0375
275.0451,24193.6917
275.2311,24127.2792
275.4172,24126.9917
275.6032,24137.5458
275.7892,24152.525
275.9752,24133.925
276.1612,24144.1125
276.3472,24105.2792
276.5331,24081.0833
276.719,24073.05
276.9049,24055.7167
277.0908,24026.6583
277.2767,24013.0
277.4625,24005.7417
277.6484,23983.2292
277.8342,23948.525
278.02,23926.1708
278.2057,23937.275
278.3915,23955.5833
278.5772,23942.9167
278.763,23904.0292
278.9487,23916.9833
279.1343,23931.6167
279.32,23899.5
279.5057,23853.4833
279.6913,23784.2292
279.877,23760.0417
280.0625,23740.4333
280.2481,23697.1167
280.4337,23659.5833
280.6192,23671.0375
280.8048,23675.6958
280.9903,23641.9458
281.1758,23600.7
281.3612,23553.1292
281.5467,23529.5417
281.7321,23542.5542
281.9175,23538.7125
282.1029,23519.9083
282.2884,23506.3375
282.4737,23454.7333
282.6591,23415.9833
282.8444,23403.3667
283.0297,23387.0875
283.215,23371.1333
283.4002,23354.4875
283.5855,23306.6083
283.7707,23233.5458
283.956,23196.125
284.1412,23160.9875
284.3264,23166.4708
284.5115,23181.5542
284.6967,23180.5208
284.8818,23137.8833
285.0669,23085.6167
285.252,23069.7167
285.4371,23058.2667
285.6222,23014.8208
285.8072,22977.4542
285.9922,22941.8958
286.1772,22945.8792
286.3622,22941.5542
286.5472,22897.1958
286.7321,22852.1208
286.9171,22859.2792
287.102,22849.1208
287.2869,22855.1208
287.4717,22874.8458
287.6566,22854.425
287.8415,22836.4417
288.0263,22813.1625
288.2111,22750.1458
288.3959,22691.0833
288.5806,22676.8208
288.7654,22667.45
288.9501,22700.0667
289.1348,22695.5875
289.3195,22683.2667
289.5042,22676.6583
289.6889,22681.9583
289.8735,22619.1
290.0581,22592.4875
290.2428,22537.3708
290.4273,22525.7958
290.6119,22533.625
290.7965,22515.225
290.981,22502.1542
291.1655,22479.5458
291.35,22406.1958
291.5345,22356.3792
291.719,22347.025
291.9034,22341.6292
292.0878,22358.5792
292.2722,22342.1542
292.4566,22302.4208
292.641,22293.725
292.8253,22278.8708
293.0096,22241.4667
293.194,22240.3625
293.3783,22217.1333
293.5626,22218.3042
293.7468,22206.7708
293.9311,22199.1042
294.1153,22142.1958
294.2995,22058.8542
294.4837,21999.0583
294.6678,21954.3792
294.852,21923.4958
295.0361,21918.6167
295.2202,21911.7625
295.4043,21913.3833
295.5884,21889.4917
295.7725,21866.2375
295.9565,21835.8833
296.1405,21772.8208
296.3246,21739.9208
296.5085,21756.6458
296.6925,21772.1333
296.8764,21754.6917
297.0603,21714.2083
297.2443,21685.325
297.4282,21641.7458
297.612,21595.4417
297.7959,21546.4417
297.9797,21520.0083
298.1635,21472.5125
298.3474,21492.7833
298.5311,21500.5708
298.7149,21446.3833
298.8987,21380.4792
299.0823,21345.1333
299.2661,21294.1458
299.4498,21219.5833
299.6334,21202.9708
299.8171,21191.75
300.0007,21160.2708
300.1843,21141.7833
300.368,21115.8083
300.5515,21080.8292
300.7351,21051.65
300.9186,21027.3792
301.1021,20988.2875
301.2857,20969.475
301.4691,20948.4667
301.6526,20942.6542
301.8361,20895.8708
302.0195,20849.4625
302.2029,20823.3333
302.3863,20805.2083
302.5697,20760.4958
302.753,20750.1833
302.9364,20751.35
303.1197,20751.6125
303.303,20726.7458
303.4863,20678.525
303.6696,20600.6792
303.8528,20545.0958
304.036,20508.7208
304.2192,20503.3125
304.4024,20477.1625
304.5856,20426.95
304.7688,20407.4458
304.9519,20396.1125
305.135,20357.2833
305.3181,20323.9125
305.5012,20298.5458
305.6842,20289.9958
305.8673,20260.7125
306.0504,20215.3708
306.2333,20148.7417
306.4163,20126.1708
306.5993,20088.6958
306.7822,20071.6417
306.9652,20049.1083
307.1481,20004.8083
307.331,19970.0833
307.5139,19929.2542
307.6967,19887.0083
307.8796,19850.7292
308.0624,19815.5708
308.2452,19771.4333
308.428,19732.7458
308.6107,19716.2958
308.7935,19676.8792
308.9762,19648.4667
309.1589,19624.6917
309.3416,19585.5583
309.5243,19546.8458
309.7069,19520.7
309.8896,19480.8
310.0721,19445.6542
310.2548,19420.5375
310.4373,19397.6208
310.6199,19388.7292
310.8024,19353.7958
310.985,19332.2792
311.1674,19274.6542
311.3499,19222.7792
311.5324,19203.2292
311.7148,19202.6125
311.8973,19158.9542
312.0797,19126.5
312.2621,19108.5583
312.4445,19082.6208
312.6268,19039.7083
312.8091,19015.8333
312.9915,18963.8583
313.1738,18925.3875
313.356,18879.5833
313.5383,18828.6458
313.7206,18803.2792
313.9027,18766.2375
314.085,18742.95
314.2672,18719.7125
314.4493,18699.9917
314.6314,18687.825
314.8136,18677.9875
314.9957,18633.3625
315.1778,18583.85
315.3598,18553.6083
315.5419,18542.7
315.724,18519.6917
315.9059,18486.8333
316.088,18452.4625
316.2699,18458.8375
316.4519,18431.9125
316.6338,18381.5708
316.8157,18314.9208
316.9977,18284.2208
317.1795,18287.3667
317.3614,18277.8917
317.5432,18260.0958
317.7251,18220.3417
317.9069,18159.8375
318.0887,18135.4417
318.2704,18105.9
318.4522,18080.1083
318.6339,18068.5917
318.8156,18083.4208
318.9973,18058.7333
319.179,18052.0458
319.3607,18039.7167
319.5423,18035.125
319.7239,18010.3958
319.9055,17978.875
320.0871,17955.3833
320.2687,17925.5125
320.4502,17899.4542
320.6317,17864.225
320.8132,17861.5833
320.9947,17842.4458
321.1761,17827.6042
321.3576,17813.5167
321.5391,17796.1417
321.7205,17783.9792
321.9019,17746.7167
322.0832,17706.7083
322.2646,17664.1333
322.4459,17635.3542
322.6272,17603.2208
322.8085,17571.2375
322.9898,17548.4792
323.1711,17521.5458
323.3523,17489.2792
323.5335,17469.3542
323.7147,17501.8875
323.8959,17530.5958
324.0771,17522.6167
324.2582,17497.1292
324.4393,17474.9667
324.6204,17468.875
324.8015,17452.2708
324.9826,17453.5542
325.1637,17478.8167
325.3447,17461.325
325.5257,17449.65
325.7067,17433.9667
325.8877,17379.4708
326.0686,17339.35
326.2496,17307.5542
326.4305,17262.5292
326.6114,17242.4458
326.7922,17241.8417
326.9731,17240.7042
327.1539,17228.675
327.3347,17224.0125
327.5155,17225.4875
327.6963,17241.7042
327.8771,17235.9208
328.0578,17185.2917
328.2385,17117.45
328.4193,17095.2
328.5999,17070.3458
328.7806,17030.8
328.9613,17041.0583
329.1419,17031.8708
329.3225,17026.5708
329.5031,16991.7167
329.6837,16953.1292
329.8642,16926.3875
330.0447,16905.1292
330.2252,16884.7625
330.4057,16837.25
330.5862,16814.4292
330.7667,16802.4083
330.9471,16827.5167
331.1275,16828.4875
331.3079,16762.0458
331.4883,16722.4917
331.6687,16717.8708
331.849,16698.6125
332.0293,16663.3375
332.2096,16636.4875
332.3899,16628.1042
332.5702,16625.9417
332.7504,16635.7833
332.9306,16632.5833
333.1108,16591.6292
333.291,16548.0792
333.4712,16545.1167
333.6514,16539.9292
333.8315,16516.3958
334.0116,16501.35
334.1917,16499.8667
334.3717,16497.6667
334.5518,16502.9917
334.7318,16473.0042
334.9119,16453.0542
335.0918,16436.3042
335.2718,16435.4417
335.4518,16432.1708
335.6317,16410.4083
335.8116,16400.1125
335.9915,16386.25
336.1714,16326.9708
336.3513,16307.6458
336.5311,16320.7417
336.7109,16328.8875
336.8907,16298.3
337.0705,16238.0042
337.2502,16180.7458
337.43,16158.575
337.6097,16132.9583
337.7894,16119.7083
337.9691,16113.2125
338.1488,16113.45
338.3284,16114.1
338.508,16124.7792
338.6877,16122.0708
338.8672,16108.175
339.0468,16072.3375
339.2263,16041.2167
339.4059,16033.3833
339.5854,16071.1167
339.7649,16058.5833
339.9443,16035.6458
340.1238,16040.5875
340.3032,16030.4292
340.4826,16018.2542
340.662,15980.275
340.8414,15930.1375
341.0207,15933.9542
341.2001,15946.8417
341.3794,15941.5042
341.5587,15959.5292
341.738,15963.9917
341.9172,15925.2917
342.0965,15906.2708
342.2757,15850.1542
342.4549,15783.0875
342.6341,15784.6333
342.8132,15780.7958
342.9923,15806.7167
343.1715,15847.2958
343.3506,15872.4
343.5296,15817.5
343.7087,15758.9792
343.8878,15727.4125
344.0668,15706.1833
344.2458,15683.5708
344.4248,15651.6708
344.6037,15641.9333
344.7827,15644.3833
344.9616,15624.8042
345.1405,15622.3375
345.3194,15631.8208
345.4982,15601.7
345.6771,15572.4667
345.8559,15566.2417
346.0347,15555.4833
346.2135,15527.5958
346.3923,15530.475
346.571,15531.6083
346.7498,15497.5542
346.9285,15503.7208
347.1071,15489.5625
347.2859,15443.625
347.4645,15454.1042
347.6431,15466.4125
347.8217,15484.4625
348.0003,15498.45
348.1789,15497.3458
348.3574,15414.2375
348.5359,15364.8417
348.7145,15330.4792
348.893,15330.2125
349.0714,15326.4792
349.2499,15286.0042
349.4283,15249.4917
349.6068,15208.8917
349.7852,15188.3333
349.9635,15195.5208
350.1419,15198.3917
350.3202,15176.9458
350.4985,15141.3917
350.6768,15110.3708
350.8551,15093.4083
351.0334,15079.7042
351.2116,15049.0708
351.3898,15050.7333
351.568,15040.9125
351.7462,15041.625
351.9243,15032.5958
352.1025,14998.8125
352.2806,14975.4
352.4587,14960.2958
352.6368,14938.3083
352.8148,14910.7583
352.9929,14887.1375
353.1709,14886.8542
353.3489,14879.3167
353.5268,14854.1042
353.7048,14831.6667
353.8828,14813.0625
354.0607,14790.9083
354.2386,14784.5958
354.4165,14764.6833
354.5943,14746.3042
354.7722,14744.4375
354.95,14760.55
355.1278,14757.1458
355.3056,14720.1292
355.4833,14657.625
355.6611,14610.6333
355.8388,14573.325
356.0165,14545.2
356.1942,14559.8375
356.3719,14597.4833
356.5495,14581.525
356.7271,14545.5458
356.9047,14543.5042
357.0823,14537.925
357.2599,14534.2375
357.4374,14522.6708
357.6149,14485.6042
357.7924,14439.8167
357.9699,14415.7917
358.1474,14400.3208
358.3248,14360.1
358.5023,14336.3083
358.6797,14295.3708
358.8571,14271.4042
359.0344,14270.7042
359.2118,14237.5333
359.3891,14216.7875
359.5664,14206.1833
359.7437,14197.6958
359.9209,14154.7917
360.0982,14117.4292
360.2754,14088.3875
360.4526,14099.225
360.6298,14107.0917
360.807,14097.05
360.9841,14073.425
361.1613,14034.3083
361.3383,14044.9792
361.5154,14054.5208
361.6925,14034.075
361.8695,14003.3917
362.0466,13964.0792
362.2236,13962.2083
362.4005,13943.9583
362.5775,13941.7958
362.7545,13894.4458
362.9314,13856.175
363.1083,13849.3083
363.2852,13858.9292
363.462,13859.6167
363.6389,13839.35
363.8157,13832.675
363.9925,13795.8125
364.1693,13782.6458
364.346,13747.1833
364.5228,13728.7167
364.6996,13741.6708
364.8762,13735.3167
365.0529,13745.9083
365.2296,13746.2
365.4062,13750.4667
365.5829,13744.3792
365.7595,13703.8
365.9361,13704.4542
366.1126,13715.5833
366.2892,13714.2833
366.4657,13858.8292
366.6422,14035.5167
366.8186,14021.2667
366.9951,14062.025
367.1716,14055.3792
367.348,13969.6
367.5244,14009.1042
367.7008,14053.6667
367.8772,14087.3875
368.0535,13915.5542
368.2298,13809.425
368.4061,13944.6625
368.5824,13911.7667
368.7586,13908.7458
368.9349,14007.2917
369.1111,13953.1042
369.2873,13818.6625
369.4635,13772.0667
369.6396,13842.1875
369.8158,13754.1375
369.9919,13689.0708
370.168,13678.1958
370.3441,13722.0792
370.5202,13654.2333
370.6962,13546.6917
370.8722,13492.6333
371.0482,13486.4917
371.2242,13525.475
371.4002,13608.175
371.5761,13697.4208
371.752,13617.7542
371.9279,13585.5708
372.1038,13605.4625
372.2796,13583.5375
372.4555,13541.075
372.6313,13612.2875
372.8071,13577.0
372.9829,13516.0833
373.1586,13496.9292
373.3344,13541.6875
373.5101,13511.3333
373.6858,13495.5333
373.8615,13474.3375
374.0371,13472.475
374.2127,13556.6292
374.3884,13632.825
374.564,13571.7792
374.7395,13519.5417
374.9151,13532.4458
375.0906,13652.3
375.2661,13846.125
375.4416,13816.3417
375.6171,13811.2375
375.7925,13924.6875
375.968,13980.35
376.1434,13926.6292
376.3188,13775.8
376.4941,13722.7667
376.6695,13760.4542
376.8448,13824.2792
377.0201,13897.825
377.1954,13859.2
377.3707,13873.85
377.5459,13956.0417
377.7212,14007.325
377.8964,14290.8417
378.0715,14594.4583
378.2467,14419.6667
378.4218,14335.1958
378.597,14380.2958
378.7721,14105.45
378.9472,14160.3083
379.1222,14219.7333
379.2973,14387.6042
379.4723,14814.4625
379.6473,15035.7417
379.8223,14897.1542
379.9972,14474.8708
380.1722,14299.0542
380.3471,14216.5458
380.522,14273.8
380.6969,14199.1292
380.8717,14350.7458
381.0466,14487.3292
381.2214,14265.8917
381.3962,14208.4417
381.571,14092.4958
381.7457,14003.1375
381.9204,14059.6208
382.0952,14127.675
382.2699,14087.3208
382.4445,14453.0208
382.6192,14579.2125
382.7938,14790.0417
382.9685,15129.3833
383.1431,15018.3375
383.3176,14552.8208
383.4922,14263.35
383.6667,14234.1833
383.8412,14261.6625
384.0157,14157.225
384.1902,14149.4792
384.3646,14321.7292
384.5391,14384.6958
384.7134,14339.9875
384.8878,14445.4625
385.0622,14705.0958
385.2365,14832.8
385.4109,14454.3917
385.5852,14228.6208
385.7594,14249.0958
385.9337,14337.6875
386.1079,14467.8583
386.2822,14662.8417
386.4564,14919.1875
386.6306,14717.7083
386.8047,14585.8333
386.9789,14840.9292
387.153,14875.5958
387.3271,15223.6542
387.5012,15418.6667
387.6752,15452.1667
387.8492,15872.2417
388.0233,15948.4
388.1972,15529.1958
388.3712,15528.0583
388.5452,15523.3917
388.7191,15591.725
388.893,15880.2333
389.0669,16227.8542
389.2408,15680.3542
389.4146,14977.0125
389.5884,14550.625
389.7623,14269.5875
389.9361,14251.5375
390.1098,14310.0625
390.2835,14486.0458
390.4573,14520.0417
390.631,14458.45
390.8047,14582.3958
390.9784,14868.725
391.152,14803.4792
391.3256,14751.825
391.4992,14949.5708
391.6728,14866.8958
391.8464,14791.3042
392.0199,15100.0875
392.1934,15301.125
392.3669,15216.65
392.5403,15608.0917
392.7138,15619.4292
392.8873,15950.5833
393.0607,16228.3958
393.2341,16628.0958
393.4074,16738.5208
393.5808,16367.1
393.7542,15702.3583
393.9274,15669.425
394.1007,15584.0125
394.274,15539.2458
394.4472,15700.8833
394.6205,15538.7208
394.7937,15978.8833
394.9668,16428.8917
395.14,16376.4833
395.3131,15879.5292
395.4863,15375.2833
395.6594,15209.5083
395.8325,15226.0083
396.0055,15064.7333
396.1786,15154.8292
396.3516,15181.2542
396.5246,15234.6208
396.6975,15074.3667
396.8705,14938.9958
397.0434,15413.6333
397.2163,15411.1208
397.3892,15025.9167
397.5621,15202.9208
397.735,15503.85
397.9077,15843.6083
398.0806,16300.475
398.2534,15890.2167
398.4261,15946.4833
398.5989,16029.7792
398.7716,16769.1667
398.9443,16888.6792
399.117,16543.4333
399.2896,16122.8083
399.4623,15939.1542
399.6349,15794.8167
399.8075,15670.3542
399.9801,15339.9083
400.1526,15287.2417
400.3252,15131.7333
400.4977,14636.5792
400.6702,14523.5833
400.8427,14464.2375
401.0151,14577.8667
401.1875,14729.35
401.36,14637.8167
401.5323,14738.125
401.7047,14580.5833
401.877,14400.3958
402.0494,14354.5208
402.2216,14390.1792
402.394,14711.8917
402.5662,14712.0125
402.7385,14607.7
402.9107,14588.7
403.0829,14539.6292
403.2551,14603.9208
403.4272,14490.5917
403.5994,14430.4125
403.7715,14504.15
403.9436,14804.9125
404.1156,14757.5375
