Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-14 08:34:16.937532
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1835.9042
218.2508,1873.425
218.442,1908.1875
218.6332,1950.2625
218.8244,1987.4417
219.0156,2028.7042
219.2067,2071.5042
219.3979,2116.2917
219.589,2161.5875
219.7801,2208.8417
219.9712,2255.9458
220.1623,2307.5292
220.3533,2358.9542
220.5444,2412.1792
220.7354,2467.6208
220.9264,2522.2917
221.1174,2583.0417
221.3083,2642.3417
221.4993,2702.6958
221.6902,2762.0958
221.8812,2826.1958
222.0721,2893.8875
222.263,2960.9458
222.4538,3031.2792
222.6447,3102.8958
222.8355,3176.5167
223.0264,3248.0583
223.2172,3322.5708
223.408,3400.2417
223.5987,3480.35
223.7895,3559.9042
223.9802,3642.7583
224.1709,3726.5958
224.3616,3812.9417
224.5524,3899.8333
224.743,3990.6042
224.9337,4078.3458
225.1243,4177.6917
225.315,4271.1167
225.5056,4361.5625
225.6962,4462.225
225.8867,4561.1875
226.0773,4662.8708
226.2678,4762.8667
226.4584,4869.1
226.6489,4975.0042
226.8394,5077.225
227.0298,5184.0292
227.2203,5299.8042
227.4108,5420.7375
227.6012,5536.8625
227.7916,5646.9375
227.982,5766.5125
228.1723,5881.4792
228.3627,6001.9542
228.5531,6118.4875
228.7434,6236.3042
228.9337,6363.9333
229.124,6495.2083
229.3143,6619.5208
229.5045,6760.7458
229.6948,6895.8083
229.885,7039.025
230.0752,7182.925
230.2654,7324.5583
230.4556,7464.3208
230.6457,7602.0458
230.8358,7742.1167
231.026,7884.0625
231.2161,8021.8042
231.4062,8166.6583
231.5963,8306.0417
231.7863,8452.7958
231.9764,8607.4375
232.1664,8763.0
232.3564,8924.8417
232.5464,9081.1917
232.7364,9235.6958
232.9263,9388.2667
233.1163,9551.5458
233.3062,9717.8875
233.4961,9890.9875
233.686,10050.1542
233.8758,10199.0333
234.0657,10351.4667
234.2555,10516.8333
234.4454,10679.9542
234.6352,10843.2792
234.825,11001.5542
235.0147,11156.625
235.2045,11313.9625
235.3942,11471.2292
235.5839,11629.6375
235.7737,11790.2167
235.9633,11940.5458
236.153,12113.0208
236.3427,12281.1833
236.5323,12440.8
236.7219,12593.3417
236.9115,12732.0917
237.1011,12874.9
237.2907,13040.1042
237.4803,13200.4833
237.6698,13349.9417
237.8593,13503.5792
238.0488,13653.2
238.2383,13812.8083
238.4278,13964.1333
238.6172,14130.2458
238.8066,14283.15
238.9961,14436.7667
239.1855,14600.4417
239.3748,14747.8792
239.5642,14892.2667
239.7536,15045.9792
239.9429,15190.4042
240.1322,15321.0042
240.3215,15462.4708
240.5108,15609.4958
240.7001,15754.7292
240.8893,15894.7458
241.0786,16032.3625
241.2677,16159.2458
241.457,16310.925
241.6461,16418.7375
241.8353,16530.075
242.0244,16652.1333
242.2136,16762.1417
242.4027,16873.6792
242.5918,16983.6375
242.7809,17100.625
242.9699,17176.875
243.159,17227.15
243.348,17360.6958
243.537,17509.3958
243.726,17634.6042
243.915,17750.5125
244.1039,17848.3625
244.2929,17943.6708
244.4818,17963.7625
244.6707,18044.5375
244.8596,18178.3083
245.0485,18314.8125
245.2373,18456.85
245.4262,18578.0458
245.615,18683.8958
245.8038,18776.2667
245.9926,18876.6792
246.1814,18997.5292
246.3701,19027.8125
246.5589,19014.4625
246.7476,19077.1042
246.9363,19222.4667
247.1249,19353.95
247.3136,19465.5458
247.5023,19576.9583
247.6909,19687.8125
247.8795,19786.9958
248.0681,19902.0417
248.2567,19993.7917
248.4453,20087.75
248.6338,20180.3
248.8224,20242.9333
249.0109,20220.6167
249.1994,20227.6792
249.3878,20349.925
249.5763,20466.0458
249.7648,20575.9625
249.9532,20675.6417
250.1416,20778.3625
250.33,20895.8417
250.5183,21004.175
250.7067,21081.7208
250.8951,21165.7042
251.0834,21234.775
251.2717,21299.1125
251.46,21370.0083
251.6483,21442.5667
251.8365,21498.475
252.0247,21491.0417
252.213,21510.8083
252.4012,21589.1583
252.5894,21716.4917
252.7775,21793.3583
252.9657,21861.6625
253.1538,21950.5083
253.3419,22023.3
253.53,22074.0833
253.7181,22131.3958
253.9062,22209.2792
254.0942,22269.6042
254.2823,22308.7833
254.4703,22339.1542
254.6583,22389.6792
254.8463,22447.1208
255.0342,22472.5917
255.2222,22510.6458
255.4101,22525.4583
255.598,22499.2542
255.7859,22534.7708
255.9738,22618.0958
256.1616,22703.1625
256.3495,22795.1083
256.5373,22860.6083
256.7251,22964.8208
256.9129,23023.1917
257.1006,23079.6208
257.2884,23143.7917
257.4761,23222.5042
257.6638,23271.8875
257.8515,23295.2917
258.0392,23329.0417
258.2269,23358.1792
258.4146,23386.1333
258.6022,23429.7042
258.7898,23437.0458
258.9774,23451.2458
259.165,23488.9417
259.3525,23536.4417
259.5401,23540.3292
259.7276,23579.7667
259.9151,23618.95
260.1026,23651.7583
260.2901,23689.9583
260.4776,23734.8833
260.665,23816.3083
260.8524,23882.6625
261.0398,23943.5917
261.2272,23975.1958
261.4146,23977.6917
261.6019,24007.4125
261.7893,24044.8667
261.9766,24076.9458
262.1639,24111.1167
262.3512,24105.0417
262.5384,24103.325
262.7257,24104.5917
262.9129,24117.1
263.1001,24124.5875
263.2873,24154.5292
263.4745,24177.2292
263.6617,24138.3917
263.8488,24159.6083
264.0359,24172.9292
264.2231,24178.0875
264.4101,24186.4375
264.5972,24200.6
264.7842,24215.4208
264.9713,24220.3375
265.1583,24213.8208
265.3453,24225.0917
265.5323,24238.3833
265.7193,24259.6542
265.9062,24285.9542
266.0931,24297.4542
266.2801,24286.4583
266.4669,24309.6958
266.6538,24323.5292
266.8407,24335.125
267.0276,24315.8208
267.2143,24297.9833
267.4012,24309.0042
267.588,24265.2292
267.7747,24256.1375
267.9615,24251.4167
268.1482,24234.9083
268.3349,24236.9708
268.5217,24233.375
268.7083,24197.0667
268.895,24176.35
269.0817,24184.35
269.2682,24167.0917
269.4549,24132.1708
269.6415,24072.975
269.8281,24057.7292
270.0146,24064.4125
270.2012,24064.45
270.3877,24073.1542
270.5742,24058.5042
270.7607,24046.7833
270.9472,24028.3958
271.1336,24007.4708
271.32,23975.5375
271.5065,23949.3917
271.6929,23932.925
271.8792,23942.3833
272.0656,23921.4333
272.252,23921.2167
272.4383,23912.8125
272.6246,23888.6208
272.8109,23865.4792
272.9972,23886.4167
273.1835,23898.0083
273.3697,23893.2333
273.5559,23887.25
273.7421,23884.5458
273.9283,23860.2292
274.1145,23842.475
274.3007,23831.9833
274.4868,23831.3958
274.6729,23853.2667
274.859,23844.875
275.0451,23827.8833
275.2311,23760.2542
275.4172,23756.5875
275.6032,23767.2792
275.7892,23776.7375
275.9752,23763.0125
276.1612,23770.3792
276.3472,23734.7833
276.5331,23710.3292
276.719,23697.025
276.9049,23685.9333
277.0908,23654.4167
277.2767,23636.3833
277.4625,23627.2333
277.6484,23605.7583
277.8342,23573.5167
278.02,23557.6375
278.2057,23562.7417
278.3915,23580.0167
278.5772,23566.1
278.763,23526.3167
278.9487,23536.0333
279.1343,23552.275
279.32,23523.2958
279.5057,23475.4042
279.6913,23407.3708
279.877,23380.3792
280.0625,23360.0042
280.2481,23318.1083
280.4337,23277.0875
280.6192,23286.975
280.8048,23296.6667
280.9903,23267.3583
281.1758,23214.9625
281.3612,23174.2042
281.5467,23149.4375
281.7321,23161.1208
281.9175,23153.7792
282.1029,23133.9417
282.2884,23120.175
282.4737,23074.5667
282.6591,23034.4625
282.8444,23016.825
283.0297,23000.8833
283.215,22988.9208
283.4002,22969.0333
283.5855,22920.9167
283.7707,22855.4042
283.956,22814.5708
284.1412,22784.9792
284.3264,22781.7667
284.5115,22797.25
284.6967,22795.0542
284.8818,22755.4667
285.0669,22699.7417
285.252,22687.4833
285.4371,22675.3417
285.6222,22633.2708
285.8072,22594.4167
285.9922,22564.1083
286.1772,22561.0
286.3622,22558.0
286.5472,22516.0042
286.7321,22468.1458
286.9171,22479.1083
287.102,22469.7875
287.2869,22469.0917
287.4717,22489.1958
287.6566,22472.3917
287.8415,22454.2292
288.0263,22430.9917
288.2111,22368.7458
288.3959,22308.6542
288.5806,22297.45
288.7654,22287.6208
288.9501,22324.25
289.1348,22323.3208
289.3195,22305.9833
289.5042,22296.7042
289.6889,22298.5625
289.8735,22244.8708
290.0581,22217.2375
290.2428,22160.5833
290.4273,22143.5667
290.6119,22155.8042
290.7965,22135.725
290.981,22122.0875
291.1655,22101.1042
291.35,22033.5792
291.5345,21980.3208
291.719,21967.4792
291.9034,21963.875
292.0878,21989.575
292.2722,21958.8833
292.4566,21926.6375
292.641,21923.4625
292.8253,21903.4208
293.0096,21868.5542
293.194,21867.4583
293.3783,21852.9208
293.5626,21848.2708
293.7468,21835.7958
293.9311,21820.9833
294.1153,21772.6917
294.2995,21694.5167
294.4837,21636.5958
294.6678,21587.8875
294.852,21557.9417
295.0361,21556.3625
295.2202,21545.7458
295.4043,21545.2125
295.5884,21520.9417
295.7725,21499.6625
295.9565,21468.2667
296.1405,21409.9208
296.3246,21375.3542
296.5085,21392.9958
296.6925,21413.7833
296.8764,21388.2625
297.0603,21359.1333
297.2443,21329.0
297.4282,21286.4333
297.612,21237.85
297.7959,21194.1167
297.9797,21166.275
298.1635,21123.0708
298.3474,21144.9833
298.5311,21150.9083
298.7149,21100.4125
298.8987,21036.7625
299.0823,20998.6583
299.2661,20946.8375
299.4498,20872.5792
299.6334,20859.1292
299.8171,20848.1583
300.0007,20819.1167
300.1843,20802.0
300.368,20779.0583
300.5515,20744.2875
300.7351,20710.5875
300.9186,20688.0708
301.1021,20644.1625
301.2857,20628.8417
301.4691,20609.7625
301.6526,20603.6333
301.8361,20554.2417
302.0195,20513.5875
302.2029,20486.7583
302.3863,20471.4333
302.5697,20428.7583
302.753,20421.0542
302.9364,20414.2
303.1197,20420.2708
303.303,20396.5917
303.4863,20348.1917
303.6696,20267.6
303.8528,20213.7167
304.036,20179.4792
304.2192,20176.95
304.4024,20148.5792
304.5856,20102.8
304.7688,20080.65
304.9519,20066.7208
305.135,20031.825
305.3181,20004.9625
305.5012,19971.9292
305.6842,19960.8583
305.8673,19930.7833
306.0504,19887.6375
306.2333,19827.0958
306.4163,19800.8833
306.5993,19768.6667
306.7822,19744.4208
306.9652,19728.15
307.1481,19681.9167
307.331,19644.4333
307.5139,19609.7375
307.6967,19567.1375
307.8796,19527.5958
308.0624,19493.4875
308.2452,19452.0833
308.428,19411.1917
308.6107,19400.7792
308.7935,19360.4625
308.9762,19332.4375
309.1589,19308.3875
309.3416,19274.5208
309.5243,19233.3708
309.7069,19210.3417
309.8896,19167.5333
310.0721,19136.1667
310.2548,19112.1208
310.4373,19085.7667
310.6199,19078.4083
310.8024,19041.9083
310.985,19020.4958
311.1674,18967.4958
311.3499,18917.8542
311.5324,18898.1875
311.7148,18901.225
311.8973,18855.8208
312.0797,18822.8292
312.2621,18803.3583
312.4445,18780.675
312.6268,18736.8417
312.8091,18711.1
312.9915,18658.9292
313.1738,18626.3333
313.356,18579.4708
313.5383,18535.0708
313.7206,18510.4542
313.9027,18475.4042
314.085,18445.4042
314.2672,18425.5208
314.4493,18408.4375
314.6314,18392.4417
314.8136,18378.5667
314.9957,18336.8583
315.1778,18289.625
315.3598,18260.2875
315.5419,18247.1958
315.724,18226.2667
315.9059,18195.3083
316.088,18160.0708
316.2699,18163.1667
316.4519,18143.3125
316.6338,18100.1667
316.8157,18028.95
316.9977,18002.7792
317.1795,17998.3333
317.3614,17990.875
317.5432,17975.9833
317.7251,17930.2708
317.9069,17877.8042
318.0887,17852.9292
318.2704,17824.0625
318.4522,17800.5333
318.6339,17791.15
318.8156,17804.8833
318.9973,17778.3375
319.179,17770.075
319.3607,17764.7208
319.5423,17756.5792
319.7239,17727.6125
319.9055,17701.8917
320.0871,17676.9625
320.2687,17651.2583
320.4502,17628.05
320.6317,17584.9417
320.8132,17586.6417
320.9947,17568.1833
321.1761,17554.5375
321.3576,17541.5833
321.5391,17526.2542
321.7205,17516.7375
321.9019,17484.4583
322.0832,17435.9083
322.2646,17398.8208
322.4459,17369.8625
322.6272,17336.35
322.8085,17305.7583
322.9898,17289.3417
323.1711,17255.4542
323.3523,17227.1
323.5335,17209.7667
323.7147,17245.3708
323.8959,17269.3958
324.0771,17268.2333
324.2582,17238.5333
324.4393,17221.9917
324.6204,17215.6042
324.8015,17202.725
324.9826,17200.0667
325.1637,17222.0917
325.3447,17205.75
325.5257,17196.3792
325.7067,17177.6208
325.8877,17126.9542
326.0686,17087.95
326.2496,17053.8083
326.4305,17008.35
326.6114,16992.0833
326.7922,16994.3042
326.9731,16998.6042
327.1539,16980.3917
327.3347,16975.7875
327.5155,16977.7917
327.6963,16997.4417
327.8771,16986.125
328.0578,16934.4833
328.2385,16862.3625
328.4193,16844.1792
328.5999,16819.2792
328.7806,16785.3375
328.9613,16794.1417
329.1419,16791.4542
329.3225,16786.5708
329.5031,16752.1333
329.6837,16719.5958
329.8642,16691.1042
330.0447,16672.9792
330.2252,16649.9583
330.4057,16603.1458
330.5862,16579.6458
330.7667,16567.5792
330.9471,16590.7333
331.1275,16589.6417
331.3079,16519.2875
331.4883,16477.5042
331.6687,16479.8958
331.849,16456.7
332.0293,16423.2375
332.2096,16399.7625
332.3899,16390.725
332.5702,16394.9292
332.7504,16403.05
332.9306,16395.2458
333.1108,16358.7625
333.291,16314.9667
333.4712,16306.5125
333.6514,16304.2833
333.8315,16278.2417
334.0116,16262.0
334.1917,16258.7708
334.3717,16258.825
334.5518,16264.7125
334.7318,16235.8833
334.9119,16217.3208
335.0918,16204.5375
335.2718,16203.275
335.4518,16200.25
335.6317,16179.4875
335.8116,16169.3917
335.9915,16150.8083
336.1714,16086.8208
336.3513,16066.7042
336.5311,16085.7542
336.7109,16094.2167
336.8907,16059.8583
337.0705,15998.4875
337.2502,15940.9333
337.43,15921.1375
337.6097,15897.15
337.7894,15886.8333
337.9691,15880.5458
338.1488,15876.9083
338.3284,15880.5458
338.508,15896.4958
338.6877,15896.9167
338.8672,15879.3833
339.0468,15846.2583
339.2263,15810.8875
339.4059,15799.525
339.5854,15838.7792
339.7649,15832.6583
339.9443,15810.3708
340.1238,15812.8833
340.3032,15807.2
340.4826,15793.6958
340.662,15756.2417
340.8414,15703.0208
341.0207,15712.65
341.2001,15724.0583
341.3794,15716.7417
341.5587,15736.1833
341.738,15736.6833
341.9172,15699.8333
342.0965,15684.1708
342.2757,15626.5292
342.4549,15556.0292
342.6341,15565.5042
342.8132,15553.6958
342.9923,15585.35
343.1715,15629.3667
343.3506,15648.4958
343.5296,15594.7875
343.7087,15537.3708
343.8878,15500.4042
344.0668,15480.8083
344.2458,15457.0667
344.4248,15422.8083
344.6037,15414.025
344.7827,15419.9583
344.9616,15401.6167
345.1405,15404.9042
345.3194,15414.3333
345.4982,15381.4833
345.6771,15359.7083
345.8559,15346.1792
346.0347,15331.625
346.2135,15304.3292
346.3923,15307.1417
346.571,15310.6042
346.7498,15276.2625
346.9285,15288.5333
347.1071,15274.1625
347.2859,15219.6583
347.4645,15234.4625
347.6431,15240.15
347.8217,15258.7833
348.0003,15281.6708
348.1789,15273.4292
348.3574,15197.5792
348.5359,15144.3458
348.7145,15115.0667
348.893,15116.05
349.0714,15104.725
349.2499,15067.8625
349.4283,15023.8667
349.6068,14986.2
349.7852,14966.8542
349.9635,14977.6542
350.1419,14987.5167
350.3202,14968.6167
350.4985,14933.9875
350.6768,14898.7
350.8551,14883.6833
351.0334,14867.5042
351.2116,14835.5875
351.3898,14835.6708
351.568,14818.9292
351.7462,14830.9875
351.9243,14825.7125
352.1025,14790.6917
352.2806,14766.5958
352.4587,14744.1083
352.6368,14719.3917
352.8148,14692.9375
352.9929,14672.9625
353.1709,14678.6792
353.3489,14670.1208
353.5268,14648.8792
353.7048,14621.2625
353.8828,14610.3708
354.0607,14587.3583
354.2386,14580.6542
354.4165,14561.0375
354.5943,14547.0542
354.7722,14538.4958
354.95,14553.7
355.1278,14554.4083
355.3056,14513.1292
355.4833,14453.9333
355.6611,14404.4375
355.8388,14367.9083
356.0165,14341.6917
356.1942,14356.3208
356.3719,14397.2208
356.5495,14376.1667
356.7271,14331.9375
356.9047,14336.2333
357.0823,14322.8333
357.2599,14323.0333
357.4374,14312.3167
357.6149,14278.5792
357.7924,14234.2167
357.9699,14209.3375
358.1474,14186.8208
358.3248,14144.275
358.5023,14117.8
358.6797,14077.3583
358.8571,14058.0125
359.0344,14062.5958
359.2118,14036.7375
359.3891,14018.5667
359.5664,14008.9125
359.7437,14003.6125
359.9209,13963.225
360.0982,13926.1833
360.2754,13898.7333
360.4526,13901.1708
360.6298,13905.7542
360.807,13898.8292
360.9841,13870.6917
361.1613,13829.6583
361.3383,13849.4792
361.5154,13856.0667
361.6925,13836.3458
361.8695,13806.9958
362.0466,13764.2583
362.2236,13762.4042
362.4005,13750.7792
362.5775,13755.2542
362.7545,13708.4917
362.9314,13673.4667
363.1083,13667.7292
363.2852,13657.7833
363.462,13662.8292
363.6389,13645.95
363.8157,13638.3625
363.9925,13612.3417
364.1693,13600.5583
364.346,13564.4625
364.5228,13538.9625
364.6996,13553.325
364.8762,13542.9667
365.0529,13555.3458
365.2296,13558.2208
365.4062,13569.7583
365.5829,13566.0292
365.7595,13523.8833
365.9361,13532.0625
366.1126,13542.4042
366.2892,13547.8625
366.4657,13678.7625
366.6422,13855.175
366.8186,13836.8
366.9951,13876.5333
367.1716,13868.4208
367.348,13786.2417
367.5244,13831.2792
367.7008,13870.9208
367.8772,13897.5333
368.0535,13722.6333
368.2298,13626.2167
368.4061,13763.7333
368.5824,13723.7917
368.7586,13725.2708
368.9349,13816.4333
369.1111,13762.325
369.2873,13642.9542
369.4635,13597.9958
369.6396,13662.25
369.8158,13572.1458
369.9919,13516.7833
370.168,13513.0833
370.3441,13548.8375
370.5202,13473.7208
370.6962,13363.9958
370.8722,13312.1042
371.0482,13311.3917
371.2242,13353.1042
371.4002,13444.5083
371.5761,13532.6167
371.752,13450.6625
371.9279,13419.3375
372.1038,13421.3792
372.2796,13395.1667
372.4555,13360.1667
372.6313,13434.8125
372.8071,13403.5167
372.9829,13340.1333
373.1586,13324.1042
373.3344,13361.4708
373.5101,13316.8083
373.6858,13301.5
373.8615,13278.775
374.0371,13289.2583
374.2127,13383.85
374.3884,13451.5417
374.564,13383.5375
374.7395,13335.3833
374.9151,13346.1667
375.0906,13460.375
375.2661,13660.3125
375.4416,13632.1542
375.6171,13642.1375
375.7925,13752.9458
375.968,13792.7667
376.1434,13736.0875
376.3188,13595.8417
376.4941,13543.3667
376.6695,13587.1625
376.8448,13642.45
377.0201,13718.7875
377.1954,13675.7042
377.3707,13704.0
377.5459,13788.1417
377.7212,13838.8667
377.8964,14129.6
378.0715,14415.3125
378.2467,14234.5
378.4218,14176.0708
378.597,14207.2625
378.7721,13929.9875
378.9472,13989.2583
379.1222,14043.9
379.2973,14212.5
379.4723,14629.3583
379.6473,14833.5417
379.8223,14685.525
379.9972,14277.7542
380.1722,14116.6292
380.3471,14044.975
380.522,14102.3542
380.6969,14027.6167
380.8717,14182.9375
381.0466,14306.1708
381.2214,14093.8125
381.3962,14037.2833
381.571,13913.3667
381.7457,13821.5583
381.9204,13888.4708
382.0952,13940.1625
382.2699,13909.5042
382.4445,14275.6167
382.6192,14381.3458
382.7938,14584.4167
382.9685,14921.7583
383.1431,14799.2708
383.3176,14342.8625
383.4922,14073.0042
383.6667,14049.4125
383.8412,14073.375
384.0157,13957.6042
384.1902,13961.3792
384.3646,14142.9958
384.5391,14200.5792
384.7134,14163.5208
384.8878,14276.2375
385.0622,14532.2083
385.2365,14638.2083
385.4109,14264.85
385.5852,14052.5708
385.7594,14072.6875
385.9337,14155.6083
386.1079,14275.5333
386.2822,14476.5833
386.4564,14738.5333
386.6306,14528.8792
386.8047,14423.85
386.9789,14669.9667
387.153,14684.4917
387.3271,15036.975
387.5012,15209.1042
387.6752,15280.6042
387.8492,15682.75
388.0233,15735.9667
388.1972,15327.1042
388.3712,15346.8125
388.5452,15344.2333
388.7191,15405.1875
388.893,15695.9667
389.0669,16019.1833
389.2408,15472.5542
389.4146,14802.5958
389.5884,14396.7833
389.7623,14121.1625
389.9361,14107.9042
390.1098,14165.4167
390.2835,14341.1708
390.4573,14363.4875
390.631,14300.95
390.8047,14434.9083
390.9784,14720.8792
391.152,14651.25
391.3256,14621.1792
391.4992,14820.6042
391.6728,14719.3
391.8464,14659.8
392.0199,14965.9917
392.1934,15135.8917
392.3669,15055.1667
392.5403,15442.1417
392.7138,15452.3917
392.8873,15765.725
393.0607,16038.9083
393.2341,16400.6458
393.4074,16500.3167
393.5808,16103.8792
393.7542,15486.2208
393.9274,15483.4917
394.1007,15387.8708
394.274,15368.5792
394.4472,15499.4667
394.6205,15362.2542
394.7937,15815.6792
394.9668,16252.4708
395.14,16184.3792
395.3131,15710.3833
395.4863,15225.2125
395.6594,15084.7083
395.8325,15072.8125
396.0055,14921.5
396.1786,15007.1792
396.3516,15020.8417
396.5246,15049.2583
396.6975,14884.2417
396.8705,14742.0583
397.0434,15216.6083
397.2163,15174.6917
397.3892,14838.65
397.5621,15041.8167
397.735,15346.7417
397.9077,15695.9708
398.0806,16141.625
398.2534,15742.7708
398.4261,15826.2583
398.5989,15906.1875
398.7716,16636.9875
398.9443,16723.3458
399.117,16399.8333
399.2896,16002.6
399.4623,15829.6083
399.6349,15679.9333
399.8075,15541.0375
399.9801,15218.9125
400.1526,15192.2875
400.3252,15018.55
400.4977,14547.9167
400.6702,14435.65
400.8427,14377.0333
401.0151,14497.9667
401.1875,14636.8833
401.36,14561.6375
401.5323,14664.775
401.7047,14498.9125
401.877,14326.7
402.0494,14285.1458
402.2216,14325.9792
402.394,14644.6
402.5662,14632.6333
402.7385,14541.9667
402.9107,14523.8167
403.0829,14477.875
403.2551,14525.1667
403.4272,14400.8417
403.5994,14351.575
403.7715,14436.5167
403.9436,14739.1875
404.1156,14686.825
