Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 16:05:09.994547
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1868.5083
218.2508,1904.7
218.442,1942.5208
218.6332,1984.5208
218.8244,2024.7708
219.0156,2064.4458
219.2067,2110.2875
219.3979,2154.3542
219.589,2201.5042
219.7801,2249.35
219.9712,2298.8917
220.1623,2350.0208
220.3533,2405.3708
220.5444,2459.3208
220.7354,2514.0583
220.9264,2572.1125
221.1174,2633.2458
221.3083,2696.5583
221.4993,2753.8375
221.6902,2816.4833
221.8812,2883.6
222.0721,2952.7917
222.263,3019.4292
222.4538,3092.7958
222.6447,3166.5292
222.8355,3241.5542
223.0264,3315.125
223.2172,3391.4833
223.408,3470.9667
223.5987,3553.1
223.7895,3633.2833
223.9802,3719.0875
224.1709,3803.4667
224.3616,3893.825
224.5524,3982.8667
224.743,4075.7042
224.9337,4163.3458
225.1243,4265.7333
225.315,4363.0167
225.5056,4455.7958
225.6962,4558.5875
225.8867,4658.2
226.0773,4762.6542
226.2678,4866.5583
226.4584,4973.8792
226.6489,5082.0208
226.8394,5185.325
227.0298,5299.1833
227.2203,5415.2333
227.4108,5539.025
227.6012,5657.6333
227.7916,5772.0417
227.982,5892.3208
228.1723,6011.0
228.3627,6134.2833
228.5531,6254.5208
228.7434,6378.575
228.9337,6503.6292
229.124,6636.5792
229.3143,6767.6958
229.5045,6911.15
229.6948,7052.0458
229.885,7192.7667
230.0752,7342.925
230.2654,7487.575
230.4556,7631.25
230.6457,7773.5667
230.8358,7916.0542
231.026,8056.8125
231.2161,8203.3167
231.4062,8350.6917
231.5963,8494.3292
231.7863,8643.9792
231.9764,8800.2458
232.1664,8961.3167
232.3564,9124.75
232.5464,9283.15
232.7364,9444.1583
232.9263,9598.3542
233.1163,9767.4208
233.3062,9936.675
233.4961,10114.6958
233.686,10280.225
233.8758,10429.5458
234.0657,10583.6625
234.2555,10756.3542
234.4454,10923.6958
234.6352,11088.2375
234.825,11251.9042
235.0147,11411.1417
235.2045,11568.6958
235.3942,11730.3208
235.5839,11894.7625
235.7737,12054.3333
235.9633,12210.2
236.153,12389.3042
236.3427,12558.0167
236.5323,12724.1
236.7219,12878.9625
236.9115,13016.2
237.1011,13164.8458
237.2907,13336.5375
237.4803,13496.7208
237.6698,13649.5042
237.8593,13806.5958
238.0488,13965.2083
238.2383,14124.0958
238.4278,14276.0
238.6172,14449.2833
238.8066,14607.0083
238.9961,14767.625
239.1855,14929.6083
239.3748,15080.1083
239.5642,15222.0583
239.7536,15382.4833
239.9429,15533.7583
240.1322,15664.9167
240.3215,15808.725
240.5108,15955.9958
240.7001,16108.275
240.8893,16251.2167
241.0786,16387.6167
241.2677,16522.4417
241.457,16674.3708
241.6461,16782.3125
241.8353,16901.8625
242.0244,17019.6667
242.2136,17134.65
242.4027,17253.3625
242.5918,17365.9083
242.7809,17485.75
242.9699,17555.175
243.159,17610.0542
243.348,17744.6458
243.537,17895.5708
243.726,18024.9583
243.915,18139.475
244.1039,18244.6458
244.2929,18340.6167
244.4818,18363.0833
244.6707,18439.925
244.8596,18581.6208
245.0485,18722.6
245.2373,18863.0625
245.4262,18993.5542
245.615,19097.6917
245.8038,19191.2125
245.9926,19289.7333
246.1814,19415.1667
246.3701,19453.475
246.5589,19428.3083
246.7476,19498.2458
246.9363,19645.6875
247.1249,19777.1792
247.3136,19892.3458
247.5023,20005.5167
247.6909,20123.8458
247.8795,20224.275
248.0681,20343.1125
248.2567,20436.9583
248.4453,20529.0417
248.6338,20625.125
248.8224,20689.3542
249.0109,20668.0667
249.1994,20673.5292
249.3878,20801.2667
249.5763,20919.4917
249.7648,21024.7208
249.9532,21125.2
250.1416,21236.0542
250.33,21354.4708
250.5183,21470.4125
250.7067,21553.3417
250.8951,21639.1375
251.0834,21708.2417
251.2717,21773.8458
251.46,21845.4917
251.6483,21916.1875
251.8365,21967.875
252.0247,21963.0458
252.213,21990.3833
252.4012,22065.625
252.5894,22201.25
252.7775,22277.6375
252.9657,22350.1958
253.1538,22441.9208
253.3419,22516.8417
253.53,22560.9083
253.7181,22626.7833
253.9062,22704.2958
254.0942,22769.2875
254.2823,22812.3
254.4703,22836.9
254.6583,22893.4375
254.8463,22951.1042
255.0342,22979.1333
255.2222,23013.4708
255.4101,23028.975
255.598,23006.1917
255.7859,23037.9458
255.9738,23128.3625
256.1616,23216.7792
256.3495,23310.1875
256.5373,23381.5
256.7251,23488.3458
256.9129,23548.7083
257.1006,23603.3458
257.2884,23675.2083
257.4761,23758.1125
257.6638,23797.85
257.8515,23827.2125
258.0392,23865.5208
258.2269,23897.45
258.4146,23922.6
258.6022,23961.35
258.7898,23969.0333
258.9774,23986.775
259.165,24028.1708
259.3525,24080.1917
259.5401,24089.05
259.7276,24126.0083
259.9151,24176.0042
260.1026,24201.4667
260.2901,24246.6792
260.4776,24292.15
260.665,24374.7333
260.8524,24435.7792
261.0398,24505.7667
261.2272,24537.9542
261.4146,24538.3167
261.6019,24577.1625
261.7893,24620.65
261.9766,24644.4583
262.1639,24681.5042
262.3512,24673.2
262.5384,24674.1042
262.7257,24677.825
262.9129,24695.0583
263.1001,24703.6
263.2873,24736.7375
263.4745,24757.3
263.6617,24725.7792
263.8488,24743.2667
264.0359,24759.4625
264.2231,24764.9583
264.4101,24770.9042
264.5972,24792.4583
264.7842,24800.9792
264.9713,24809.0542
265.1583,24801.575
265.3453,24814.9958
265.5323,24835.8875
265.7193,24856.1083
265.9062,24886.0625
266.0931,24891.475
266.2801,24885.1708
266.4669,24913.0542
266.6538,24926.9
266.8407,24945.7
267.0276,24922.3375
267.2143,24908.5875
267.4012,24920.6333
267.588,24875.4583
267.7747,24867.8292
267.9615,24861.025
268.1482,24846.7625
268.3349,24849.8833
268.5217,24846.4208
268.7083,24811.5125
268.895,24796.5083
269.0817,24804.075
269.2682,24793.1917
269.4549,24753.1417
269.6415,24696.1583
269.8281,24674.3667
270.0146,24684.1375
270.2012,24688.8917
270.3877,24692.3083
270.5742,24684.4458
270.7607,24670.4125
270.9472,24652.0292
271.1336,24629.0333
271.32,24604.8667
271.5065,24572.225
271.6929,24559.6958
271.8792,24567.7042
272.0656,24555.2292
272.252,24548.7208
272.4383,24542.9667
272.6246,24519.65
272.8109,24500.0875
272.9972,24519.7083
273.1835,24531.0792
273.3697,24530.3167
273.5559,24529.3083
273.7421,24524.3417
273.9283,24505.1208
274.1145,24484.025
274.3007,24472.8625
274.4868,24475.9125
274.6729,24495.2125
274.859,24491.6583
275.0451,24472.8875
275.2311,24399.5417
275.4172,24407.0375
275.6032,24418.1792
275.7892,24430.7917
275.9752,24413.7625
276.1612,24423.5458
276.3472,24385.8875
276.5331,24361.7417
276.719,24344.4417
276.9049,24338.2625
277.0908,24311.6375
277.2767,24290.6833
277.4625,24286.1458
277.6484,24263.5583
277.8342,24225.3958
278.02,24209.2542
278.2057,24216.8875
278.3915,24231.4583
278.5772,24223.7125
278.763,24182.4708
278.9487,24199.0792
279.1343,24206.9
279.32,24181.5667
279.5057,24139.3792
279.6913,24062.025
279.877,24043.1375
280.0625,24017.5333
280.2481,23976.45
280.4337,23936.4167
280.6192,23949.2542
280.8048,23967.0
280.9903,23922.7458
281.1758,23882.9958
281.3612,23840.0167
281.5467,23811.125
281.7321,23827.4667
281.9175,23820.6625
282.1029,23800.275
282.2884,23790.85
282.4737,23738.7875
282.6591,23698.4875
282.8444,23685.8958
283.0297,23671.5917
283.215,23657.0042
283.4002,23634.95
283.5855,23586.475
283.7707,23511.1333
283.956,23475.8792
284.1412,23447.4833
284.3264,23446.6125
284.5115,23461.4125
284.6967,23465.9667
284.8818,23422.9625
285.0669,23367.875
285.252,23344.9125
285.4371,23337.0167
285.6222,23292.4708
285.8072,23257.2958
285.9922,23222.325
286.1772,23223.45
286.3622,23222.6125
286.5472,23177.425
286.7321,23130.9042
286.9171,23138.9542
287.102,23127.8625
287.2869,23129.8625
287.4717,23148.3708
287.6566,23137.8417
287.8415,23125.6542
288.0263,23092.675
288.2111,23030.0125
288.3959,22971.9875
288.5806,22954.5958
288.7654,22948.175
288.9501,22980.975
289.1348,22979.9125
289.3195,22964.4875
289.5042,22958.4833
289.6889,22964.0917
289.8735,22906.1917
290.0581,22872.3542
290.2428,22819.5417
290.4273,22803.75
290.6119,22812.9375
290.7965,22789.1458
290.981,22775.8417
291.1655,22761.8333
291.35,22684.9667
291.5345,22631.0875
291.719,22621.9417
291.9034,22618.5625
292.0878,22640.0417
292.2722,22618.5
292.4566,22579.9417
292.641,22576.6417
292.8253,22556.1417
293.0096,22520.4792
293.194,22517.2958
293.3783,22502.5917
293.5626,22497.8917
293.7468,22490.7208
293.9311,22476.425
294.1153,22420.6667
294.2995,22335.8542
294.4837,22271.2708
294.6678,22226.9
294.852,22196.9375
295.0361,22194.8458
295.2202,22189.15
295.4043,22184.35
295.5884,22159.3917
295.7725,22138.2083
295.9565,22106.8
296.1405,22043.9417
296.3246,22005.6667
296.5085,22028.3292
296.6925,22047.2458
296.8764,22026.5542
297.0603,21991.9875
297.2443,21955.3875
297.4282,21915.4625
297.612,21863.3875
297.7959,21820.3333
297.9797,21784.5
298.1635,21742.9792
298.3474,21758.9125
298.5311,21767.8167
298.7149,21714.7583
298.8987,21649.8792
299.0823,21615.3125
299.2661,21563.4667
299.4498,21486.0917
299.6334,21468.5333
299.8171,21457.55
300.0007,21427.8458
300.1843,21404.5708
300.368,21377.1417
300.5515,21349.9792
300.7351,21320.3917
300.9186,21298.3292
301.1021,21257.825
301.2857,21234.4125
301.4691,21214.1333
301.6526,21209.8375
301.8361,21162.8042
302.0195,21112.6375
302.2029,21087.4583
302.3863,21066.7
302.5697,21021.5042
302.753,21012.0042
302.9364,21011.0
303.1197,21018.0333
303.303,20991.825
303.4863,20935.7875
303.6696,20862.7333
303.8528,20803.3542
304.036,20770.7333
304.2192,20760.4625
304.4024,20734.7625
304.5856,20687.8708
304.7688,20664.6125
304.9519,20654.7333
305.135,20620.275
305.3181,20587.0708
305.5012,20554.8042
305.6842,20547.3167
305.8673,20513.5792
306.0504,20471.1417
306.2333,20404.7417
306.4163,20377.7333
306.5993,20343.9417
306.7822,20324.5292
306.9652,20304.1833
307.1481,20261.4833
307.331,20222.0125
307.5139,20183.3667
307.6967,20137.0167
307.8796,20095.7833
308.0624,20065.0167
308.2452,20021.6667
308.428,19982.1125
308.6107,19961.8125
308.7935,19921.9625
308.9762,19894.4167
309.1589,19867.0583
309.3416,19837.6708
309.5243,19803.8208
309.7069,19768.4625
309.8896,19726.65
310.0721,19692.7292
310.2548,19668.3542
310.4373,19643.8958
310.6199,19630.0458
310.8024,19593.8667
310.985,19570.4708
311.1674,19517.6667
311.3499,19461.85
311.5324,19442.1208
311.7148,19447.8958
311.8973,19401.9333
312.0797,19369.275
312.2621,19347.7208
312.4445,19324.6875
312.6268,19280.5583
312.8091,19256.1583
312.9915,19199.4583
313.1738,19164.6417
313.356,19113.8042
313.5383,19062.3667
313.7206,19046.9417
313.9027,19007.675
314.085,18979.2417
314.2672,18954.725
314.4493,18939.4042
314.6314,18924.5333
314.8136,18912.1333
314.9957,18869.8667
315.1778,18819.4417
315.3598,18793.7042
315.5419,18775.7292
315.724,18749.9458
315.9059,18719.9458
316.088,18690.8917
316.2699,18696.0917
316.4519,18671.1792
316.6338,18618.6875
316.8157,18545.0792
316.9977,18513.6042
317.1795,18514.8083
317.3614,18505.6458
317.5432,18488.6208
317.7251,18448.4042
317.9069,18389.725
318.0887,18364.7542
318.2704,18335.3583
318.4522,18310.9958
318.6339,18295.4542
318.8156,18309.7167
318.9973,18285.3083
319.179,18277.3583
319.3607,18269.7542
319.5423,18263.5917
319.7239,18238.625
319.9055,18207.3292
320.0871,18181.2042
320.2687,18152.8167
320.4502,18127.0375
320.6317,18084.1167
320.8132,18084.85
320.9947,18066.575
321.1761,18048.4
321.3576,18034.9833
321.5391,18020.8333
321.7205,18007.3583
321.9019,17969.9667
322.0832,17927.2333
322.2646,17886.5458
322.4459,17857.3125
322.6272,17823.0708
322.8085,17792.7917
322.9898,17773.425
323.1711,17741.9917
323.3523,17713.025
323.5335,17690.8083
323.7147,17721.925
323.8959,17747.7333
324.0771,17741.0083
324.2582,17711.9833
324.4393,17695.4958
324.6204,17684.075
324.8015,17674.7167
324.9826,17673.8042
325.1637,17695.8917
325.3447,17681.825
325.5257,17666.9083
325.7067,17650.3208
325.8877,17598.725
326.0686,17558.5708
326.2496,17515.7667
326.4305,17473.8417
326.6114,17457.9792
326.7922,17456.325
326.9731,17455.1
327.1539,17440.5292
327.3347,17437.5375
327.5155,17435.8292
327.6963,17461.7333
327.8771,17454.1042
328.0578,17401.1583
328.2385,17330.2875
328.4193,17307.1333
328.5999,17281.0625
328.7806,17244.8333
328.9613,17253.1542
329.1419,17241.1375
329.3225,17234.8708
329.5031,17198.6958
329.6837,17159.95
329.8642,17133.9375
330.0447,17116.6292
330.2252,17088.8792
330.4057,17048.7708
330.5862,17025.2917
330.7667,17011.5167
330.9471,17034.5625
331.1275,17037.7458
331.3079,16966.8833
331.4883,16929.6708
331.6687,16930.825
331.849,16903.0958
332.0293,16870.4792
332.2096,16843.0875
332.3899,16832.4708
332.5702,16836.6
332.7504,16843.8792
332.9306,16841.1625
333.1108,16794.5375
333.291,16756.9083
333.4712,16746.7083
333.6514,16748.5458
333.8315,16723.7083
334.0116,16703.8542
334.1917,16704.5625
334.3717,16703.425
334.5518,16703.9125
334.7318,16677.0708
334.9119,16651.925
335.0918,16647.4667
335.2718,16642.2333
335.4518,16636.65
335.6317,16615.8292
335.8116,16609.525
335.9915,16596.0792
336.1714,16538.6375
336.3513,16516.9
336.5311,16525.95
336.7109,16537.3833
336.8907,16505.1417
337.0705,16446.725
337.2502,16387.9208
337.43,16367.4875
337.6097,16333.8208
337.7894,16317.0875
337.9691,16315.6375
338.1488,16317.6625
338.3284,16317.7625
338.508,16332.9292
338.6877,16328.2292
338.8672,16312.375
339.0468,16272.7542
339.2263,16245.2292
339.4059,16236.1375
339.5854,16276.6792
339.7649,16261.2125
339.9443,16237.7333
340.1238,16238.1833
340.3032,16229.925
340.4826,16218.2292
340.662,16176.0667
340.8414,16130.7417
341.0207,16135.8958
341.2001,16147.95
341.3794,16139.8375
341.5587,16162.5667
341.738,16164.8375
341.9172,16119.9417
342.0965,16103.05
342.2757,16049.4292
342.4549,15982.2
342.6341,15985.7833
342.8132,15975.8458
342.9923,16000.5583
343.1715,16044.9167
343.3506,16069.4708
343.5296,16014.9333
343.7087,15955.2875
343.8878,15923.8292
344.0668,15902.95
344.2458,15886.2167
344.4248,15850.4583
344.6037,15840.2792
344.7827,15844.7542
344.9616,15820.1875
345.1405,15815.3042
345.3194,15829.7833
345.4982,15795.6292
345.6771,15770.2375
345.8559,15760.8958
346.0347,15753.2625
346.2135,15725.8667
346.3923,15726.6375
346.571,15726.7167
346.7498,15692.7125
346.9285,15699.6958
347.1071,15683.0208
347.2859,15633.475
347.4645,15649.3083
347.6431,15664.1417
347.8217,15680.6542
348.0003,15694.7333
348.1789,15695.3083
348.3574,15611.9167
348.5359,15558.6667
348.7145,15522.0917
348.893,15522.65
349.0714,15519.6083
349.2499,15483.7542
349.4283,15437.6458
349.6068,15396.4792
349.7852,15377.2708
349.9635,15388.7125
350.1419,15387.8
350.3202,15368.5542
350.4985,15329.0208
350.6768,15298.7542
350.8551,15283.3292
351.0334,15268.8708
351.2116,15234.5792
351.3898,15241.0667
351.568,15227.9
351.7462,15231.7458
351.9243,15216.5708
352.1025,15184.9292
352.2806,15162.5708
352.4587,15152.0083
352.6368,15126.3583
352.8148,15103.4
352.9929,15074.1042
353.1709,15071.3917
353.3489,15062.75
353.5268,15038.1708
353.7048,15011.75
353.8828,14997.075
354.0607,14972.2417
354.2386,14972.5875
354.4165,14948.2667
354.5943,14930.5458
354.7722,14925.2167
354.95,14939.0583
355.1278,14938.7333
355.3056,14904.1375
355.4833,14841.8042
355.6611,14789.3167
355.8388,14749.8458
356.0165,14723.7167
356.1942,14739.4458
356.3719,14778.0458
356.5495,14765.3625
356.7271,14730.7542
356.9047,14729.1667
357.0823,14727.3125
357.2599,14724.2375
357.4374,14712.2833
357.6149,14667.9458
357.7924,14620.7417
357.9699,14599.0542
358.1474,14588.0958
358.3248,14544.0583
358.5023,14520.425
358.6797,14481.4958
358.8571,14457.4125
359.0344,14451.0417
359.2118,14419.4333
359.3891,14397.1417
359.5664,14380.1833
359.7437,14371.8083
359.9209,14333.2625
360.0982,14289.8167
360.2754,14264.9208
360.4526,14275.0625
360.6298,14283.625
360.807,14273.4625
360.9841,14251.1125
361.1613,14213.6375
361.3383,14222.9667
361.5154,14232.9125
361.6925,14207.4792
361.8695,14184.2625
362.0466,14141.1667
362.2236,14138.0917
362.4005,14120.6875
362.5775,14121.3333
362.7545,14064.8458
362.9314,14022.0667
363.1083,14023.0667
363.2852,14030.6292
363.462,14031.775
363.6389,14009.3458
363.8157,14002.0333
363.9925,13967.4583
364.1693,13950.2542
364.346,13917.3
364.5228,13895.1667
364.6996,13913.0417
364.8762,13907.8
365.0529,13920.3792
365.2296,13920.1833
365.4062,13918.3917
365.5829,13916.5667
365.7595,13874.0958
365.9361,13872.7292
366.1126,13881.9167
366.2892,13882.1583
366.4657,14022.1167
366.6422,14210.1042
366.8186,14192.8
366.9951,14234.2708
367.1716,14232.9917
367.348,14140.8042
367.5244,14180.1208
367.7008,14226.2875
367.8772,14256.8958
368.0535,14087.875
368.2298,13977.3125
368.4061,14119.8708
368.5824,14088.0625
368.7586,14078.3083
368.9349,14182.1208
369.1111,14130.2208
369.2873,13987.4083
369.4635,13934.3583
369.6396,14009.4333
369.8158,13923.5792
369.9919,13856.2292
370.168,13838.3583
370.3441,13888.0708
370.5202,13819.2375
370.6962,13715.1208
370.8722,13661.8625
371.0482,13656.6708
371.2242,13694.1
371.4002,13773.4875
371.5761,13861.5083
371.752,13778.0833
371.9279,13747.6958
372.1038,13775.5667
372.2796,13761.1083
372.4555,13712.1042
372.6313,13775.075
372.8071,13747.3375
372.9829,13682.7125
373.1586,13660.6958
373.3344,13709.1958
373.5101,13686.4083
373.6858,13668.6042
373.8615,13645.075
374.0371,13637.1333
374.2127,13719.4208
374.3884,13804.0958
374.564,13742.1792
374.7395,13691.3875
374.9151,13700.6958
375.0906,13821.3625
375.2661,14022.2208
375.4416,13988.5417
375.6171,13974.475
375.7925,14091.4583
375.968,14157.2667
376.1434,14099.1167
376.3188,13945.8917
376.4941,13893.7
376.6695,13926.7958
376.8448,13994.6583
377.0201,14070.2208
377.1954,14030.0583
377.3707,14040.8417
377.5459,14117.8542
377.7212,14170.1458
377.8964,14457.8083
378.0715,14765.2917
378.2467,14595.7542
378.4218,14500.1792
378.597,14552.9458
378.7721,14273.7958
378.9472,14335.0917
379.1222,14389.3833
379.2973,14562.9625
379.4723,14991.1917
379.6473,15222.3458
379.8223,15091.8167
379.9972,14658.5
380.1722,14472.125
380.3471,14383.0542
380.522,14444.4667
380.6969,14363.0667
380.8717,14514.4333
381.0466,14658.225
381.2214,14437.1125
381.3962,14371.9542
381.571,14261.4917
381.7457,14173.2875
381.9204,14228.2167
382.0952,14302.4667
382.2699,14261.1417
382.4445,14628.95
382.6192,14762.0167
382.7938,14978.1875
382.9685,15320.3
383.1431,15220.925
383.3176,14743.6958
383.4922,14440.1833
383.6667,14411.225
383.8412,14446.4583
384.0157,14334.9667
384.1902,14326.2542
384.3646,14496.35
384.5391,14561.2417
384.7134,14511.1292
384.8878,14616.6375
385.0622,14881.8792
385.2365,15021.6375
385.4109,14636.1208
385.5852,14393.3917
385.7594,14417.7458
385.9337,14514.7292
386.1079,14650.5583
386.2822,14843.5167
386.4564,15100.9292
386.6306,14897.5917
386.8047,14759.8333
386.9789,15013.4583
387.153,15059.3417
387.3271,15406.8667
387.5012,15609.8667
387.6752,15638.1333
387.8492,16063.2458
388.0233,16149.7625
388.1972,15724.0875
388.3712,15713.2208
388.5452,15711.875
388.7191,15779.0875
388.893,16074.1125
389.0669,16431.0917
389.2408,15881.05
389.4146,15156.2875
389.5884,14711.2708
389.7623,14433.4958
389.9361,14410.1333
390.1098,14472.4042
390.2835,14653.0375
390.4573,14686.8292
390.631,14627.6333
390.8047,14746.6667
390.9784,15036.7458
391.152,14973.0542
391.3256,14914.225
391.4992,15110.2292
391.6728,15039.4
391.8464,14953.4292
392.0199,15263.675
392.1934,15484.7292
392.3669,15391.5375
392.5403,15785.7458
392.7138,15805.4375
392.8873,16142.5
393.0607,16428.8583
393.2341,16840.4333
393.4074,16957.9625
393.5808,16588.0042
393.7542,15905.1208
393.9274,15856.5
394.1007,15772.25
394.274,15725.0875
394.4472,15889.8917
394.6205,15719.7375
394.7937,16164.075
394.9668,16623.5667
395.14,16579.0708
395.3131,16063.7417
395.4863,15549.5333
395.6594,15371.8375
395.8325,15401.1542
396.0055,15231.4083
396.1786,15329.2625
396.3516,15357.3417
396.5246,15416.5833
396.6975,15257.0458
396.8705,15123.225
397.0434,15601.9292
397.2163,15617.9167
397.3892,15215.5
397.5621,15380.2333
397.735,15684.725
397.9077,16030.4125
398.0806,16494.4917
398.2534,16076.1708
398.4261,16122.7042
398.5989,16209.3542
398.7716,16958.6208
398.9443,17093.1833
399.117,16741.25
399.2896,16301.1333
399.4623,16108.65
399.6349,15965.425
399.8075,15847.2833
399.9801,15509.8833
400.1526,15451.2958
400.3252,15296.2875
400.4977,14791.9
400.6702,14677.5042
400.8427,14623.075
401.0151,14729.05
401.1875,14887.125
401.36,14790.0958
401.5323,14895.7167
401.7047,14739.2708
401.877,14549.3333
402.0494,14499.7375
402.2216,14533.225
402.394,14863.3375
402.5662,14871.4833
402.7385,14763.2208
402.9107,14740.3792
403.0829,14688.9542
403.2551,14759.0792
403.4272,14648.4083
403.5994,14585.2
403.7715,14654.7167
403.9436,14958.2208
404.1156,14908.1667
