Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 10:41:05.558194
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.5625
218.2508,1884.2042
218.442,1921.0458
218.6332,1962.6125
218.8244,1999.9125
219.0156,2041.4833
219.2067,2085.625
219.3979,2131.7167
219.589,2178.4458
219.7801,2226.2917
219.9712,2275.5
220.1623,2326.8875
220.3533,2379.925
220.5444,2431.6417
220.7354,2486.9292
220.9264,2543.2167
221.1174,2605.3125
221.3083,2666.1667
221.4993,2724.8917
221.6902,2785.625
221.8812,2852.6042
222.0721,2921.0542
222.263,2990.675
222.4538,3061.3875
222.6447,3133.8958
222.8355,3212.1292
223.0264,3283.4875
223.2172,3359.9667
223.408,3439.0458
223.5987,3520.7042
223.7895,3601.8417
223.9802,3687.525
224.1709,3770.75
224.3616,3858.7333
224.5524,3949.4208
224.743,4041.4542
224.9337,4129.7792
225.1243,4232.0708
225.315,4328.2792
225.5056,4420.1625
225.6962,4519.3167
225.8867,4620.6542
226.0773,4718.6917
226.2678,4818.5667
226.4584,4930.1083
226.6489,5038.4958
226.8394,5142.3292
227.0298,5257.8792
227.2203,5375.6375
227.4108,5500.6083
227.6012,5618.6333
227.7916,5730.3208
227.982,5852.2125
228.1723,5970.2167
228.3627,6094.9417
228.5531,6214.5417
228.7434,6337.0542
228.9337,6463.375
229.124,6594.1167
229.3143,6726.4542
229.5045,6872.1625
229.6948,7009.8417
229.885,7153.8417
230.0752,7297.7667
230.2654,7444.2667
230.4556,7590.3583
230.6457,7729.5542
230.8358,7871.3792
231.026,8015.3833
231.2161,8157.3625
231.4062,8307.2542
231.5963,8449.7083
231.7863,8597.9417
231.9764,8757.4042
232.1664,8916.5917
232.3564,9080.2625
232.5464,9235.7292
232.7364,9398.425
232.9263,9554.2458
233.1163,9723.1417
233.3062,9888.3167
233.4961,10069.7625
233.686,10233.6
233.8758,10383.5042
234.0657,10540.1
234.2555,10712.35
234.4454,10880.1042
234.6352,11041.2
234.825,11207.2708
235.0147,11363.8583
235.2045,11524.2667
235.3942,11687.7542
235.5839,11852.6708
235.7737,12011.0708
235.9633,12168.8542
236.153,12348.3792
236.3427,12520.2125
236.5323,12681.7833
236.7219,12839.7875
236.9115,12981.1625
237.1011,13128.1625
237.2907,13295.9583
237.4803,13462.6625
237.6698,13614.2667
237.8593,13774.4375
238.0488,13930.7958
238.2383,14090.5958
238.4278,14243.1292
238.6172,14416.9875
238.8066,14575.5708
238.9961,14733.9333
239.1855,14902.9208
239.3748,15052.7875
239.5642,15197.3042
239.7536,15353.6125
239.9429,15508.4583
240.1322,15641.0333
240.3215,15791.6875
240.5108,15936.3083
240.7001,16089.3083
240.8893,16235.3375
241.0786,16371.2458
241.2677,16503.6583
241.457,16660.85
241.6461,16770.7583
241.8353,16886.0417
242.0244,17005.5958
242.2136,17121.425
242.4027,17238.725
242.5918,17354.3042
242.7809,17476.5375
242.9699,17551.1958
243.159,17607.9708
243.348,17746.125
243.537,17898.45
243.726,18028.225
243.915,18148.625
244.1039,18253.2583
244.2929,18349.2083
244.4818,18375.1333
244.6707,18454.8833
244.8596,18596.1
245.0485,18737.05
245.2373,18884.8958
245.4262,19013.4167
245.615,19122.2375
245.8038,19215.9708
245.9926,19322.775
246.1814,19446.4208
246.3701,19484.2958
246.5589,19465.1375
246.7476,19529.4625
246.9363,19681.9583
247.1249,19810.7667
247.3136,19919.0083
247.5023,20041.625
247.6909,20161.4708
247.8795,20265.9458
248.0681,20386.05
248.2567,20475.6333
248.4453,20574.5333
248.6338,20671.2667
248.8224,20738.5042
249.0109,20715.4417
249.1994,20725.7417
249.3878,20850.6167
249.5763,20971.3417
249.7648,21081.85
249.9532,21182.0083
250.1416,21293.2958
250.33,21414.1375
250.5183,21529.2625
250.7067,21614.6708
250.8951,21692.8875
251.0834,21765.3583
251.2717,21835.7458
251.46,21907.7
251.6483,21981.9208
251.8365,22042.2125
252.0247,22036.7417
252.213,22063.475
252.4012,22134.6
252.5894,22267.8292
252.7775,22344.1583
252.9657,22406.4042
253.1538,22498.9917
253.3419,22578.0042
253.53,22640.0417
253.7181,22700.525
253.9062,22779.5542
254.0942,22837.0
254.2823,22874.0833
254.4703,22908.2375
254.6583,22958.2042
254.8463,23024.0208
255.0342,23051.9458
255.2222,23087.6292
255.4101,23105.6917
255.598,23085.4875
255.7859,23119.8292
255.9738,23207.9333
256.1616,23297.9083
256.3495,23385.3333
256.5373,23454.2458
256.7251,23561.8792
256.9129,23619.9417
257.1006,23672.7833
257.2884,23742.375
257.4761,23825.7583
257.6638,23868.5833
257.8515,23898.8625
258.0392,23935.25
258.2269,23957.4417
258.4146,23987.3125
258.6022,24032.6333
258.7898,24044.5333
258.9774,24056.5542
259.165,24090.7375
259.3525,24142.1792
259.5401,24153.95
259.7276,24187.425
259.9151,24232.7417
260.1026,24259.55
260.2901,24307.0792
260.4776,24356.7292
260.665,24443.6958
260.8524,24501.7958
261.0398,24575.5542
261.2272,24596.0042
261.4146,24598.775
261.6019,24631.8292
261.7893,24670.7917
261.9766,24703.0958
262.1639,24746.7792
262.3512,24736.3792
262.5384,24739.95
262.7257,24740.0792
262.9129,24755.0542
263.1001,24757.75
263.2873,24788.2625
263.4745,24802.9958
263.6617,24766.9125
263.8488,24787.8125
264.0359,24798.4
264.2231,24804.5625
264.4101,24812.6083
264.5972,24829.7167
264.7842,24837.8542
264.9713,24834.7792
265.1583,24831.2542
265.3453,24837.4333
265.5323,24860.8375
265.7193,24883.0708
265.9062,24919.2458
266.0931,24920.6042
266.2801,24911.1375
266.4669,24934.9708
266.6538,24946.5875
266.8407,24953.9
267.0276,24935.9833
267.2143,24913.7083
267.4012,24918.5333
267.588,24871.5125
267.7747,24863.5417
267.9615,24851.95
268.1482,24832.25
268.3349,24833.1208
268.5217,24821.95
268.7083,24786.3208
268.895,24770.8625
269.0817,24782.1458
269.2682,24770.9625
269.4549,24732.9875
269.6415,24679.5333
269.8281,24659.85
270.0146,24670.4542
270.2012,24674.3292
270.3877,24680.4167
270.5742,24664.3125
270.7607,24649.875
270.9472,24625.7125
271.1336,24600.1667
271.32,24571.1375
271.5065,24546.6
271.6929,24530.0375
271.8792,24541.95
272.0656,24524.575
272.252,24518.0833
272.4383,24511.325
272.6246,24485.8292
272.8109,24464.4208
272.9972,24485.3875
273.1835,24492.3458
273.3697,24488.4833
273.5559,24481.2458
273.7421,24474.5833
273.9283,24449.6
274.1145,24425.5625
274.3007,24418.2208
274.4868,24415.5333
274.6729,24430.7208
274.859,24422.1042
275.0451,24408.6333
275.2311,24328.4625
275.4172,24327.3125
275.6032,24339.7833
275.7892,24351.0042
275.9752,24338.6458
276.1612,24349.6917
276.3472,24308.3375
276.5331,24283.6417
276.719,24270.425
276.9049,24257.9
277.0908,24226.8958
277.2767,24208.8583
277.4625,24203.0042
277.6484,24172.7375
277.8342,24132.3708
278.02,24112.625
278.2057,24117.0083
278.3915,24129.4
278.5772,24109.15
278.763,24065.2875
278.9487,24079.5375
279.1343,24085.25
279.32,24061.7875
279.5057,24020.9708
279.6913,23950.5083
279.877,23922.0083
280.0625,23907.2708
280.2481,23862.2875
280.4337,23822.675
280.6192,23838.7708
280.8048,23846.0458
280.9903,23808.1375
281.1758,23766.4625
281.3612,23721.3167
281.5467,23694.9833
281.7321,23705.2
281.9175,23701.0375
282.1029,23682.6875
282.2884,23670.2333
282.4737,23621.4833
282.6591,23585.0333
282.8444,23564.2875
283.0297,23546.525
283.215,23524.7583
283.4002,23504.7333
283.5855,23459.2042
283.7707,23388.0792
283.956,23350.0875
284.1412,23320.7917
284.3264,23321.8708
284.5115,23336.8042
284.6967,23336.3792
284.8818,23291.0917
285.0669,23237.1208
285.252,23216.5208
285.4371,23202.0042
285.6222,23158.45
285.8072,23119.9
285.9922,23087.2542
286.1772,23087.3542
286.3622,23087.7667
286.5472,23049.2625
286.7321,22993.1833
286.9171,23001.9208
287.102,22989.3875
287.2869,22989.1125
287.4717,23008.0542
287.6566,22993.2667
287.8415,22976.7958
288.0263,22946.8083
288.2111,22891.9958
288.3959,22826.4792
288.5806,22815.525
288.7654,22801.425
288.9501,22833.6542
289.1348,22831.0292
289.3195,22815.1792
289.5042,22812.1333
289.6889,22816.9667
289.8735,22755.8417
290.0581,22727.9042
290.2428,22665.7
290.4273,22657.8375
290.6119,22661.9042
290.7965,22640.9458
290.981,22624.9792
291.1655,22606.8583
291.35,22538.0042
291.5345,22483.0125
291.719,22476.35
291.9034,22472.5125
292.0878,22491.2
292.2722,22467.4458
292.4566,22426.6792
292.641,22418.7417
292.8253,22398.6208
293.0096,22369.1042
293.194,22369.4125
293.3783,22348.9417
293.5626,22350.8667
293.7468,22333.0208
293.9311,22318.8083
294.1153,22264.6458
294.2995,22178.8417
294.4837,22122.1375
294.6678,22073.375
294.852,22042.2458
295.0361,22041.9708
295.2202,22033.675
295.4043,22037.0625
295.5884,22006.9083
295.7725,21990.175
295.9565,21957.3042
296.1405,21893.6
296.3246,21860.5417
296.5085,21873.9625
296.6925,21893.3083
296.8764,21876.1958
297.0603,21845.2417
297.2443,21809.8708
297.4282,21770.2125
297.612,21719.375
297.7959,21675.2667
297.9797,21642.0667
298.1635,21593.7125
298.3474,21613.2542
298.5311,21620.1042
298.7149,21571.8958
298.8987,21506.4042
299.0823,21477.4458
299.2661,21425.0708
299.4498,21345.6125
299.6334,21330.2708
299.8171,21318.2292
300.0007,21287.6375
300.1843,21258.8167
300.368,21233.6083
300.5515,21198.7042
300.7351,21176.4458
300.9186,21152.2917
301.1021,21117.0458
301.2857,21096.9708
301.4691,21075.6708
301.6526,21071.4875
301.8361,21024.8958
302.0195,20974.6708
302.2029,20942.7458
302.3863,20924.7875
302.5697,20881.8917
302.753,20876.0
302.9364,20875.975
303.1197,20885.8958
303.303,20859.5333
303.4863,20809.2875
303.6696,20727.6875
303.8528,20670.6583
304.036,20635.4125
304.2192,20627.725
304.4024,20600.8125
304.5856,20550.9667
304.7688,20530.0833
304.9519,20518.8542
305.135,20488.2875
305.3181,20456.05
305.5012,20427.9083
305.6842,20419.3708
305.8673,20387.3875
306.0504,20342.3583
306.2333,20275.725
306.4163,20250.2333
306.5993,20213.4792
306.7822,20195.5833
306.9652,20176.6292
307.1481,20134.7
307.331,20097.9625
307.5139,20062.4792
307.6967,20019.7333
307.8796,19975.4167
308.0624,19949.4667
308.2452,19901.1208
308.428,19857.7917
308.6107,19842.0125
308.7935,19807.9625
308.9762,19776.3667
309.1589,19753.275
309.3416,19721.2333
309.5243,19681.0
309.7069,19654.6
309.8896,19611.5458
310.0721,19578.3917
310.2548,19552.8083
310.4373,19533.075
310.6199,19523.7
310.8024,19485.2375
310.985,19467.1458
311.1674,19413.9625
311.3499,19364.1875
311.5324,19345.3875
311.7148,19347.0667
311.8973,19298.6667
312.0797,19266.6542
312.2621,19250.1833
312.4445,19225.4583
312.6268,19181.275
312.8091,19160.2875
312.9915,19106.9167
313.1738,19068.7958
313.356,19012.4083
313.5383,18966.4292
313.7206,18946.8333
313.9027,18916.9
314.085,18888.3125
314.2672,18862.6042
314.4493,18844.3542
314.6314,18825.9
314.8136,18821.9167
314.9957,18774.9958
315.1778,18730.1792
315.3598,18705.3583
315.5419,18685.5917
315.724,18661.2333
315.9059,18625.8833
316.088,18596.4
316.2699,18597.4083
316.4519,18575.5292
316.6338,18528.2917
316.8157,18463.7917
316.9977,18434.8917
317.1795,18435.825
317.3614,18432.0458
317.5432,18415.9917
317.7251,18370.9917
317.9069,18311.525
318.0887,18279.2667
318.2704,18250.3458
318.4522,18229.05
318.6339,18220.4458
318.8156,18236.375
318.9973,18215.4917
319.179,18207.6583
319.3607,18193.9292
319.5423,18183.675
319.7239,18160.6167
319.9055,18138.2417
320.0871,18112.7292
320.2687,18087.7667
320.4502,18063.275
320.6317,18029.1917
320.8132,18026.4708
320.9947,18004.9875
321.1761,17981.6042
321.3576,17962.6583
321.5391,17951.725
321.7205,17945.5333
321.9019,17908.0
322.0832,17866.6917
322.2646,17823.5958
322.4459,17797.2167
322.6272,17758.4167
322.8085,17729.8708
322.9898,17705.6583
323.1711,17676.8
323.3523,17654.4167
323.5335,17634.3292
323.7147,17668.8333
323.8959,17700.7042
324.0771,17693.5958
324.2582,17669.1167
324.4393,17650.1875
324.6204,17648.3625
324.8015,17627.1292
324.9826,17620.0417
325.1637,17650.5208
325.3447,17634.6125
325.5257,17625.2833
325.7067,17611.0083
325.8877,17562.7417
326.0686,17527.4833
326.2496,17491.1375
326.4305,17450.5125
326.6114,17427.3083
326.7922,17428.45
326.9731,17431.2042
327.1539,17418.5083
327.3347,17406.4375
327.5155,17408.5542
327.6963,17431.9833
327.8771,17415.3167
328.0578,17362.9333
328.2385,17294.625
328.4193,17268.2708
328.5999,17244.7
328.7806,17208.7625
328.9613,17221.0792
329.1419,17221.15
329.3225,17224.0333
329.5031,17189.7417
329.6837,17150.9708
329.8642,17123.8042
330.0447,17107.4292
330.2252,17084.1125
330.4057,17032.8875
330.5862,17004.0917
330.7667,16989.5542
330.9471,17015.4417
331.1275,17012.8958
331.3079,16946.475
331.4883,16902.0125
331.6687,16905.5583
331.849,16880.9292
332.0293,16851.2625
332.2096,16821.8083
332.3899,16808.7083
332.5702,16815.0792
332.7504,16825.1667
332.9306,16814.425
333.1108,16774.6958
333.291,16736.9875
333.4712,16722.1542
333.6514,16716.2167
333.8315,16694.6667
334.0116,16678.0708
334.1917,16677.825
334.3717,16680.1292
334.5518,16690.6375
334.7318,16661.6542
334.9119,16636.0708
335.0918,16616.3208
335.2718,16621.7833
335.4518,16624.1083
335.6317,16603.5083
335.8116,16593.7083
335.9915,16562.7083
336.1714,16488.95
336.3513,16472.8458
336.5311,16496.125
336.7109,16510.7125
336.8907,16468.675
337.0705,16406.4708
337.2502,16342.6292
337.43,16328.4458
337.6097,16307.85
337.7894,16303.2208
337.9691,16294.925
338.1488,16283.0292
338.3284,16293.2958
338.508,16309.5583
338.6877,16316.2292
338.8672,16295.9667
339.0468,16258.7083
339.2263,16223.8375
339.4059,16206.5292
339.5854,16250.0875
339.7649,16244.4167
339.9443,16230.6875
340.1238,16234.7708
340.3032,16223.6833
340.4826,16207.8458
340.662,16166.8167
340.8414,16111.2333
341.0207,16115.8958
341.2001,16135.7542
341.3794,16124.0958
341.5587,16134.2083
341.738,16141.8917
341.9172,16108.9542
342.0965,16099.8833
342.2757,16039.4333
342.4549,15960.4958
342.6341,15970.6708
342.8132,15961.0667
342.9923,15995.3625
343.1715,16047.0458
343.3506,16064.8083
343.5296,16000.45
343.7087,15945.0042
343.8878,15910.725
344.0668,15877.8583
344.2458,15846.9083
344.4248,15807.6833
344.6037,15804.8667
344.7827,15813.7208
344.9616,15801.5917
345.1405,15808.7042
345.3194,15813.1958
345.4982,15783.1875
345.6771,15765.2458
345.8559,15746.8292
346.0347,15729.0542
346.2135,15699.225
346.3923,15708.3208
346.571,15713.1375
346.7498,15678.9875
346.9285,15690.8625
347.1071,15678.3667
347.2859,15626.1625
347.4645,15630.0875
347.6431,15634.0958
347.8217,15651.9833
348.0003,15678.0708
348.1789,15679.525
348.3574,15592.925
348.5359,15537.4958
348.7145,15505.925
348.893,15508.375
349.0714,15496.7208
349.2499,15456.3125
349.4283,15413.35
349.6068,15381.5417
349.7852,15358.1375
349.9635,15374.0708
350.1419,15387.2167
350.3202,15373.2958
350.4985,15336.225
350.6768,15301.2458
350.8551,15281.8625
351.0334,15267.575
351.2116,15228.9042
351.3898,15227.8792
351.568,15211.3125
351.7462,15225.9708
351.9243,15227.3083
352.1025,15186.6417
352.2806,15155.5667
352.4587,15130.9667
352.6368,15099.0125
352.8148,15076.2375
352.9929,15065.3375
353.1709,15071.9708
353.3489,15063.1958
353.5268,15044.4333
353.7048,15016.4292
353.8828,15002.0042
354.0607,14983.4375
354.2386,14970.3458
354.4165,14951.4292
354.5943,14940.4833
354.7722,14936.2917
354.95,14949.3625
355.1278,14949.9958
355.3056,14907.625
355.4833,14836.2
355.6611,14791.9
355.8388,14754.9583
356.0165,14726.5208
356.1942,14740.2167
356.3719,14789.6167
356.5495,14762.8417
356.7271,14708.7125
356.9047,14712.5792
357.0823,14697.3417
357.2599,14699.0917
357.4374,14690.45
357.6149,14657.1875
357.7924,14613.85
357.9699,14583.2458
358.1474,14559.3667
358.3248,14505.675
358.5023,14485.3958
358.6797,14441.2333
358.8571,14422.2917
359.0344,14428.5875
359.2118,14408.8167
359.3891,14398.8875
359.5664,14390.7917
359.7437,14388.1125
359.9209,14347.7875
360.0982,14309.7417
360.2754,14278.6208
360.4526,14275.825
360.6298,14273.8
360.807,14267.6792
360.9841,14236.1917
361.1613,14194.0167
361.3383,14214.4042
361.5154,14223.3083
361.6925,14210.5875
361.8695,14172.8125
362.0466,14118.85
362.2236,14125.9208
362.4005,14113.1
362.5775,14125.9708
362.7545,14088.1458
362.9314,14051.575
363.1083,14034.35
363.2852,14021.7042
363.462,14027.0708
363.6389,14008.525
363.8157,14010.425
363.9925,13983.6083
364.1693,13970.575
364.346,13935.1708
364.5228,13909.4833
364.6996,13918.65
364.8762,13906.1792
365.0529,13917.0
365.2296,13925.4958
365.4062,13940.1542
365.5829,13940.2833
365.7595,13904.6542
365.9361,13910.0083
366.1126,13922.7917
366.2892,13920.0792
366.4657,14057.0958
366.6422,14235.55
366.8186,14220.6917
366.9951,14258.0708
367.1716,14257.5292
367.348,14167.8042
367.5244,14213.4917
367.7008,14255.9833
367.8772,14278.95
368.0535,14098.9833
368.2298,13999.2125
368.4061,14138.55
368.5824,14100.2958
368.7586,14097.4208
368.9349,14192.825
369.1111,14143.0583
369.2873,14024.7917
369.4635,13978.975
369.6396,14043.825
369.8158,13954.0875
369.9919,13896.0125
370.168,13892.1167
370.3441,13929.4833
370.5202,13846.1833
370.6962,13728.7375
370.8722,13671.3625
371.0482,13668.4208
371.2242,13720.1708
371.4002,13821.3375
371.5761,13915.1792
371.752,13830.8417
371.9279,13789.9875
372.1038,13782.1542
372.2796,13749.575
372.4555,13719.6
372.6313,13804.9167
372.8071,13774.4792
372.9829,13713.3667
373.1586,13693.1083
373.3344,13728.5458
373.5101,13672.9042
373.6858,13651.975
373.8615,13630.775
374.0371,13647.325
374.2127,13749.5333
374.3884,13822.475
374.564,13750.9
374.7395,13689.6208
374.9151,13694.2875
375.0906,13813.8458
375.2661,14028.1708
375.4416,14013.9417
375.6171,14026.4458
375.7925,14136.4917
375.968,14169.2792
376.1434,14115.8333
376.3188,13972.3417
376.4941,13916.4792
376.6695,13960.1
376.8448,14017.3042
377.0201,14094.3208
377.1954,14053.3583
377.3707,14085.0667
377.5459,14173.0167
377.7212,14233.3125
377.8964,14525.3292
378.0715,14828.375
378.2467,14654.4
378.4218,14577.2958
378.597,14621.0083
378.7721,14329.75
378.9472,14379.6417
379.1222,14431.5583
379.2973,14605.0583
379.4723,15029.0542
379.6473,15236.6667
379.8223,15090.9333
379.9972,14664.7833
380.1722,14502.7667
380.3471,14435.4958
380.522,14505.1292
380.6969,14424.35
380.8717,14573.6167
381.0466,14716.95
381.2214,14498.25
381.3962,14430.9292
381.571,14298.3708
381.7457,14197.9708
381.9204,14263.825
382.0952,14320.0167
382.2699,14274.2083
382.4445,14651.6833
382.6192,14761.8125
382.7938,14965.325
382.9685,15310.15
383.1431,15192.1792
383.3176,14718.925
383.4922,14430.7167
383.6667,14404.4375
383.8412,14438.9708
384.0157,14320.3833
384.1902,14321.0333
384.3646,14512.4667
384.5391,14589.8125
384.7134,14553.3417
384.8878,14666.2375
385.0622,14928.1458
385.2365,15049.1542
385.4109,14668.3125
385.5852,14439.1333
385.7594,14457.5042
385.9337,14536.0375
386.1079,14650.0292
386.2822,14859.025
386.4564,15138.775
386.6306,14934.6667
386.8047,14808.4375
386.9789,15060.1292
387.153,15073.2708
387.3271,15417.7875
387.5012,15614.3
387.6752,15671.8042
387.8492,16092.6458
388.0233,16153.7667
388.1972,15733.5292
388.3712,15733.75
388.5452,15733.2083
388.7191,15792.0792
388.893,16083.7292
389.0669,16429.4708
389.2408,15888.4833
389.4146,15200.75
389.5884,14787.2167
389.7623,14508.675
389.9361,14499.775
390.1098,14554.0375
390.2835,14731.6417
390.4573,14752.8458
390.631,14682.2042
390.8047,14809.3125
390.9784,15111.625
391.152,15047.3
391.3256,15011.175
391.4992,15212.6083
391.6728,15120.6458
391.8464,15040.2625
392.0199,15346.0917
392.1934,15532.4042
392.3669,15438.2375
392.5403,15836.8792
392.7138,15840.6292
392.8873,16149.4
393.0607,16413.4042
393.2341,16787.4333
393.4074,16876.6208
393.5808,16481.1625
393.7542,15834.4167
393.9274,15822.2458
394.1007,15750.5542
394.274,15732.7833
394.4472,15896.2
394.6205,15750.4208
394.7937,16218.8042
394.9668,16672.0667
395.14,16616.1167
395.3131,16120.625
395.4863,15615.5708
395.6594,15454.125
395.8325,15459.9125
396.0055,15303.6083
396.1786,15385.65
396.3516,15377.0708
396.5246,15414.5792
396.6975,15241.8917
396.8705,15084.7042
397.0434,15553.6833
397.2163,15543.3
397.3892,15187.2375
397.5621,15393.4125
397.735,15719.875
397.9077,16080.0375
398.0806,16554.8125
398.2534,16150.5292
398.4261,16212.9875
398.5989,16303.125
398.7716,17050.1167
398.9443,17168.1083
399.117,16829.4417
399.2896,16415.8542
399.4623,16237.4292
399.6349,16090.7917
399.8075,15955.8375
399.9801,15621.7042
400.1526,15589.35
400.3252,15427.2042
400.4977,14937.4542
400.6702,14805.4083
400.8427,14742.2792
401.0151,14862.6625
401.1875,15011.275
401.36,14930.4417
401.5323,15038.9708
401.7047,14879.6167
401.877,14691.7625
402.0494,14649.9125
402.2216,14692.1708
402.394,15018.4583
402.5662,15018.8125
402.7385,14916.2792
402.9107,14903.5958
403.0829,14853.3292
403.2551,14894.1792
403.4272,14770.0792
403.5994,14714.0875
403.7715,14804.175
403.9436,15122.5792
404.1156,15078.1333
