Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 14:43:37.482714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1848.6708
218.2508,1886.4542
218.442,1922.5625
218.6332,1965.4417
218.8244,2002.2833
219.0156,2044.6875
219.2067,2087.25
219.3979,2133.7833
219.589,2179.0958
219.7801,2226.2125
219.9712,2276.7
220.1623,2327.05
220.3533,2379.6625
220.5444,2433.2583
220.7354,2488.3417
220.9264,2545.8958
221.1174,2606.675
221.3083,2667.7
221.4993,2726.475
221.6902,2786.5042
221.8812,2854.2208
222.0721,2923.025
222.263,2990.3667
222.4538,3062.1167
222.6447,3134.5917
222.8355,3208.2208
223.0264,3280.7083
223.2172,3356.1875
223.408,3434.9458
223.5987,3516.125
223.7895,3594.3167
223.9802,3683.6833
224.1709,3765.5167
224.3616,3853.575
224.5524,3942.8875
224.743,4035.6458
224.9337,4123.3625
225.1243,4224.6042
225.315,4319.7042
225.5056,4412.875
225.6962,4514.0833
225.8867,4617.2208
226.0773,4718.525
226.2678,4819.6542
226.4584,4925.2792
226.6489,5033.7083
226.8394,5135.5292
227.0298,5246.4625
227.2203,5365.7833
227.4108,5490.0542
227.6012,5606.6625
227.7916,5719.9958
227.982,5838.9333
228.1723,5953.6708
228.3627,6077.0833
228.5531,6199.9042
228.7434,6319.6125
228.9337,6448.7167
229.124,6576.8792
229.3143,6708.2125
229.5045,6852.4917
229.6948,6989.0708
229.885,7133.3208
230.0752,7277.6583
230.2654,7423.075
230.4556,7565.2333
230.6457,7707.5083
230.8358,7848.0042
231.026,7992.1625
231.2161,8134.3333
231.4062,8280.1833
231.5963,8422.6458
231.7863,8570.1208
231.9764,8729.9833
232.1664,8887.275
232.3564,9050.8625
232.5464,9207.8125
232.7364,9370.6708
232.9263,9519.4833
233.1163,9687.4875
233.3062,9856.3917
233.4961,10035.5292
233.686,10197.2458
233.8758,10345.6875
234.0657,10497.9042
234.2555,10670.6208
234.4454,10835.2083
234.6352,10998.9125
234.825,11163.5042
235.0147,11318.3708
235.2045,11480.1208
235.3942,11640.4083
235.5839,11802.6292
235.7737,11961.9042
235.9633,12119.9083
236.153,12291.4125
236.3427,12460.8917
236.5323,12625.3792
236.7219,12780.5167
236.9115,12917.6792
237.1011,13070.0417
237.2907,13235.4792
237.4803,13398.6375
237.6698,13542.1542
237.8593,13704.2
238.0488,13861.0292
238.2383,14017.4708
238.4278,14173.7792
238.6172,14340.8333
238.8066,14496.0417
238.9961,14651.0042
239.1855,14821.1625
239.3748,14971.4125
239.5642,15112.9083
239.7536,15273.6708
239.9429,15419.7833
240.1322,15550.8833
240.3215,15695.0542
240.5108,15841.8417
240.7001,15991.2875
240.8893,16136.3958
241.0786,16272.7042
241.2677,16402.6417
241.457,16559.6
241.6461,16666.2583
241.8353,16779.3167
242.0244,16900.3292
242.2136,17013.95
242.4027,17129.225
242.5918,17245.9583
242.7809,17356.6917
242.9699,17434.8208
243.159,17486.5292
243.348,17624.3583
243.537,17771.3542
243.726,17903.6875
243.915,18016.2958
244.1039,18116.15
244.2929,18214.25
244.4818,18235.5125
244.6707,18318.625
244.8596,18456.4333
245.0485,18598.1125
245.2373,18731.25
245.4262,18859.2042
245.615,18971.1
245.8038,19062.4833
245.9926,19159.5208
246.1814,19282.0542
246.3701,19320.5208
246.5589,19302.3083
246.7476,19367.8
246.9363,19517.05
247.1249,19646.8792
247.3136,19761.475
247.5023,19875.0292
247.6909,19991.6542
247.8795,20092.8542
248.0681,20204.25
248.2567,20299.3958
248.4453,20397.6458
248.6338,20490.4167
248.8224,20557.3333
249.0109,20524.675
249.1994,20541.35
249.3878,20665.0625
249.5763,20782.2167
249.7648,20884.325
249.9532,20986.525
250.1416,21093.9
250.33,21216.1875
250.5183,21331.2333
250.7067,21414.9708
250.8951,21495.3625
251.0834,21569.0458
251.2717,21632.9958
251.46,21703.1833
251.6483,21770.4
251.8365,21826.4125
252.0247,21821.6333
252.213,21847.8042
252.4012,21925.3458
252.5894,22053.5958
252.7775,22134.2708
252.9657,22203.9042
253.1538,22298.2083
253.3419,22369.9458
253.53,22423.5292
253.7181,22487.3542
253.9062,22558.8958
254.0942,22623.675
254.2823,22658.2125
254.4703,22696.0583
254.6583,22742.0125
254.8463,22804.075
255.0342,22831.2208
255.2222,22864.6917
255.4101,22883.6083
255.598,22856.4292
255.7859,22890.9292
255.9738,22977.2875
256.1616,23069.6208
256.3495,23158.8708
256.5373,23231.9542
256.7251,23337.0083
256.9129,23396.9167
257.1006,23450.3167
257.2884,23522.5
257.4761,23600.6292
257.6638,23645.9625
257.8515,23676.8125
258.0392,23712.8125
258.2269,23741.5667
258.4146,23768.7667
258.6022,23813.0292
258.7898,23817.6167
258.9774,23833.6875
259.165,23871.65
259.3525,23925.9125
259.5401,23935.0125
259.7276,23975.0042
259.9151,24015.9833
260.1026,24041.6833
260.2901,24088.675
260.4776,24131.4042
260.665,24214.425
260.8524,24280.3917
261.0398,24350.525
261.2272,24378.8792
261.4146,24382.6292
261.6019,24411.9958
261.7893,24457.2083
261.9766,24479.9833
262.1639,24520.1542
262.3512,24511.3583
262.5384,24516.1792
262.7257,24513.4625
262.9129,24535.8917
263.1001,24539.5583
263.2873,24570.3167
263.4745,24595.5292
263.6617,24562.9458
263.8488,24586.5333
264.0359,24597.7667
264.2231,24599.7083
264.4101,24611.8083
264.5972,24627.6833
264.7842,24639.2542
264.9713,24647.3792
265.1583,24639.0417
265.3453,24656.0
265.5323,24672.9792
265.7193,24690.6958
265.9062,24718.4875
266.0931,24726.6083
266.2801,24724.375
266.4669,24743.9125
266.6538,24762.4792
266.8407,24782.1208
267.0276,24759.775
267.2143,24746.4458
267.4012,24755.1708
267.588,24711.225
267.7747,24698.425
267.9615,24691.2208
268.1482,24677.0292
268.3349,24684.0292
268.5217,24679.3542
268.7083,24646.8208
268.895,24625.6875
269.0817,24639.5042
269.2682,24624.2
269.4549,24587.9542
269.6415,24529.4375
269.8281,24502.475
270.0146,24515.525
270.2012,24520.3167
270.3877,24526.2958
270.5742,24512.7667
270.7607,24503.6375
270.9472,24488.125
271.1336,24461.3375
271.32,24436.4083
271.5065,24408.5583
271.6929,24391.9458
271.8792,24402.55
272.0656,24381.1292
272.252,24380.75
272.4383,24373.1625
272.6246,24348.4208
272.8109,24328.825
272.9972,24358.3917
273.1835,24358.1792
273.3697,24361.5833
273.5559,24352.2375
273.7421,24350.6542
273.9283,24328.2958
274.1145,24311.1333
274.3007,24299.2083
274.4868,24303.8333
274.6729,24326.425
274.859,24315.6833
275.0451,24308.1708
275.2311,24232.5375
275.4172,24234.3542
275.6032,24241.4375
275.7892,24255.3375
275.9752,24240.6583
276.1612,24245.6792
276.3472,24208.1917
276.5331,24183.2833
276.719,24175.6208
276.9049,24165.85
277.0908,24137.5458
277.2767,24117.3542
277.4625,24117.6875
277.6484,24090.3042
277.8342,24057.6375
278.02,24034.6458
278.2057,24042.7875
278.3915,24060.2667
278.5772,24053.4375
278.763,24009.5042
278.9487,24025.4292
279.1343,24041.375
279.32,24009.5833
279.5057,23965.2083
279.6913,23888.9292
279.877,23863.6208
280.0625,23844.0458
280.2481,23800.1042
280.4337,23763.35
280.6192,23775.5208
280.8048,23789.3125
280.9903,23750.7125
281.1758,23705.9083
281.3612,23658.8667
281.5467,23635.3708
281.7321,23646.4417
281.9175,23645.9
282.1029,23623.2417
282.2884,23610.9375
282.4737,23564.7667
282.6591,23524.4208
282.8444,23508.6292
283.0297,23495.6292
283.215,23479.0
283.4002,23459.8792
283.5855,23413.0625
283.7707,23335.4625
283.956,23303.0375
284.1412,23273.7458
284.3264,23271.2083
284.5115,23287.6583
284.6967,23285.8542
284.8818,23248.5
285.0669,23191.4958
285.252,23174.6792
285.4371,23161.425
285.6222,23118.575
285.8072,23082.6708
285.9922,23050.6208
286.1772,23047.75
286.3622,23047.4792
286.5472,23004.0958
286.7321,22956.9792
286.9171,22960.9792
287.102,22954.4125
287.2869,22963.1417
287.4717,22978.1167
287.6566,22961.1333
287.8415,22944.0125
288.0263,22916.3375
288.2111,22852.6417
288.3959,22793.3958
288.5806,22779.1792
288.7654,22773.4458
288.9501,22807.0583
289.1348,22804.5792
289.3195,22789.5917
289.5042,22783.7375
289.6889,22788.1375
289.8735,22726.875
290.0581,22700.6542
290.2428,22646.2125
290.4273,22628.05
290.6119,22640.6458
290.7965,22620.2542
290.981,22602.475
291.1655,22582.5792
291.35,22515.9917
291.5345,22463.6917
291.719,22452.9542
291.9034,22449.55
292.0878,22465.7833
292.2722,22443.8583
292.4566,22404.7542
292.641,22401.7083
292.8253,22386.2
293.0096,22354.4125
293.194,22343.35
293.3783,22326.45
293.5626,22326.3167
293.7468,22312.1
293.9311,22303.3792
294.1153,22244.5958
294.2995,22162.2875
294.4837,22101.9708
294.6678,22053.95
294.852,22026.3875
295.0361,22019.0
295.2202,22015.1875
295.4043,22012.5083
295.5884,21989.2292
295.7725,21968.4042
295.9565,21941.0333
296.1405,21879.9667
296.3246,21842.7625
296.5085,21860.8917
296.6925,21875.9792
296.8764,21853.3542
297.0603,21823.4875
297.2443,21787.3083
297.4282,21744.225
297.612,21694.0375
297.7959,21650.4458
297.9797,21620.4167
298.1635,21569.8208
298.3474,21590.5667
298.5311,21600.5
298.7149,21550.0667
298.8987,21486.2417
299.0823,21448.8875
299.2661,21397.6208
299.4498,21316.8333
299.6334,21305.4458
299.8171,21291.575
300.0007,21267.7875
300.1843,21239.6333
300.368,21216.55
300.5515,21181.7208
300.7351,21156.45
300.9186,21131.1667
301.1021,21090.6167
301.2857,21069.3208
301.4691,21046.2542
301.6526,21040.7917
301.8361,20995.8375
302.0195,20951.2667
302.2029,20924.1333
302.3863,20906.4375
302.5697,20857.8792
302.753,20852.6917
302.9364,20848.9208
303.1197,20853.4042
303.303,20827.9375
303.4863,20776.6958
303.6696,20702.325
303.8528,20644.2375
304.036,20610.5
304.2192,20600.7292
304.4024,20575.5708
304.5856,20523.2375
304.7688,20504.1125
304.9519,20490.4792
305.135,20460.0833
305.3181,20427.9375
305.5012,20397.7458
305.6842,20383.6083
305.8673,20356.6875
306.0504,20309.5125
306.2333,20245.9167
306.4163,20222.2375
306.5993,20181.9958
306.7822,20164.3417
306.9652,20145.8458
307.1481,20103.2208
307.331,20067.8167
307.5139,20025.3583
307.6967,19980.3167
307.8796,19940.7167
308.0624,19908.75
308.2452,19863.975
308.428,19824.9917
308.6107,19807.3333
308.7935,19775.175
308.9762,19742.1083
309.1589,19719.9708
309.3416,19682.6458
309.5243,19642.3
309.7069,19612.8625
309.8896,19574.8208
310.0721,19535.6
310.2548,19512.0083
310.4373,19489.4917
310.6199,19476.6708
310.8024,19441.5375
310.985,19416.25
311.1674,19365.25
311.3499,19309.4375
311.5324,19293.3708
311.7148,19295.4208
311.8973,19252.1417
312.0797,19216.8167
312.2621,19196.9667
312.4445,19171.1583
312.6268,19126.3917
312.8091,19102.8333
312.9915,19046.5833
313.1738,19013.2417
313.356,18961.9542
313.5383,18915.1208
313.7206,18891.8625
313.9027,18857.1292
314.085,18831.5417
314.2672,18808.3792
314.4493,18787.9375
314.6314,18775.9125
314.8136,18760.5833
314.9957,18718.7458
315.1778,18665.8208
315.3598,18640.9417
315.5419,18623.9417
315.724,18605.8625
315.9059,18574.5125
316.088,18543.4833
316.2699,18545.0667
316.4519,18524.625
316.6338,18473.5125
316.8157,18401.1417
316.9977,18368.7
317.1795,18367.0042
317.3614,18360.7792
317.5432,18340.5542
317.7251,18293.3417
317.9069,18242.4833
318.0887,18215.2417
318.2704,18191.0583
318.4522,18167.25
318.6339,18149.5333
318.8156,18160.0583
318.9973,18135.0667
319.179,18130.65
319.3607,18121.9292
319.5423,18113.4625
319.7239,18090.725
319.9055,18057.3
320.0871,18028.95
320.2687,18002.8417
320.4502,17977.5625
320.6317,17937.4208
320.8132,17935.7875
320.9947,17917.2042
321.1761,17901.0042
321.3576,17890.1792
321.5391,17876.7375
321.7205,17862.2875
321.9019,17825.8125
322.0832,17781.2667
322.2646,17738.8625
322.4459,17711.8167
322.6272,17676.8667
322.8085,17648.175
322.9898,17627.3583
323.1711,17592.4167
323.3523,17563.4375
323.5335,17544.6542
323.7147,17573.4917
323.8959,17601.575
324.0771,17593.1083
324.2582,17564.4292
324.4393,17546.1833
324.6204,17540.2542
324.8015,17526.1625
324.9826,17526.0833
325.1637,17551.9667
325.3447,17538.025
325.5257,17519.6542
325.7067,17502.9
325.8877,17447.2417
326.0686,17405.6958
326.2496,17370.1917
326.4305,17325.9458
326.6114,17306.375
326.7922,17303.6667
326.9731,17302.1333
327.1539,17290.7167
327.3347,17287.3792
327.5155,17289.5125
327.6963,17311.2417
327.8771,17306.1625
328.0578,17250.425
328.2385,17180.1292
328.4193,17158.9875
328.5999,17135.0167
328.7806,17100.6292
328.9613,17103.3333
329.1419,17089.1667
329.3225,17084.6333
329.5031,17045.3875
329.6837,17008.4292
329.8642,16984.95
330.0447,16967.9375
330.2252,16941.5542
330.4057,16898.8125
330.5862,16880.1875
330.7667,16868.3458
330.9471,16889.0208
331.1275,16886.8208
331.3079,16820.9417
331.4883,16782.575
331.6687,16784.9208
331.849,16755.0083
332.0293,16718.6917
332.2096,16696.0083
332.3899,16690.7
332.5702,16692.7208
332.7504,16699.9583
332.9306,16694.9667
333.1108,16654.25
333.291,16610.0667
333.4712,16604.7667
333.6514,16600.4583
333.8315,16576.6625
334.0116,16562.8875
334.1917,16556.6375
334.3717,16556.4417
334.5518,16559.4667
334.7318,16529.8083
334.9119,16510.8083
335.0918,16501.0667
335.2718,16499.1375
335.4518,16491.1292
335.6317,16475.4208
335.8116,16466.0292
335.9915,16450.55
336.1714,16397.0833
336.3513,16374.3792
336.5311,16377.3167
336.7109,16388.7417
336.8907,16357.25
337.0705,16303.9792
337.2502,16241.9667
337.43,16225.95
337.6097,16188.8833
337.7894,16169.8083
337.9691,16169.375
338.1488,16177.0167
338.3284,16180.9542
338.508,16189.2708
338.6877,16184.1833
338.8672,16166.2333
339.0468,16129.6958
339.2263,16100.5792
339.4059,16090.3792
339.5854,16131.0375
339.7649,16116.8333
339.9443,16094.4667
340.1238,16090.6417
340.3032,16083.8333
340.4826,16070.9417
340.662,16034.7958
340.8414,15986.4083
341.0207,15992.1458
341.2001,16001.1125
341.3794,15999.3917
341.5587,16021.1083
341.738,16024.0167
341.9172,15977.7417
342.0965,15958.1
342.2757,15904.5708
342.4549,15836.6583
342.6341,15840.8292
342.8132,15833.0917
342.9923,15859.475
343.1715,15900.85
343.3506,15928.4333
343.5296,15875.5
343.7087,15811.8958
343.8878,15782.3125
344.0668,15764.45
344.2458,15746.5708
344.4248,15708.7375
344.6037,15704.6917
344.7827,15703.5125
344.9616,15679.0417
345.1405,15679.8917
345.3194,15689.3625
345.4982,15650.4792
345.6771,15628.45
345.8559,15616.3375
346.0347,15612.775
346.2135,15586.0875
346.3923,15585.7667
346.571,15585.1458
346.7498,15551.6
346.9285,15559.7583
347.1071,15541.2375
347.2859,15491.4917
347.4645,15507.6542
347.6431,15524.4125
347.8217,15539.0875
348.0003,15557.9583
348.1789,15550.7042
348.3574,15472.2417
348.5359,15418.6792
348.7145,15383.5833
348.893,15383.1042
349.0714,15380.8917
349.2499,15342.7167
349.4283,15297.8542
349.6068,15259.525
349.7852,15242.5583
349.9635,15246.4583
350.1419,15247.0042
350.3202,15225.2625
350.4985,15187.775
350.6768,15160.3583
350.8551,15144.2875
351.0334,15130.325
351.2116,15097.7375
351.3898,15102.65
351.568,15094.4042
351.7462,15096.95
351.9243,15081.0167
352.1025,15047.4542
352.2806,15025.9667
352.4587,15012.0125
352.6368,14993.0
352.8148,14967.8083
352.9929,14937.7583
353.1709,14938.4083
353.3489,14928.7583
353.5268,14903.0167
353.7048,14876.8958
353.8828,14861.8542
354.0607,14836.3958
354.2386,14832.575
354.4165,14810.5542
354.5943,14792.6708
354.7722,14785.8
354.95,14801.8292
355.1278,14803.225
355.3056,14763.0542
355.4833,14706.6167
355.6611,14656.0292
355.8388,14619.6792
356.0165,14589.825
356.1942,14604.2
356.3719,14643.2083
356.5495,14629.0042
356.7271,14597.6833
356.9047,14598.2083
357.0823,14596.4792
357.2599,14590.3042
357.4374,14576.7583
357.6149,14540.0958
357.7924,14485.5458
357.9699,14471.0042
358.1474,14458.0333
358.3248,14412.5958
358.5023,14389.4333
358.6797,14350.5292
358.8571,14329.0208
359.0344,14322.5875
359.2118,14286.1708
359.3891,14264.0583
359.5664,14252.0417
359.7437,14239.8458
359.9209,14198.3958
360.0982,14160.1625
360.2754,14134.9375
360.4526,14144.2542
360.6298,14153.1333
360.807,14144.6167
360.9841,14126.2917
361.1613,14089.5167
361.3383,14094.3583
361.5154,14104.9292
361.6925,14080.0042
361.8695,14055.9333
362.0466,14015.9667
362.2236,14015.7375
362.4005,13990.2542
362.5775,13991.7375
362.7545,13931.8375
362.9314,13893.4542
363.1083,13892.7583
363.2852,13905.4667
363.462,13911.9958
363.6389,13887.7292
363.8157,13878.2917
363.9925,13835.0875
364.1693,13824.8083
364.346,13790.3875
364.5228,13772.3375
364.6996,13790.6667
364.8762,13786.0667
365.0529,13793.5708
365.2296,13792.5
365.4062,13788.8583
365.5829,13790.0583
365.7595,13747.1667
365.9361,13742.5917
366.1126,13754.7833
366.2892,13751.8458
366.4657,13894.9333
366.6422,14079.3375
366.8186,14059.2208
366.9951,14106.9333
367.1716,14103.8167
367.348,14008.9292
367.5244,14049.9542
367.7008,14096.4667
367.8772,14130.2667
368.0535,13959.7042
368.2298,13847.275
368.4061,13988.7792
368.5824,13957.1167
368.7586,13954.9958
368.9349,14051.2583
369.1111,13994.5542
369.2873,13857.675
369.4635,13805.9625
369.6396,13879.525
369.8158,13790.9583
369.9919,13726.0042
370.168,13711.7958
370.3441,13759.2375
370.5202,13696.4042
370.6962,13590.0417
370.8722,13537.5667
371.0482,13534.0917
371.2242,13566.7583
371.4002,13643.9542
371.5761,13730.8833
371.752,13650.8375
371.9279,13620.8958
372.1038,13651.1917
372.2796,13635.4792
372.4555,13589.1792
372.6313,13651.325
372.8071,13619.975
372.9829,13556.9125
373.1586,13530.9542
373.3344,13585.5833
373.5101,13559.1958
373.6858,13546.6333
373.8615,13524.6708
374.0371,13514.5625
374.2127,13597.5583
374.3884,13678.1458
374.564,13617.9042
374.7395,13568.7625
374.9151,13580.5833
375.0906,13701.1167
375.2661,13892.3708
375.4416,13861.9667
375.6171,13849.6542
375.7925,13960.2042
375.968,14026.4042
376.1434,13974.3333
376.3188,13820.475
376.4941,13768.1417
376.6695,13800.2333
376.8448,13868.7167
377.0201,13941.5292
377.1954,13901.9125
377.3707,13910.8333
377.5459,13990.825
377.7212,14043.5417
377.8964,14327.2917
378.0715,14632.8708
378.2467,14453.3292
378.4218,14366.2625
378.597,14413.925
378.7721,14142.0125
378.9472,14204.8833
379.1222,14262.7375
379.2973,14431.8542
379.4723,14857.9042
379.6473,15084.0
379.8223,14955.4042
379.9972,14526.475
380.1722,14341.3542
380.3471,14257.2083
380.522,14311.0833
380.6969,14229.0542
380.8717,14385.0667
381.0466,14523.2333
381.2214,14299.7417
381.3962,14238.675
381.571,14131.1583
381.7457,14046.4667
381.9204,14100.6792
382.0952,14169.7458
382.2699,14132.0833
382.4445,14496.425
382.6192,14633.1375
382.7938,14849.7375
382.9685,15189.5083
383.1431,15080.5042
383.3176,14604.2708
383.4922,14310.3167
383.6667,14282.4667
383.8412,14313.2917
384.0157,14209.6417
384.1902,14196.0208
384.3646,14364.8375
384.5391,14424.6208
384.7134,14376.2208
384.8878,14480.4792
385.0622,14747.7792
385.2365,14885.3125
385.4109,14499.5667
385.5852,14260.7167
385.7594,14284.7667
385.9337,14380.3125
386.1079,14515.8083
386.2822,14706.9458
386.4564,14956.35
386.6306,14754.7875
386.8047,14615.4542
386.9789,14870.6542
387.153,14910.1292
387.3271,15257.25
387.5012,15456.3958
387.6752,15478.925
387.8492,15902.4833
388.0233,15994.4375
388.1972,15567.5833
388.3712,15564.4125
388.5452,15556.4792
388.7191,15622.9333
388.893,15909.8
389.0669,16268.0792
389.2408,15715.2958
389.4146,15000.6667
389.5884,14570.9958
389.7623,14290.1458
389.9361,14272.0292
390.1098,14333.8333
390.2835,14509.0333
390.4573,14544.9625
390.631,14482.6625
390.8047,14604.4375
390.9784,14887.55
391.152,14821.2625
391.3256,14758.6333
391.4992,14956.7833
391.6728,14879.9042
391.8464,14798.3125
392.0199,15110.0
392.1934,15330.4083
392.3669,15237.0958
392.5403,15633.3292
392.7138,15652.025
392.8873,15987.5167
393.0607,16275.6792
393.2341,16683.7583
393.4074,16805.0792
393.5808,16431.575
393.7542,15756.4083
393.9274,15712.3833
394.1007,15622.6958
394.274,15575.3
394.4472,15738.2708
394.6205,15572.475
394.7937,16014.7333
394.9668,16467.5542
395.14,16417.0458
395.3131,15907.65
395.4863,15395.525
395.6594,15217.5333
395.8325,15248.45
396.0055,15079.2583
396.1786,15178.35
396.3516,15213.0292
396.5246,15271.3042
396.6975,15121.8958
396.8705,14990.5542
397.0434,15470.8125
397.2163,15479.1917
397.3892,15080.6792
397.5621,15243.75
397.735,15541.7167
397.9077,15883.75
398.0806,16338.2542
398.2534,15921.6042
398.4261,15969.0292
398.5989,16058.3625
398.7716,16804.2583
398.9443,16926.9458
399.117,16579.1667
399.2896,16145.9417
399.4623,15955.4542
399.6349,15813.0208
399.8075,15695.7542
399.9801,15358.4458
400.1526,15304.2625
400.3252,15149.1042
400.4977,14647.3333
400.6702,14541.6208
400.8427,14486.9292
401.0151,14588.0958
401.1875,14744.2708
401.36,14654.1083
401.5323,14756.4417
401.7047,14597.9292
401.877,14412.7292
402.0494,14363.7542
402.2216,14394.2292
402.394,14725.9708
402.5662,14730.7292
402.7385,14621.5667
402.9107,14599.3208
403.0829,14547.05
403.2551,14622.1958
403.4272,14511.5042
403.5994,14452.3583
403.7715,14514.8125
403.9436,14816.1458
404.1156,14769.2958
